Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Domantas Sabonis,C,Kings,,3378,$40.51,79,577,938,61.51,325,438,74.20,31,1510,973,573,65,39,230,19.11,12.32,7.25,0.823,0.494,34:38
De'Aaron Fox,PG,Kings,,3508,$25.61,73,682,1331,51.24,343,440,77.95,119,1826,306,447,83,23,181,25.01,4.19,6.12,1.137,0.315,33:22
Keegan Murray,PF,Kings,,4312,$17.06,80,354,782,45.27,62,81,76.54,206,976,371,98,61,42,60,12.20,4.64,1.23,0.762,0.525,29:46
Kevin Huerter,SG,Kings,,3675,$14.21,75,420,866,48.50,95,131,72.52,205,1140,251,221,80,24,97,15.20,3.35,2.95,1.067,0.320,29:22
Harrison Barnes,SF,Kings,,2740,$10.89,82,374,791,47.28,350,413,84.75,132,1230,366,128,57,10,86,15.00,4.46,1.56,0.695,0.122,32:28
Malik Monk,SG,Kings,,3512,$-1.26,77,357,796,44.85,184,207,88.89,143,1041,203,298,49,20,146,13.52,2.64,3.87,0.636,0.260,22:20
Trey Lyles,PF,Kings,,3324,$-13.01,74,187,408,45.83,101,124,81.45,87,562,300,66,27,31,64,7.59,4.05,0.89,0.365,0.419,16:51
Terence Davis,SF,Kings,,3926,$-20.33,64,154,364,42.31,34,43,79.07,89,431,139,67,43,12,53,6.73,2.17,1.05,0.672,0.188,13:08
Davion Mitchell,PG,Kings,,4144,$-24.03,80,181,399,45.36,25,31,80.65,63,450,105,185,44,15,62,5.62,1.31,2.31,0.550,0.188,18:05
Chris Duarte,SG,Kings,,4155,$-38.69,46,123,333,36.94,61,72,84.72,55,362,115,64,25,9,41,7.87,2.50,1.39,0.543,0.196,19:30
Kessler Edwards,SF,Kings,,4125,$-42.37,35,36,93,38.71,11,15,73.33,17,100,61,23,14,6,13,2.86,1.74,0.66,0.400,0.171,11:01
KZ Okpala,SF,Kings,,3861,$-45.82,35,16,38,42.11,7,8,87.50,7,46,34,13,7,7,7,1.31,0.97,0.37,0.200,0.200,7:05
Skal Labissiere,PF,Kings,,3381,$-52.13,,,,,,,,,,,,,,,,,,,,0:00
Sasha Vezenkov,PF,Kings,,3560,$-52.13,,,,,,,,,,,,,,,,,,,,0:00
Chima Moneke,PF,Kings,,4351,$-52.50,2,1,2,50.00,,2,,,2,2,1,,,2,1.00,1.00,0.50,,,3:58
Nerlens Noel,C,Kings,,2885,$-53.01,17,13,36,36.11,8,12,66.67,1,35,46,10,16,10,13,2.06,2.71,0.59,0.941,0.588,11:27
Matthew Dellavedova,PG,Kings,,2930,$-54.41,32,17,50,34.00,4,7,57.14,9,47,13,41,7,,10,1.47,0.41,1.28,0.219,,6:39
Alex Len,C,Kings,,2868,$-55.11,26,16,30,53.33,11,16,68.75,,43,60,12,4,11,16,1.65,2.31,0.46,0.154,0.423,6:12
Keon Ellis,SG,Kings,,4276,$-55.22,16,7,16,43.75,4,7,57.14,6,24,8,6,5,1,1,1.50,0.50,0.38,0.312,0.062,4:26
PJ Dozier,PG,Kings,,3633,$-56.18,16,10,33,30.30,,,,2,22,14,10,6,1,5,1.38,0.88,0.62,0.375,0.062,4:57
Colby Jones,SG,Kings,,4441,$-58.02,,,,,,,,,,,,,,,,,,,,0:00
Deonte Burton,SG,Kings,,3733,$-58.16,2,,2,,,,,,,,,,,,,,,,,3:15
Neemias Queta,C,Kings,,4145,$-58.97,5,6,9,66.67,,2,,,12,11,1,,2,1,2.40,2.20,0.20,,0.400,5:44
