Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Tim Anderson,SS,White Sox,,10574,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,Team Joker,4483,,,,,,,,,,160,596,154,7,62,25,.258
Carmen Angelini,SS,Yankees,,307,,,,,,,,,,,,,,,,
Andrew Aplin,OF,Astros,,9996,,,,,,,,,,,,,,,,
Rayder Ascanio,SS,Mariners,,11055,,,,,,,,,,,,,,,,
Mike Aviles,3B/LF/SS,Indians,Obi-Wan,1400,,,,,,,,,,98,290,67,5,17,3,.231
Erick Aybar,SS,Angels,Team Sapinski,1692,,,,,,,,,,156,597,161,3,44,15,.270
Roberto Baldoquin,SS,Angels,,10481,,,,,,,,,,,,,,,,
Tim Beckham,2B/SS,Rays,,587,,,,,,,,,,82,203,45,9,37,3,.222
Doug Bernier,SS,Twins,,3335,,,,,,,,,,4,5,1,,2,,.200
Jeff Bianchi,SS,Red Sox,,1402,,,,,,,,,,3,2,,,,,
Pat Blair,SS,Rays,,11114,,,,,,,,,,,,,,,,
Willie Bloomquist,SS,Mariners,,1382,,,,,,,,,,35,69,11,,4,1,.159
Brian Bocock,SS,Royals,,2339,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,Buchanalia,6301,,,,,,,,,,156,613,196,7,81,10,.320
Tyler Booth,OF,Indians,,6423,,,,,,,,,,,,,,,,
Shane Brown,OF,Yankees,,6876,,,,,,,,,,,,,,,,
Jaycob Brugman,OF,Athletics,,11156,,,,,,,,,,,,,,,,
Michael Burgess,OF,Astros,,2550,,,,,,,,,,,,,,,,
Andrew Burns,SS,Blue Jays,,5701,,,,,,,,,,,,,,,,
Luis Caballero,SS,Mariners,,11174,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,SS,Rays,Ballbusters,1079,,,,,,,,,,143,505,134,15,58,6,.265
Everth Cabrera,SS,Orioles,,3984,,,,,,,,,,29,96,20,,4,2,.208
Orlando Calixte,SS,Royals,,6836,,,,,,,,,,2,3,,,,,
Jose Cardona,OF,Rangers,,10089,,,,,,,,,,,,,,,,
Exicardo Cayones,OF,Angels,,6877,,,,,,,,,,,,,,,,
Yu Chang,SS,Indians,,10827,,,,,,,,,,,,,,,,
Ehan Chapman,OF,Royals,,10137,,,,,,,,,,,,,,,,
Johermyn Chavez,OF,Royals,,4339,,,,,,,,,,,,,,,,
Chih-Hsien Chiang,OF,Orioles,,141,,,,,,,,,,,,,,,,
Audy Ciriaco,SS,Indians,,1288,,,,,,,,,,,,,,,,
Dusty Coleman,SS,Royals,,5196,,,,,,,,,,4,5,,,,,
Christian Colón,SS,Royals,,5201,,,,,,,,,,43,107,31,,6,3,.290
Carlos Correa,SS,Astros,Team Lorin,6438,,,,,,,,,,99,387,108,22,68,14,.279
Cito Culver,SS,Yankees,,4960,,,,,,,,,,,,,,,,
Michael De Leon,SS,Rangers,,10118,,,,,,,,,,,,,,,,
Joe De Pinto,OF,White Sox,,7259,,,,,,,,,,,,,,,,
Joey DeMichele,OF,White Sox,,6750,,,,,,,,,,,,,,,,
Mitchell Dening,OF,Red Sox,,191,,,,,,,,,,,,,,,,
Argenis Diaz,SS,Twins,,3340,,,,,,,,,,,,,,,,
Jonathan Diaz,SS,Blue Jays,,741,,,,,,,,,,7,13,2,,2,,.154
Juan Diaz,SS,White Sox,,4321,,,,,,,,,,,,,,,,
Stephen Drew,2B/SS,Yankees,Team Erik,3668,,,,,,,,,,131,383,77,17,44,,.201
Spencer Edwards,SS,Rays,,10214,,,,,,,,,,,,,,,,
Chris Epps,OF,Astros,,9443,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,Team Erik,3154,,,,,,,,,,148,612,157,3,47,17,.257
Eduardo Escobar,LF/SS,Twins,The Empire,917,,,,,,,,,,127,409,107,12,58,2,.262
Robi Estrada,SS,Rays,,6690,,,,,,,,,,,,,,,,
Taylor Featherston,2B/3B/SS,Angels,,9543,,,,,,,,,,101,154,25,2,9,4,.162
Michael Fish,OF,Angels,,10141,,,,,,,,,,,,,,,,
Austin Fisher,SS,Indians,,11041,,,,,,,,,,,,,,,,
Ryan Flaherty,2B/3B/SS,Orioles,,2676,,,,,,,,,,91,267,54,9,31,,.202
Jeckson Flores,SS,Royals,,10145,,,,,,,,,,,,,,,,
Nolan Fontana,SS,Astros,,6455,,,,,,,,,,,,,,,,
Steven Fuentes,SS,Tigers,,10908,,,,,,,,,,,,,,,,
Jim Gallagher,OF,White Sox,,935,,,,,,,,,,,,,,,,
Marty Gantt,OF,Rays,,6984,,,,,,,,,,,,,,,,
Robel García,SS,Indians,,10011,,,,,,,,,,,,,,,,
Chris Garia,OF,Rangers,,10987,,,,,,,,,,,,,,,,
Derrik Gibson,SS,Orioles,,121,,,,,,,,,,,,,,,,
Mychal Givens,RP/SS,Orioles,,5739,22,30.00,20,6,6,2,,0.867,1.80,1,,,,,,
Ryan Goins,2B/SS,Blue Jays,,762,,,,,,,,,,128,376,94,5,45,2,.250
Jose Gonzalez,OF,Rangers,,9538,,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,,2731,,,,,,,,,,120,344,96,12,34,4,.279
Niko Goodrum,SS,Twins,,6048,,,,,,,,,,,,,,,,
Nick Gordon,SS,Twins,,10638,,,,,,,,,,,,,,,,
Cade Gotta,OF,Rays,,11081,,,,,,,,,,,,,,,,
Reed Gragnani,SS,Red Sox,,10765,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Yankees,Dark Angel,5332,,,,,,,,,,155,525,139,9,56,5,.265
Javier Guerra,SS,Red Sox,,11147,,,,,,,,,,,,,,,,
Emilio Guerrero,SS,Blue Jays,,6967,,,,,,,,,,,,,,,,
Hector Guevara,SS,Rays,,9992,,,,,,,,,,,,,,,,
Mark Haddow,OF,White Sox,,5802,,,,,,,,,,,,,,,,
Troy Hanzawa,SS,Tigers,,5278,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,Team Sapinski,1552,,,,,,,,,,114,411,90,8,37,,.219
Brendan Harris,SS,Tigers,,1553,,,,,,,,,,,,,,,,
Kevin Heller,OF,Red Sox,,10764,,,,,,,,,,,,,,,,
Paul Hendrix,SS,Indians,,11085,,,,,,,,,,,,,,,,
Eiler Hernandez,OF,Royals,,10138,,,,,,,,,,,,,,,,
Luis Hernandez,SS,Indians,,2166,,,,,,,,,,,,,,,,
Marco Hernández,SS,Red Sox,,10013,,,,,,,,,,,,,,,,
Teoscar Hernández,OF,Astros,,9446,,,,,,,,,,,,,,,,
Josh Horton,SS,Athletics,,4845,,,,,,,,,,,,,,,,
Jose Iglesias,SS,Tigers,Buchanalia,144,,,,,,,,,,120,416,125,2,23,11,.300
Bralin Jackson,OF,Rays,,10135,,,,,,,,,,,,,,,,
Ryan Jackson,2B/SS,Angels,,5236,,,,,,,,,,22,9,,,,,
Jiwan James,OF,Tigers,,5711,,,,,,,,,,,,,,,,
Paul Janish,SS,Orioles,,2845,,,,,,,,,,14,35,10,,3,,.286
Jamie Johnson,OF,Tigers,,1271,,,,,,,,,,,,,,,,
Matty Johnson,OF,Red Sox,,5844,,,,,,,,,,,,,,,,
Hunter Jones,OF,White Sox,,10891,,,,,,,,,,,,,,,,
Ryan Jones,OF,Angels,,6071,,,,,,,,,,,,,,,,
Jason Krizan,OF,Tigers,,6696,,,,,,,,,,,,,,,,
Mike Kvasnicka,OF,Twins,,5183,,,,,,,,,,,,,,,,
Hak-Ju Lee,SS,Rays,,2677,,,,,,,,,,,,,,,,
Brent Lillibridge,SS,Rangers,,4957,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Red Sox,,10967,,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,The Empire,6421,,,,,,,,,,99,390,122,12,51,12,.313
Jed Lowrie,3B/SS,Astros,Team Joker,145,,,,,,,,,,69,230,51,9,30,1,.222
Dawel Lugo,SS,Blue Jays,,11062,,,,,,,,,,,,,,,,
Jack López,SS,Royals,,10139,,,,,,,,,,,,,,,,
Dixon Machado,SS,Tigers,,5290,,,,,,,,,,24,68,16,,5,1,.235
Manuel Margot,OF,Red Sox,,10226,,,,,,,,,,,,,,,,
Adrian Marin,SS,Orioles,,6466,,,,,,,,,,,,,,,,
Deven Marrero,SS,Red Sox,,6313,,,,,,,,,,25,53,12,1,3,2,.226
Ketel Marte,SS,Mariners,Team Lorin,6003,,,,,,,,,,57,219,62,2,17,8,.283
Hiram Martinez,SS,Rangers,,10528,,,,,,,,,,,,,,,,
Ozzie Martinez,SS,Orioles,,4938,,,,,,,,,,,,,,,,
Garrett Mattlage,SS,Tigers,,10640,,,,,,,,,,,,,,,,
Aderlin Mejia,SS,Twins,,9969,,,,,,,,,,,,,,,,
Erick Mejia,SS,Mariners,,11043,,,,,,,,,,,,,,,,
Luis Mendez,SS,Rangers,,6952,,,,,,,,,,,,,,,,
Heiker Meneses,SS,Twins,,5718,,,,,,,,,,,,,,,,
Jiovanni Mier,SS,Astros,,5137,,,,,,,,,,,,,,,,
Brad Miller,CF/LF/SS,Rays,DoubleHeader,5680,,,,,,,,,,144,438,113,11,46,13,.258
Mike Miller,SS,Red Sox,,7058,,,,,,,,,,,,,,,,
Thomas Milone,OF,Rays,,10184,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,,,,,,,,,,,,,,,,
Peter Mooney,SS,Blue Jays,,6861,,,,,,,,,,,,,,,,
Julian Morillo,SS,Rays,,5882,,,,,,,,,,,,,,,,
Taylor Motter,OF,Rays,,6385,,,,,,,,,,,,,,,,
Trent Mummey,OF,Orioles,,5393,,,,,,,,,,,,,,,,
Aaron Munoz,SS,Blue Jays,,6950,,,,,,,,,,,,,,,,
Yairo Muñoz,SS,Athletics,,11158,,,,,,,,,,,,,,,,
Kevin Nolan,SS,Blue Jays,,5213,,,,,,,,,,,,,,,,
Brett Nommensen,OF,Rays,,5375,,,,,,,,,,,,,,,,
Gabriel Noriega,SS,Royals,,4324,,,,,,,,,,,,,,,,
Eduardo Núñez,3B/DH/LF/SS,Twins,Team Joker,314,,,,,,,,,,72,188,53,4,20,8,.282
Shawn O'Malley,CF/SS,Mariners,,591,,,,,,,,,,24,42,11,1,7,3,.262
Hirotoshi Onaka,OF,Rangers,,6880,,,,,,,,,,,,,,,,
Shane Opitz,SS,Blue Jays,,5998,,,,,,,,,,,,,,,,
Ben Orloff,SS,Astros,,5841,,,,,,,,,,,,,,,,
Andy Parrino,SS,Athletics,,4883,,,,,,,,,,17,6,,,,,
Dorssys Paulino,SS,Indians,,6432,,,,,,,,,,,,,,,,
Jaime Pedroza,SS,Indians,,4652,,,,,,,,,,,,,,,,
Cliff Pennington,2B/3B/SS,Blue Jays,,4846,,,,,,,,,,105,210,44,3,21,3,.210
Darwin Perez,SS,Athletics,,1698,,,,,,,,,,,,,,,,
Adam Pettersen,SS,Twins,,7253,,,,,,,,,,,,,,,,
Curt Powell,SS,Tigers,,10108,,,,,,,,,,,,,,,,
Jonathan Quinonez,SS,Rays,,10152,,,,,,,,,,,,,,,,
Alexei Ramirez,SS,White Sox,Buchanalia,922,,,,,,,,,,154,583,145,10,62,17,.249
José Ramírez,2B/SS,Indians,The Empire,6941,,,,,,,,,,97,315,69,6,27,10,.219
Andrew Ray,OF,Angels,,10211,,,,,,,,,,,,,,,,
Jared Reaves,SS,Tigers,,6918,,,,,,,,,,,,,,,,
Leonardo Reginatto,SS,Rays,,5884,,,,,,,,,,,,,,,,
Josh Richmond,OF,White Sox,,5924,,,,,,,,,,,,,,,,
Daniel Robertson,SS,Rays,,7588,,,,,,,,,,,,,,,,
Luigi Rodriguez,OF,Indians,,9532,,,,,,,,,,,,,,,,
Reynaldo Rodriguez,OF,Twins,,5432,,,,,,,,,,,,,,,,
Ronny Rodríguez,SS,Indians,,6414,,,,,,,,,,,,,,,,
Andrew Romine,1B/3B/SS,Tigers,,1699,,,,,,,,,,109,184,47,2,15,10,.255
Cleuluis Rondon,SS,White Sox,,9414,,,,,,,,,,,,,,,,
Jonathan Roof,SS,Red Sox,,10225,,,,,,,,,,,,,,,,
Garabez Rosa,SS,Orioles,,7160,,,,,,,,,,,,,,,,
John Ruettiger,OF,Orioles,,5741,,,,,,,,,,,,,,,,
Tyler Saladino,3B/SS,White Sox,Obi-Wan,5190,,,,,,,,,,68,236,53,4,20,8,.225
Erick Salcedo,SS,Angels,,10917,,,,,,,,,,,,,,,,
Danny Santana,SS,Twins,,5347,,,,,,,,,,91,261,56,,21,8,.215
Marcus Semien,SS,Athletics,Team Lorin,5897,,,,,,,,,,155,556,143,15,45,11,.257
Luis Sierra,SS,White Sox,,5191,,,,,,,,,,,,,,,,
Jake Skole,OF,Rangers,,6745,,,,,,,,,,,,,,,,
Curt Smith,OF,Twins,,3504,,,,,,,,,,,,,,,,
Tyler Smith,SS,Mariners,,9368,,,,,,,,,,,,,,,,
Eric Sogard,2B/SS,Athletics,,4832,,,,,,,,,,120,372,92,1,37,6,.247
Alec Sole,SS,Rays,,11200,,,,,,,,,,,,,,,,
Wendell Soto,SS,Angels,,6812,,,,,,,,,,,,,,,,
Eric Stamets,SS,Angels,,6279,,,,,,,,,,,,,,,,
Jake Stewart,OF,Tigers,,7010,,,,,,,,,,,,,,,,
Jimmy Swift,SS,Angels,,5819,,,,,,,,,,,,,,,,
Chris Taylor,SS,Mariners,,6789,,,,,,,,,,37,94,16,,1,3,.170
Carl Thomore,OF,White Sox,,9536,,,,,,,,,,,,,,,,
Justin Trapp,SS,Royals,,10207,,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Blue Jays,Ballbusters,3825,,,,,,,,,,128,486,136,17,70,1,.280
Richard Ureña,SS,Blue Jays,,10961,,,,,,,,,,,,,,,,
Evan Van Hoosier,OF,Rangers,,10988,,,,,,,,,,,,,,,,
Engelb Vielma,SS,Twins,,11195,,,,,,,,,,,,,,,,
Jonathan Villar,SS,Astros,,5185,,,,,,,,,,53,116,33,2,11,7,.284
Tyler Wade,SS,Yankees,,10822,,,,,,,,,,,,,,,,
Daniel Wagner,SS,White Sox,,5192,,,,,,,,,,,,,,,,
Gianfranco Wawoe,SS,Mariners,,10997,,,,,,,,,,,,,,,,
Josh Whitaker,OF,Athletics,,5197,,,,,,,,,,,,,,,,
Josh Wilson,SS,Tigers,,4329,,,,,,,,,,21,38,12,,5,,.316
Mickey Wiswall,OF,Mariners,,7084,,,,,,,,,,,,,,,,
Chad Wright,OF,Tigers,,5908,,,,,,,,,,,,,,,,
Jake Yacinich,SS,Angels,,11020,,,,,,,,,,,,,,,,
Amadeo Zazueta,SS,Blue Jays,,7243,,,,,,,,,,,,,,,,
