Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Matt Carpenter,1B,Cardinals,,5070,572761,carpema01,$-0.00,156,564,145,36,111,81,4,.257,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,32,63,9,2,4,6,,.143,32,200.67,186,146,29,63,18,,1.071,2.83
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$-0.00,148,582,163,23,69,88,3,.280,,,,,,,,,,
José Martínez,LF,Cardinals,,953,500874,,$-0.00,152,534,163,17,64,83,,.305,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-0.00,123,459,120,20,55,74,4,.261,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$-0.00,115,436,105,19,68,68,1,.241,,,,,,,,,,
Harrison Bader,RF,Cardinals,,11417,664056,,$-0.00,138,379,100,12,61,37,15,.264,,,,,,,,,,
Jack Flaherty,SP,Cardinals,,11416,656427,,$-0.00,28,46,7,,2,,,.152,28,151.00,108,182,59,56,8,,1.106,3.34
Jedd Gyorko,3B,Cardinals,,5352,576397,gyorkje01,$-0.00,125,351,92,11,49,47,2,.262,1,1.00,2,,,1,,,2.000,9.00
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-0.00,33,33,8,1,1,4,,.242,33,118.67,100,117,60,41,8,5,1.348,3.11
Yairo Muñoz,SS,Cardinals,,11158,622168,,$-0.00,108,293,81,8,39,42,5,.276,,,,,,,,,,
Luke Voit,1B,Cardinals,,11475,572228,,$-0.00,47,143,46,15,30,36,,.322,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-0.00,127,353,88,9,41,38,6,.249,,,,,,,,,,
Bud Norris,RP,Cardinals,,2946,502032,norribu01,$-0.00,61,,,,,,,,64,57.67,51,67,21,23,3,28,1.249,3.59
John Gant,RP,Cardinals,,11336,607231,,$-0.00,27,31,2,2,2,3,,.065,26,114.00,91,95,57,44,7,,1.298,3.47
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$-0.00,15,25,2,,3,1,,.080,15,84.33,68,71,36,30,8,,1.233,3.20
Tyler O'Neill,LF,Cardinals,,11422,641933,,$-0.00,61,130,33,9,29,23,2,.254,,,,,,,,,,
Dexter Fowler,RF,Cardinals,,3829,451594,fowlede01,$-0.00,90,289,52,8,40,31,5,.180,,,,,,,,,,
Jordan Hicks,SP,Cardinals,,12228,663855,,$-0.00,67,1,,,,,,,73,77.67,59,70,45,31,3,6,1.339,3.59
John Brebbia,RP,Cardinals,,11846,605154,,$-0.00,43,2,,,,,,,45,50.67,43,60,16,18,3,2,1.164,3.20
Luke Weaver,SP,Cardinals,,6599,596133,,$-0.00,33,38,6,,4,2,,.158,30,136.33,150,121,54,75,7,,1.496,4.95
Austin Gomber,SP,Cardinals,,11425,596295,,$-0.00,27,19,4,,1,4,,.211,29,75.00,81,67,32,37,6,,1.507,4.44
Greg Garcia,None,Cardinals,,6265,594824,,$-0.00,114,181,40,3,15,15,3,.221,1,1.00,1,,,,,,1.000,
Patrick Wisdom,3B,Cardinals,,6548,621550,,$-0.00,32,50,13,4,11,10,2,.260,,,,,,,,,,
Dakota Hudson,SP,Cardinals,,12280,641712,,$-0.00,24,1,,,,,,,26,27.33,19,19,18,8,4,,1.354,2.63
Sam Tuivailala,RP,Cardinals,,9427,592815,,$-0.00,30,,,,,,,,36,37.00,41,30,12,14,4,,1.432,3.41
Daniel Ponce de Leon,SP,Cardinals,,11386,594965,,$-0.00,10,9,1,,,1,,.111,11,33.00,24,31,13,10,,1,1.121,2.73
Mike Mayers,RP,Cardinals,,10605,594577,,$-0.00,48,1,,,,,,,50,51.67,59,49,15,27,2,1,1.432,4.70
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$-0.00,8,11,1,,,1,,.091,8,40.33,41,40,18,20,2,,1.463,4.46
Francisco Peña,C,Cardinals,,2117,506747,,$-0.00,58,133,27,2,10,8,1,.203,,,,,,,,,,
Dominic Leone,RP,Cardinals,,7416,608678,,$-0.00,28,,,,,,,,29,24.00,27,26,8,12,1,,1.458,4.50
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$-0.00,3,1,,,,,,,6,11.33,11,12,3,5,,1,1.235,3.97
Alex Reyes,RP,Cardinals,,9426,621052,,$-0.00,1,1,,,,,,,1,4.00,3,2,2,,,,1.250,
Tyler Webb,RP,Cardinals,,10611,643778,,$-0.00,21,1,,,,,,,22,20.33,22,15,9,10,,,1.525,4.43
Adolis García,CF,Cardinals,,12084,666969,,$-0.00,21,17,2,,3,1,,.118,,,,,,,,,,
Edmundo Sosa,SS,Cardinals,,11594,624641,,$-0.00,3,2,,,1,,,,,,,,,,,,,
Jonathan Broxton,RP,Cardinals,,4565,455009,broxtjo01,$-0.00,,,,,,,,,,,,,,,,,,
Génesis Cabrera,SP,Cardinals,,12318,650893,,$-0.00,,,,,,,,,,,,,,,,,,
Ryan Helsley,SP,Cardinals,,12231,664854,,$-0.00,,,,,,,,,,,,,,,,,,
Jhonny Peralta,3B,Cardinals,,1076,425509,peraljh01,$-0.00,,,,,,,,,,,,,,,,,,
Lane Thomas,CF,Cardinals,,12317,657041,,$-0.00,,,,,,,,,,,,,,,,,,
Ramón Urías,2B,Cardinals,,12316,602104,,$-0.00,,,,,,,,,,,,,,,,,,
Steve Baron,C,Cardinals,,4279,571467,,$-0.00,2,5,1,,,,,.200,,,,,,,,,,
Justin Williams,RF,Cardinals,,11935,642211,,$-0.00,1,1,,,,,,,,,,,,,,,,
Carson Kelly,C,Cardinals,,6737,608348,,$-0.00,19,35,4,,1,3,,.114,,,,,,,,,,
Ryan Sherriff,RP,Cardinals,,11676,595411,,$-0.00,5,,,,,,,,5,5.67,8,3,2,4,,,1.765,6.35
Luke Gregerson,RP,Cardinals,,3899,502381,gregelu01,$-0.00,16,,,,,,,,17,12.67,14,12,6,10,,,1.579,7.11
Matt Bowman,RP,Cardinals,,10602,621199,,$-0.00,21,1,,,,,,,22,23.00,29,26,11,16,,,1.739,6.26
Tyler Lyons,RP,Cardinals,,6260,544928,lyonsty01,$-0.00,27,,,,,,,,27,16.67,24,19,8,16,1,,1.920,8.64
Brett Cecil,RP,Cardinals,,694,446399,cecilbr01,$-0.00,36,,,,,,,,40,32.67,39,19,25,25,1,,1.959,6.89
