Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Bryan Reynolds,LF,Pirates,,12646,668804,,$19.42,,,,,,,,,,,,,,,,,,,159,559,169,35,8,24,5,93,90,5,2,119,75,9,8,4,,.302,.390,.522,.345,.397
Adam Frazier,2B,Pirates,,10158,624428,,$2.83,,,,,,,,,,,,,,,,,,,155,577,176,36,5,5,1,83,43,10,5,69,48,2,10,1,3,.305,.366,.411,.339,.347
Jacob Stallings,C,Pirates,,10993,607732,,$0.57,,,,,,,,,,,,,,,,,,,112,374,92,20,1,8,3,38,53,,,85,49,,2,2,,.246,.335,.369,.297,.322
Richard Rodríguez,RP,Pirates,,11790,593144,,$0.52,64,64.33,251,50,8,42,10,1,2,21,5,14,0.933,2.94,4.20,.222,3.92,3.91,,,,,,,,,,,,,,,,,,,,,,
Chris Stratton,RP,Pirates,,6431,608717,,$-1.51,68,79.33,337,70,9,86,33,2,1,32,7,8,1.298,3.63,2.61,.293,3.62,3.47,,,,,,,,,,,,,,,,,,,,,,
Tyler Anderson,SP,Pirates,,6306,542881,,$-2.99,31,167.00,703,170,27,134,38,2,1,84,7,,1.246,4.53,3.53,.284,4.26,3.74,,,,,,,,,,,,,,,,,,,,,,
David Bednar,RP,Pirates,,12423,670280,,$-3.28,61,60.67,237,40,5,77,19,2,1,15,3,3,0.973,2.23,4.05,.259,2.52,2.39,,,,,,,,,,,,,,,,,,,,,,
Yoshi Tsutsugo,3B/LF/DH,Pirates,,13049,660294,,$-4.98,,,,,,,,,,,,,,,,,,,81,230,50,12,1,8,,27,32,,1,72,29,,1,1,1,.217,.305,.383,.278,.303
Gregory Polanco,RF,Pirates,,5723,570256,,$-7.51,,,,,,,,,,,,,,,,,,,107,336,70,12,2,11,1,38,36,14,1,104,36,2,2,8,,.208,.283,.354,.258,.289
JT Brubaker,SP,Pirates,,12335,664141,,$-8.68,24,124.33,538,123,28,129,38,1,9,74,5,,1.295,5.36,3.39,.284,5.06,3.55,,,,,,,,,,,,,,,,,,,,,,
Ben Gamel,LF,Pirates,,5946,592325,,$-10.65,,,,,,,,,,,,,,,,,,,122,340,84,18,3,8,2,43,26,3,6,105,51,2,3,4,2,.247,.345,.388,.329,.325
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-10.93,,,,,,,,,,,,,,,,,,,96,362,93,20,2,6,1,49,38,9,1,87,31,,1,2,,.257,.316,.373,.321,.312
Chasen Shreve,RP,Pirates,,6986,592741,,$-11.07,57,56.33,235,43,7,45,28,,1,20,3,,1.260,3.20,1.61,.234,4.66,4.58,,,,,,,,,,,,,,,,,,,,,,
Chad Kuhl,SP,Pirates,,11523,641771,,$-11.69,28,80.33,349,73,13,75,42,,9,43,5,,1.432,4.82,1.79,.286,5.24,4.57,,,,,,,,,,,,,,,,,,,,,,
Michael Pérez,C,Pirates,,12081,,,$-11.96,,,,,,,,,,,,,,,,,,,70,210,30,8,1,7,3,19,21,,1,68,19,1,2,,,.143,.221,.290,.170,.237
Colin Moran,1B,Pirates,,7393,592567,,$-13.62,,,,,,,,,,,,,,,,,,,99,318,82,12,,10,1,29,50,1,,87,36,,2,3,,.258,.334,.390,.321,.325
Kevin Newman,SS,Pirates,,12289,621028,,$-13.76,,,,,,,,,,,,,,,,,,,148,517,117,22,3,5,4,50,39,6,1,41,27,3,1,3,6,.226,.262,.309,.236,.262
Duane Underwood Jr.,RP,Pirates,,11586,621249,,$-13.89,43,72.67,320,77,9,65,27,1,4,35,2,,1.431,4.33,2.41,.316,4.16,4.08,,,,,,,,,,,,,,,,,,,,,,
Sam Howard,RP,Pirates,,11893,607572,,$-14.50,54,45.00,199,34,7,60,32,1,3,28,3,,1.467,5.60,1.88,.278,4.72,3.82,,,,,,,,,,,,,,,,,,,,,,
Taylor Davis,C,Pirates,,11375,543089,,$-15.36,,,,,,,,,,,,,,,,,,,2,5,2,,,,,,,,,,1,,,,,.400,.500,.400,.400,.417
Wil Crowe,SP,Pirates,,13230,640444,,$-15.47,26,116.67,524,126,25,111,57,1,6,71,4,,1.569,5.48,1.95,.311,5.58,4.28,,,,,,,,,,,,,,,,,,,,,,
Anthony Banda,SP,Pirates,,11247,607455,,$-15.92,30,33.67,153,39,6,32,13,1,2,16,2,,1.545,4.28,2.46,.330,4.76,3.98,,,,,,,,,,,,,,,,,,,,,,
Dillon Peters,SP,Pirates,,11872,596071,,$-16.09,6,26.67,117,26,2,23,10,,1,11,1,,1.350,3.71,2.30,.296,3.59,4.17,,,,,,,,,,,,,,,,,,,,,,
Bryse Wilson,SP,Pirates,,12292,669060,,$-16.51,16,74.00,322,85,15,46,22,3,1,44,3,,1.446,5.35,2.09,.294,5.30,4.42,,,,,,,,,,,,,,,,,,,,,,
Kyle Crick,RP,Pirates,,6321,605195,,$-16.73,27,24.33,107,14,,21,19,,5,12,1,,1.356,4.44,1.11,.226,4.33,5.74,,,,,,,,,,,,,,,,,,,,,,
Anthony Alford,CF,Pirates,,10593,546990,,$-17.78,,,,,,,,,,,,,,,,,,,49,133,31,6,1,5,3,14,11,5,6,58,12,1,3,,,.233,.311,.406,.371,.319
Nick Mears,SP,Pirates,,13184,683232,,$-17.81,30,23.33,107,25,5,23,13,1,,13,1,,1.629,5.01,1.77,.303,5.46,4.15,,,,,,,,,,,,,,,,,,,,,,
Roansy Contreras,SP,Pirates,,13647,672710,,$-18.19,1,3.00,12,3,,4,1,,,,,,1.333,,4.00,.429,1.43,2.40,,,,,,,,,,,,,,,,,,,,,,
Wilmer Difo,SS,Pirates,,10495,594694,,$-18.35,,,,,,,,,,,,,,,,,,,116,219,59,7,3,4,3,25,24,1,,54,20,,,1,,.269,.329,.384,.340,.329
Tanner Anderson,RP,Pirates,,12273,664196,,$-18.43,1,5.00,19,5,,1,,,,2,,,1.000,3.60,Inf,.278,2.70,4.77,,,,,,,,,,,,,,,,,,,,,,
Chase De Jong,RP/SP,Pirates,,11587,608328,,$-18.45,9,43.67,196,49,11,39,19,2,1,28,1,,1.557,5.77,2.05,.302,5.83,4.10,,,,,,,,,,,,,,,,,,,,,,
Kyle Keller,RP,Pirates,,12341,664918,,$-18.51,32,33.33,155,30,9,36,22,2,5,24,1,,1.560,6.48,1.64,.253,6.70,4.54,,,,,,,,,,,,,,,,,,,,,,
Shea Spitzbarth,RP,Pirates,,12176,665661,,$-18.57,5,5.00,22,4,1,1,2,,1,2,,,1.200,3.60,0.50,.176,7.10,6.49,,,,,,,,,,,,,,,,,,,,,,
Blake Cederlind,RP,Pirates,,13021,664977,,$-18.80,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
José Soriano,SP,Pirates,,13662,667755,,$-18.80,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Trevor Cahill,RP/SP,Pirates,,4781,502239,cahiltr01,$-18.99,9,37.00,166,42,4,32,14,,1,27,1,,1.514,6.57,2.29,.330,3.99,4.17,,,,,,,,,,,,,,,,,,,,,,
Max Kranick,SP,Pirates,,13506,668820,,$-19.01,9,38.67,182,47,4,32,19,3,4,27,2,,1.707,6.28,1.68,.350,4.34,4.60,,,,,,,,,,,,,,,,,,,,,,
Mitch Keller,SP,Pirates,,12336,656605,,$-19.74,23,100.67,470,131,10,92,49,1,7,69,5,,1.788,6.17,1.88,.388,4.20,4.45,,,,,,,,,,,,,,,,,,,,,,
Steven Brault,SP,Pirates,,10637,643230,,$-19.88,7,27.67,127,33,3,19,12,2,1,18,,,1.627,5.86,1.58,.326,4.33,4.63,,,,,,,,,,,,,,,,,,,,,,
Cole Tucker,CF/RF,Pirates,,11124,657061,,$-19.97,,,,,,,,,,,,,,,,,,,43,117,26,4,2,2,1,15,12,2,2,33,13,,,1,,.222,.298,.342,.289,.289
Miguel Yajure,SP,Pirates,,13040,664337,,$-20.28,4,15.00,68,17,6,11,7,,1,14,,,1.600,8.40,1.57,.256,8.43,4.87,,,,,,,,,,,,,,,,,,,,,,
Shelby Miller,SP,Pirates,,3456,571946,millesh01,$-21.36,13,12.67,62,16,3,8,11,,1,13,,,2.132,9.24,0.73,.333,7.76,6.17,,,,,,,,,,,,,,,,,,,,,,
Cody Ponce,SP,Pirates,,13022,664074,,$-21.44,15,38.33,179,56,8,36,11,1,1,30,,,1.748,7.04,3.27,.390,4.80,3.71,,,,,,,,,,,,,,,,,,,,,,
Luis Oviedo,SP,Pirates,,13665,,,$-22.10,22,29.67,147,33,4,31,26,1,2,29,1,,1.989,8.80,1.19,.345,5.49,5.07,,,,,,,,,,,,,,,,,,,,,,
Erik González,3B/SS,Pirates,,6990,570481,,$-22.13,,,,,,,,,,,,,,,,,,,71,220,51,7,1,2,1,17,21,2,2,40,8,,,1,,.232,.258,.300,.274,.250
Michael Chavis,1B/2B,Pirates,,12321,656308,,$-22.98,,,,,,,,,,,,,,,,,,,43,121,30,7,1,3,,16,11,1,2,42,1,,1,1,,.248,.258,.397,.351,.275
Ka'ai Tom,CF,Pirates,,12134,664789,,$-23.00,,,,,,,,,,,,,,,,,,,48,108,15,2,1,2,,10,12,1,,36,17,1,5,3,,.139,.278,.231,.178,.243
Jared Oliva,LF,Pirates,,12239,666931,,$-23.75,,,,,,,,,,,,,,,,,,,20,40,7,2,,,1,4,2,2,,10,3,1,,,,.175,.233,.225,.233,.233
Hoy Park,SS,Pirates,,12796,,,$-24.03,,,,,,,,,,,,,,,,,,,45,128,25,5,2,3,1,16,14,1,1,38,18,1,1,1,1,.195,.295,.336,.250,.287
Phillip Evans,1B/3B,Pirates,,5688,595943,,$-24.03,,,,,,,,,,,,,,,,,,,76,214,44,5,,5,3,23,16,1,,53,28,1,5,,,.206,.312,.299,.250,.293
Troy Stokes Jr.,LF,Pirates,,12351,657011,,$-24.32,,,,,,,,,,,,,,,,,,,8,18,2,1,,,1,2,2,1,,5,1,,1,,,.111,.200,.167,.154,.235
Dustin Fowler,CF,Pirates,,11181,641583,,$-24.33,,,,,,,,,,,,,,,,,,,18,41,7,1,,,,3,2,1,,20,3,,1,1,,.171,.239,.195,.318,.211
Rodolfo Castro,2B,Pirates,,13121,666801,,$-25.03,,,,,,,,,,,,,,,,,,,31,86,17,2,,5,,9,8,,,27,6,,1,,,.198,.258,.395,.222,.284
John Nogowski,1B,Pirates,,6591,596056,,$-25.93,,,,,,,,,,,,,,,,,,,52,129,30,7,,1,,14,14,,1,22,12,,1,1,,.233,.301,.310,.271,.274
Oneil Cruz,3B,Pirates,,13020,665833,,$-28.68,,,,,,,,,,,,,,,,,,,2,9,3,,,1,,2,3,,,4,,,,,,.333,.333,.667,.500,.422
Will Craig,1B,Pirates,,12649,643269,,$-28.83,,,,,,,,,,,,,,,,,,,18,60,13,2,,1,1,5,3,,,22,5,1,,,,.217,.277,.300,.324,.269
Hunter Owen,3B,Pirates,,12811,,,$-30.17,,,,,,,,,,,,,,,,,,,3,4,,,,,,,,,,3,,,1,,,,.200,,,.140
Todd Frazier,3B,Pirates,,2863,453943,frazito01,$-30.18,,,,,,,,,,,,,,,,,,,13,35,3,1,,,2,3,4,,,6,3,,2,,,.086,.200,.114,.103,.209
