Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Jairo Asencio,RP,Orioles,,5057,,,,,,,,,,,4,2.33,3,2,2,,,2.143,7.71
Michael Belfiore,RP/SP,Orioles,,6120,,,,,,,,,,,1,1.33,3,1,2,,,3.000,13.50
Wilson Betemit,DH,Orioles,,1391,6,10,,,,,3,,,,,,,,,,,,
Zack Britton,RP/SP,Orioles,,5021,,,,,,,,,,,8,40.00,52,17,22,2,,1.725,4.95
Alexi Casilla,2B,Orioles,,1533,62,112,24,1,10,9,20,2,.214,.247,,,,,,,,,
Wei-Yin Chen,SP,Orioles,Obi-Wan,5567,,,,,,,,,,,23,137.00,142,39,62,7,,1.321,4.07
Zach Clark,RP/SP,Orioles,,13770,,,,,,,,,,,1,1.67,3,2,3,,,3.000,16.20
Steve Clevenger,C,Orioles,,2633,12,23,5,,2,,5,,.217,.278,,,,,,,,,
Chris Davis,1B,Orioles,Team Joker,4462,160,584,167,53,138,4,199,7,.286,.336,,,,,,,,,
Chris Dickerson,DH/LF,Orioles,,2860,56,105,25,4,13,5,36,,.238,.323,,,,,,,,,
Scott Feldman,SP,Orioles,The Empire,4428,,,,,,,,,,,30,181.67,159,56,78,12,,1.183,3.86
Ryan Flaherty,2B,Orioles,,2676,85,246,55,10,27,2,62,,.224,.259,,,,,,,,,
Kevin Gausman,RP/SP,Orioles,,6316,,,,,,,,,,,20,47.67,51,13,30,3,,1.343,5.66
Miguel González,SP,Orioles,Ballbusters,44,,,,,,,,,,,30,171.33,157,53,72,11,,1.226,3.78
Jason Hammel,RP/SP,Orioles,Team Joker,3768,,,,,,,,,,,26,139.33,155,48,77,7,1,1.457,4.97
J.J. Hardy,SS,Orioles,Team Joker,1552,159,601,158,25,76,2,73,2,.263,.263,,,,,,,,,
Tommy Hunter,RP,Orioles,Team Erik,4411,,,,,,,,,,,68,86.33,71,14,27,6,4,0.985,2.81
Dan Johnson,1B,Orioles,,4901,3,5,,,,,1,,,,,,,,,,,,
Jim Johnson,RP,Orioles,Team Sapinski,381,,,,,,,,,,,74,70.33,72,18,23,3,50,1.280,2.94
Steve Johnson,RP/SP,Orioles,,406,,,,,,,,,,,9,15.67,14,13,13,1,,1.723,7.47
Adam Jones,CF,Orioles,DoubleHeader,472,160,653,186,33,108,14,136,3,.285,.314,,,,,,,,,
Alex Liddi,1B,Orioles,,4314,8,17,1,,,,7,,.059,.100,,,,,,,,,
Manny Machado,3B,Orioles,Buchanalia,5319,156,667,189,14,71,6,113,3,.283,.322,,,,,,,,,
Nick Markakis,RF,Orioles,The Empire,494,160,634,172,10,59,1,76,8,.271,.291,,,,,,,,,
Brian Matusz,RP,Orioles,,409,,,,,,,,,,,65,51.00,43,16,20,2,,1.157,3.53
Daniel McCutchen,RP,Orioles,,3276,,,,,,,,,,,,,,,,,,,
T.J. McFarland,RP/SP,Orioles,,6275,,,,,,,,,,,38,74.67,83,28,35,4,,1.487,4.22
Nate McLouth,LF,Orioles,Dark Angel,1864,146,531,137,12,36,30,86,1,.258,.288,,,,,,,,,
Michael Morse,LF/RF,Orioles,Team Lorin,2494,88,312,67,13,27,,87,1,.215,.254,,,,,,,,,
Yamaico Navarro,3B,Orioles,,146,8,28,8,,2,,8,,.286,.400,,,,,,,,,
Bud Norris,RP/SP,Orioles,Team Sapinski,2946,,,,,,,,,,,32,176.67,196,67,82,10,,1.489,4.18
Darren O'Day,RP,Orioles,Obi-Wan,4416,,,,,,,,,,,68,62.00,47,15,15,5,2,1.000,2.18
Troy Patton,RP,Orioles,,390,,,,,,,,,,,56,56.00,57,16,23,2,,1.304,3.70
Steve Pearce,1B/DH/LF,Orioles,,3304,44,119,31,4,13,1,25,,.261,.300,,,,,,,,,
Jason Pridie,LF,Orioles,,2181,4,10,2,,1,,2,,.200,.250,,,,,,,,,
Jon Rauch,RP,Orioles,,1490,,,,,,,,,,,15,16.67,23,7,14,1,,1.800,7.56
Nolan Reimold,DH/LF,Orioles,,477,40,128,25,5,12,,41,2,.195,.238,,,,,,,,,
Brian Roberts,2B/DH,Orioles,Team Sapinski,445,77,265,66,8,39,3,44,4,.249,.267,,,,,,,,,
Francisco Rodríguez,RP,Orioles,,2077,,,,,,,,,,,48,46.67,43,14,14,3,10,1.221,2.70
Jonathan Schoop,2B,Orioles,,5830,5,14,4,1,1,,2,,.286,.273,,,,,,,,,
Chris Snyder,C,Orioles,,3641,9,20,2,,1,,7,,.100,.154,,,,,,,,,
Josh Stinson,RP/SP,Orioles,,2081,,,,,,,,,,,11,17.00,10,3,6,,,0.765,3.18
Taylor Teagarden,C,Orioles,,4456,23,60,10,2,5,,18,,.167,.200,,,,,,,,,
Chris Tillman,SP,Orioles,Team Lorin,395,,,,,,,,,,,33,206.33,184,68,85,16,,1.221,3.71
Henry Urrutia,RF,Orioles,,6133,24,58,16,,2,,11,,.276,.340,,,,,,,,,
Danny Valencia,3B/DH,Orioles,Dark Angel,1549,52,161,49,8,23,,33,1,.304,.339,,,,,,,,,
Matt Wieters,C,Orioles,Ballbusters,431,148,523,123,22,79,2,104,12,.235,.247,,,,,,,,,
