Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Erick Almonte,SS,Brewers,,1235,,,,,,,,,,16,29,3,1,3,,.103
Yonder Alonso,1B/LF,Reds,Team Erik,2819,,,,,,,,,,47,88,29,5,15,,.330
Jose Altuve,2B,Astros,Schellackers,5507,,,,,,,,,,57,221,61,2,12,7,.276
Pedro Alvarez,3B,Pirates,Doppelganger,3320,,,,,,,,,,74,235,45,4,19,1,.191
Alfredo Amezaga,2B/LF,Marlins,,4674,,,,,,,,,,40,77,14,,4,,.182
Rick Ankiel,CF,Nationals,Doppelganger,1414,,,,,,,,,,122,380,91,9,37,10,.239
Jeff Baker,1B/2B/3B,Cubs,,2655,,,,,,,,,,81,201,54,3,23,,.269
Clint Barmes,SS,Astros,Buchanalia,3799,,,,,,,,,,123,446,109,12,39,3,.244
Darwin Barney,2B/SS,Cubs,Buchanalia,2674,,,,,,,,,,143,529,146,2,43,9,.276
Jason Bartlett,SS,Padres,Sith Lords,586,,,,,,,,,,139,554,136,2,40,23,.245
Mike Baxter,RF,Mets,,3992,,,,,,,,,,22,34,8,1,4,,.235
Jason Bay,LF,Mets,Sith Lords,2186,,,,,,,,,,123,444,109,12,57,11,.245
Brandon Belt,1B/LF,Giants,Team Mike,4113,,,,,,,,,,63,187,42,9,18,3,.225
Carlos Beltrán,RF,Giants,Team Jim,2172,,,,,,,,,,142,520,156,22,84,4,.300
Lance Berkman,1B/LF/RF,Cardinals,Team Jim,2966,,,,,,,,,,145,488,147,31,94,2,.301
Roger Bernadina,CF/LF,Nationals,,2549,,,,,,,,,,91,309,75,7,27,17,.243
Yuniesky Betancourt,SS,Brewers,Ballbusters,1401,,,,,,,,,,152,556,140,13,68,4,.252
Brian Bixler,LF/SS,Nationals,,1078,,,,,,,,,,79,83,17,,2,4,.205
Charlie Blackmon,LF,Rockies,,5147,,,,,,,,,,27,98,25,1,8,5,.255
Casey Blake,3B,Dodgers,Sole City Sox,4658,,,,,,,,,,63,202,51,4,26,1,.252
Kyle Blanks,LF,Padres,Team Erik,4000,,,,,,,,,,55,170,39,7,26,2,.229
Willie Bloomquist,LF/SS,Diamondbacks,Team Erik,1382,,,,,,,,,,97,350,93,4,26,20,.266
Geoff Blum,1B/3B,Diamondbacks,,2967,,,,,,,,,,23,49,11,2,10,,.224
Brandon Boggs,RF,Brewers,,4500,,,,,,,,,,16,19,3,2,2,1,.158
Brian Bogusevic,RF,Astros,,3021,,,,,,,,,,87,164,47,4,15,4,.287
Emilio Bonifácio,2B/3B/CF/LF/RF/SS,Marlins,Team Mike,1986,,,,,,,,,,152,565,167,5,36,40,.296
Jason Bourgeois,CF/LF,Astros,Team Mike,3010,,,,,,,,,,93,238,70,1,16,31,.294
Michael Bourn,CF,Braves,Sole City Sox,3001,,,,,,,,,,158,656,193,2,50,61,.294
John Bowker,RF,Phillies,,4169,,,,,,,,,,31,30,4,,2,,.133
Ryan Braun,LF,Brewers,Schellackers,3173,,,,,,,,,,150,563,187,33,111,33,.332
Domonic Brown,RF,Phillies,,2380,,,,,,,,,,56,184,45,5,19,3,.245
Jay Bruce,RF,Reds,Schellackers,2879,,,,,,,,,,157,585,150,32,97,8,.256
Pat Burrell,LF,Giants,,634,,,,,,,,,,92,183,42,7,21,,.230
Emmanuel Burriss,2B,Giants,,4126,,,,,,,,,,59,137,28,,4,11,.204
Sean Burroughs,3B,Diamondbacks,,4312,,,,,,,,,,78,110,30,1,8,1,.273
Marlon Byrd,CF,Cubs,Sole City Sox,2682,,,,,,,,,,119,446,123,9,35,3,.276
Everth Cabrera,2B/SS,Padres,,3984,,,,,,,,,,2,8,1,,,2,.125
Orlando Cabrera,2B/SS,Giants,Team Mike,2841,,,,,,,,,,130,450,107,5,51,8,.238
Miguel Cairo,2B/3B,Reds,,2828,,,,,,,,,,102,245,65,8,33,3,.265
Mike Cameron,CF/RF,Marlins,,153,,,,,,,,,,78,237,48,9,27,1,.203
Tony Campana,CF/LF,Cubs,Schellackers,2684,,,,,,,,,,95,143,37,1,6,24,.259
Matt Carpenter,3B,Cardinals,,5070,,,,,,,,,,7,15,1,,,,.067
Jamey Carroll,2B/3B/SS,Dodgers,Team Mike,4645,,,,,,,,,,146,452,131,,17,10,.290
Juan Castro,SS,Dodgers,,2340,,,,,,,,,,7,14,4,,1,,.286
Starlin Castro,SS,Cubs,Buchanalia,2675,,,,,,,,,,158,674,207,10,66,22,.307
Ronny Cedeno,SS,Pirates,,3336,,,,,,,,,,128,413,103,2,32,2,.249
Adron Chambers,LF,Cardinals,,3523,,,,,,,,,,18,8,3,,4,,.375
Justin Christian,CF,Giants,,475,,,,,,,,,,18,47,12,,4,3,.255
Pedro Ciriaco,SS,Pirates,,3667,,,,,,,,,,23,33,10,,6,2,.303
Chris Coghlan,CF,Marlins,,2009,,,,,,,,,,65,269,62,5,22,7,.230
Tyler Colvin,RF,Cubs,,2719,,,,,,,,,,80,206,31,6,20,,.150
Brooks Conrad,2B/3B,Braves,,1841,,,,,,,,,,92,103,23,4,13,2,.223
Jose Constanza,LF/RF,Braves,Sith Lords,1103,,,,,,,,,,42,109,33,2,10,7,.303
Alex Cora,2B/3B/SS,Nationals,,2163,,,,,,,,,,91,156,35,,6,2,.224
Craig Counsell,2B/SS,Brewers,,3151,,,,,,,,,,107,157,27,1,9,2,.172
Scott Cousins,RF,Marlins,,4948,,,,,,,,,,48,52,7,1,4,1,.135
Collin Cowgill,LF,Diamondbacks,Schellackers,3704,,,,,,,,,,36,92,22,1,9,4,.239
Zack Cozart,SS,Reds,,2842,,,,,,,,,,11,37,12,2,3,,.324
Allen Craig,LF/RF,Cardinals,Team Lorin,3529,,,,,,,,,,75,200,63,11,40,5,.315
Brandon Crawford,SS,Giants,,4142,,,,,,,,,,66,196,40,3,21,1,.204
Aaron Cunningham,RF,Padres,,4022,,,,,,,,,,52,90,16,3,9,1,.178
James Darnell,3B,Padres,,3976,,,,,,,,,,18,45,10,1,7,1,.222
Ivan De Jesus,SS,Dodgers,,4668,,,,,,,,,,17,32,6,,1,,.188
Mark DeRosa,3B/OF,Giants,,4154,,,,,,,,,,47,86,24,,12,1,.279
Blake DeWitt,2B/LF,Cubs,Buchanalia,4646,,,,,,,,,,121,230,61,5,26,1,.265
Chris Denorfia,CF/LF/RF,Padres,,3996,,,,,,,,,,111,307,85,5,19,11,.277
Daniel Descalso,2B/3B,Cardinals,,3506,,,,,,,,,,148,326,86,1,28,2,.264
Ian Desmond,SS,Nationals,Team Mike,2521,,,,,,,,,,154,584,148,8,49,25,.253
Matt Diaz,LF/RF,Braves,,1871,,,,,,,,,,116,251,66,,20,5,.263
Greg Dobbs,3B,Marlins,Ballbusters,2331,,,,,,,,,,134,411,113,8,49,,.275
Matt Dominguez,3B,Marlins,,4933,,,,,,,,,,17,45,11,,2,,.244
Matt Downs,2B/3B,Astros,,4128,,,,,,,,,,106,199,55,10,41,,.276
Stephen Drew,SS,Diamondbacks,,3668,,,,,,,,,,86,321,81,5,45,4,.252
Lucas Duda,1B/RF,Mets,Team Lorin,4970,,,,,,,,,,100,301,88,10,50,1,.292
Luis Durango,CF,Astros,,4002,,,,,,,,,,2,6,1,,1,,.167
Mark Ellis,2B,Rockies,Team Erik,4830,,,,,,,,,,132,480,119,7,41,14,.248
Brad Emaus,2B,Rockies,,742,,,,,,,,,,14,37,6,,1,,.162
Danny Espinosa,2B,Nationals,Doppelganger,2522,,,,,,,,,,158,573,135,21,66,17,.236
Andre Ethier,RF,Dodgers,Sith Lords,4708,,,,,,,,,,135,487,142,11,62,,.292
Nick Evans,1B/RF,Mets,,2188,,,,,,,,,,59,176,45,4,25,,.256
Eric Farris,2B,Brewers,,3138,,,,,,,,,,1,1,,,,,
Tommy Field,SS,Rockies,,3820,,,,,,,,,,16,48,13,,3,,.271
Mike Fontenot,2B/SS,Giants,,2656,,,,,,,,,,85,220,50,4,21,5,.227
Darren Ford,CF,Giants,,4147,,,,,,,,,,26,14,4,,,7,.286
Logan Forsythe,2B/3B,Padres,,3977,,,,,,,,,,62,150,32,,12,3,.213
Dexter Fowler,CF,Rockies,Buchanalia,3829,,,,,,,,,,125,481,128,5,45,12,.266
Ben Francisco,RF,Phillies,Sole City Sox,2383,,,,,,,,,,100,250,61,6,34,4,.244
Juan Francisco,3B,Reds,,2835,,,,,,,,,,31,93,24,3,15,1,.258
Todd Frazier,3B/LF,Reds,Team Lorin,2863,,,,,,,,,,41,112,26,6,15,1,.232
David Freese,3B,Cardinals,Team Lorin,3514,,,,,,,,,,97,333,99,10,55,1,.297
Rafael Furcal,SS,Cardinals,Team Lorin,4669,,,,,,,,,,87,333,77,8,28,9,.231
Mat Gamel,3B,Brewers,,3145,,,,,,,,,,10,26,3,,2,,.115
Cole Garner,LF,Rockies,,3836,,,,,,,,,,4,9,2,,3,,.222
Jay Gibbons,LF,Dodgers,,4709,,,,,,,,,,24,55,14,1,5,,.255
Conor Gillaspie,3B,Giants,,4135,,,,,,,,,,15,19,5,1,2,,.263
Cole Gillespie,RF,Diamondbacks,,3688,,,,,,,,,,5,6,2,1,4,,.333
Ross Gload,RF,Phillies,,2365,,,,,,,,,,93,113,29,,8,,.257
Jonny Gomes,LF,Nationals,Buchanalia,2865,,,,,,,,,,120,311,65,14,43,7,.209
Hector Gomez,SS,Rockies,,3821,,,,,,,,,,2,6,2,,,,.333
Alberto Gonzalez,2B/3B/SS,Padres,,2523,,,,,,,,,,102,247,53,1,32,1,.215
Alex Gonzalez,SS,Braves,Team Erik,763,,,,,,,,,,149,564,136,15,56,2,.241
Carlos González,CF/LF/RF,Rockies,Team Lorin,3837,,,,,,,,,,127,481,142,26,92,20,.295
Taylor Green,3B,Brewers,,3146,,,,,,,,,,20,37,10,,1,,.270
Tyler Greene,2B/SS,Cardinals,,3519,,,,,,,,,,58,104,22,1,11,11,.212
Tony Gwynn Jr.,LF,Dodgers,,3997,,,,,,,,,,136,312,80,2,22,22,.256
Carlos Gómez,CF,Brewers,,3164,,,,,,,,,,94,231,52,8,24,16,.225
Jerry Hairston,2B/3B/CF/LF/SS,Brewers,Team Jim,3978,,,,,,,,,,120,337,91,5,31,3,.270
Scott Hairston,RF,Mets,,4004,,,,,,,,,,79,132,31,7,24,1,.235
Bill Hall,2B,Giants,,134,,,,,,,,,,62,185,39,2,14,3,.211
Willie Harris,LF,Mets,,2554,,,,,,,,,,126,240,59,2,23,5,.246
Josh Harrison,3B,Pirates,,3327,,,,,,,,,,65,195,53,1,16,4,.272
Corey Hart,RF,Brewers,Schellackers,3192,,,,,,,,,,130,492,140,26,63,7,.285
Chase Headley,3B,Padres,Schellackers,3979,,,,,,,,,,113,381,110,4,44,13,.289
Chris Heisey,CF/LF,Reds,Team Lorin,2866,,,,,,,,,,120,279,71,18,50,6,.254
Wes Helms,3B,Braves,,1972,,,,,,,,,,69,110,21,,6,,.191
Jeremy Hermida,RF,Padres,,196,,,,,,,,,,30,58,11,2,9,,.190
Diory Hernandez,SS,Braves,,1842,,,,,,,,,,22,33,7,1,4,,.212
Jonathan Herrera,2B/SS,Rockies,,3803,,,,,,,,,,104,281,68,3,14,4,.242
Jason Heyward,RF,Braves,Ballbusters,1885,,,,,,,,,,128,396,90,14,42,9,.227
Brandon Hicks,SS,Braves,,1857,,,,,,,,,,17,21,1,,1,,.048
Aaron Hill,2B,Diamondbacks,Doppelganger,743,,,,,,,,,,137,520,128,8,61,21,.246
Eric Hinske,1B/LF/RF,Braves,Sole City Sox,1873,,,,,,,,,,117,236,55,10,28,,.233
Jamie Hoffmann,LF,Dodgers,,4687,,,,,,,,,,2,4,,,,,
Matt Holliday,LF,Cardinals,Team Jim,3530,,,,,,,,,,124,446,132,22,75,2,.296
Chin-Lung Hu,SS,Mets,,4672,,,,,,,,,,22,20,1,,1,1,.050
Orlando Hudson,2B,Padres,Schellackers,1536,,,,,,,,,,119,398,98,7,43,19,.246
Raul Ibanez,LF,Phillies,Team Lorin,2366,,,,,,,,,,144,535,131,20,84,2,.245
Omar Infante,2B,Marlins,Team Lorin,1858,,,,,,,,,,148,579,160,7,49,4,.276
Paul Janish,SS,Reds,,2845,,,,,,,,,,114,336,72,,23,3,.214
Jon Jay,CF/LF/RF,Cardinals,Ballbusters,3531,,,,,,,,,,159,455,135,10,37,6,.297
Chris Johnson,3B,Astros,Ballbusters,2983,,,,,,,,,,107,378,95,7,42,2,.251
Reed Johnson,CF/LF/RF,Cubs,Sith Lords,4713,,,,,,,,,,111,246,76,5,28,2,.309
Chipper Jones,3B,Braves,Schellackers,1846,,,,,,,,,,126,455,125,18,70,2,.275
Garrett Jones,1B/RF,Pirates,Buchanalia,3397,,,,,,,,,,148,423,103,16,58,6,.243
Matt Kemp,CF,Dodgers,Buchanalia,4676,,,,,,,,,,161,602,195,39,126,40,.324
Jeff Keppinger,2B/3B,Giants,Team Mike,2975,,,,,,,,,,99,379,105,6,35,,.277
Mark Kotsay,LF/RF,Brewers,,894,,,,,,,,,,104,233,63,3,31,3,.270
Kevin Kouzmanoff,3B,Rockies,,4837,,,,,,,,,,73,234,55,7,33,2,.235
Pete Kozma,SS,Cardinals,,3520,,,,,,,,,,16,17,3,,1,,.176
Bryan LaHair,RF,Cubs,,2694,,,,,,,,,,20,59,17,2,6,,.288
DJ LeMahieu,2B,Cubs,,2658,,,,,,,,,,37,60,15,,4,,.250
Carlos Lee,1B/LF,Astros,Doppelganger,3014,,,,,,,,,,155,585,161,18,94,4,.275
Fred Lewis,LF,Reds,,4157,,,,,,,,,,81,183,42,3,19,2,.230
Steve Lombardozzi,2B,Nationals,,2503,,,,,,,,,,13,31,6,,1,,.194
Felipe Lopez,2B/3B,Brewers,,3511,,,,,,,,,,48,141,29,2,11,1,.206
José Lopez,2B/3B,Marlins,Doppelganger,4315,,,,,,,,,,82,231,50,8,21,2,.216
Ryan Ludwick,LF,Pirates,Doppelganger,3543,,,,,,,,,,139,490,116,13,75,1,.237
Julio Lugo,2B,Braves,,467,,,,,,,,,,22,44,6,,3,,.136
Fernando Martinez,RF,Mets,,2177,,,,,,,,,,11,22,5,1,2,,.227
J.D. Martinez,LF,Astros,Team Erik,5186,,,,,,,,,,53,208,57,6,35,,.274
Michael Martínez,2B/3B,Phillies,,2504,,,,,,,,,,88,209,41,3,24,3,.196
Joe Mather,RF,Rockies,,3515,,,,,,,,,,36,75,16,1,9,,.213
John Mayberry,1B/CF/LF,Phillies,Doppelganger,2368,,,,,,,,,,104,267,73,15,49,8,.273
Cameron Maybin,CF,Padres,Sith Lords,2006,,,,,,,,,,137,516,136,9,40,40,.264
Andrew McCutchen,CF,Pirates,Team Erik,3354,,,,,,,,,,158,572,148,23,89,23,.259
John McDonald,2B/3B/SS,Diamondbacks,,766,,,,,,,,,,84,227,52,2,22,2,.229
Casey McGehee,3B,Brewers,Sith Lords,3148,,,,,,,,,,155,546,122,13,67,,.223
Nate McLouth,CF/LF,Braves,Schellackers,1864,,,,,,,,,,81,267,61,4,16,4,.228
Jason Michaels,LF/RF,Astros,,3025,,,,,,,,,,89,156,31,2,10,1,.199
Aaron Miles,2B/3B,Dodgers,Ballbusters,2832,,,,,,,,,,136,454,125,3,45,4,.275
Lou Montanez,RF,Cubs,,473,,,,,,,,,,36,54,12,1,9,,.222
Melvin Mora,3B,Diamondbacks,,3816,,,,,,,,,,42,127,29,,16,,.228
Nyjer Morgan,CF/LF/RF,Brewers,Sith Lords,2533,,,,,,,,,,119,378,115,4,37,13,.304
Logan Morrison,LF,Marlins,Sith Lords,1974,,,,,,,,,,123,462,114,23,72,2,.247
Michael Morse,1B/LF,Nationals,Sole City Sox,2494,,,,,,,,,,146,522,158,31,95,2,.303
Brandon Moss,RF,Phillies,,3401,,,,,,,,,,5,6,,,,,
Daniel Murphy,1B/2B/3B,Mets,Buchanalia,2133,,,,,,,,,,109,391,125,6,49,5,.320
Donnie Murphy,3B/SS,Marlins,,1998,,,,,,,,,,36,92,17,2,9,,.185
Xavier Nady,1B/LF,Diamondbacks,,2724,,,,,,,,,,82,206,51,4,35,2,.248
Chris Nelson,2B/3B/SS,Rockies,,3823,,,,,,,,,,63,180,45,4,16,3,.250
Laynce Nix,LF,Nationals,Team Erik,2869,,,,,,,,,,124,324,81,16,44,2,.250
Trent Oeltjen,LF,Dodgers,,3176,,,,,,,,,,61,71,14,2,6,6,.197
Pete Orr,2B,Phillies,,2505,,,,,,,,,,46,96,21,,4,3,.219
Angel Pagan,CF,Mets,Ballbusters,2180,,,,,,,,,,123,478,125,7,56,32,.262
Jimmy Paredes,2B/3B,Astros,Team Lorin,295,,,,,,,,,,46,168,48,2,18,5,.286
Gerardo Parra,LF,Diamondbacks,Team Jim,3692,,,,,,,,,,141,445,130,8,46,15,.292
Andy Parrino,2B,Padres,,4883,,,,,,,,,,24,44,8,,4,1,.182
Tyler Pastornicky,2B,Braves,,746,,,,,,,,,,,,,,,,
Corey Patterson,CF/LF/RF,Cardinals,Buchanalia,4336,,,,,,,,,,133,368,88,6,36,13,.239
Eric Patterson,CF,Padres,,4831,,,,,,,,,,47,89,16,2,8,8,.180
Xavier Paul,LF/RF,Pirates,Team Mike,4690,,,,,,,,,,128,243,62,2,20,16,.255
Hunter Pence,RF,Phillies,Team Jim,3026,,,,,,,,,,154,606,190,22,97,8,.314
Bryan Petersen,CF/LF,Marlins,,2014,,,,,,,,,,74,204,54,2,10,7,.265
Brandon Phillips,2B,Reds,Sole City Sox,2833,,,,,,,,,,150,610,183,18,82,14,.300
Placido Polanco,3B,Phillies,Team Jim,2335,,,,,,,,,,122,469,130,5,50,3,.277
Martín Prado,3B/LF,Braves,Schellackers,1843,,,,,,,,,,129,551,143,13,57,4,.260
Alex Presley,LF,Pirates,Team Mike,3388,,,,,,,,,,52,215,64,4,20,9,.298
Jason Pridie,CF/RF,Mets,,2181,,,,,,,,,,101,208,48,4,20,7,.231
Nick Punto,2B/3B,Cardinals,,1547,,,,,,,,,,63,133,37,1,20,1,.278
Aramis Ramirez,3B,Cubs,Team Lorin,2670,,,,,,,,,,149,565,173,26,93,1,.306
Wilkin Ramirez,LF,Braves,,1262,,,,,,,,,,20,26,6,,2,,.231
Hanley Ramírez,SS,Marlins,,1999,,,,,,,,,,92,338,82,10,45,20,.243
Edgar Renteria,SS,Reds,Team Jim,4146,,,,,,,,,,96,299,75,5,36,4,.251
José Reyes,SS,Mets,Sole City Sox,2168,,,,,,,,,,126,537,181,7,44,39,.337
Juan Rivera,1B/LF/RF,Dodgers,Schellackers,1716,,,,,,,,,,132,466,120,11,74,5,.258
Ryan Roberts,2B/3B,Diamondbacks,Team Erik,3657,,,,,,,,,,143,482,120,19,65,18,.249
Shane Robinson,CF,Cardinals,,3527,,,,,,,,,,9,7,,,,,
Josh Rodriguez,2B/3B,Pirates,,1085,,,,,,,,,,7,12,1,,1,,.083
Ryan Rohlinger,3B,Rockies,,4137,,,,,,,,,,1,1,,,,,
Scott Rolen,3B,Reds,Team Jim,2837,,,,,,,,,,65,252,61,5,36,1,.242
Jimmy Rollins,SS,Phillies,Ballbusters,2345,,,,,,,,,,142,567,152,16,63,30,.268
Cody Ross,CF/LF/RF,Giants,Ballbusters,2023,,,,,,,,,,121,405,97,14,52,5,.240
Aaron Rowand,CF/LF,Giants,,4150,,,,,,,,,,108,331,77,4,21,2,.233
Angel Sanchez,2B/SS,Astros,,148,,,,,,,,,,110,288,69,1,28,3,.240
Freddy Sanchez,2B,Giants,Team Jim,4131,,,,,,,,,,60,239,69,3,24,,.289
Pablo Sandoval,3B,Giants,Sole City Sox,4138,,,,,,,,,,117,426,134,23,70,2,.315
Jerry Sands,LF/RF,Dodgers,Doppelganger,4706,,,,,,,,,,61,198,50,4,26,3,.253
Dave Sappelt,LF,Reds,,2856,,,,,,,,,,38,107,26,,5,1,.243
Josh Satin,2B,Mets,,5249,,,,,,,,,,15,25,5,,2,,.200
Jordan Schafer,CF,Astros,Team Lorin,1866,,,,,,,,,,82,302,73,2,13,22,.242
Logan Schafer,CF,Brewers,,3170,,,,,,,,,,8,3,1,,,,.333
Nate Schierholtz,RF,Giants,Schellackers,4172,,,,,,,,,,115,335,93,9,41,7,.278
Skip Schumaker,2B/RF,Cardinals,Team Jim,3512,,,,,,,,,,117,367,104,2,38,,.283
Justin Sellers,2B/SS,Dodgers,,4655,,,,,,,,,,36,123,25,1,13,1,.203
JB Shuck,RF,Astros,,3006,,,,,,,,,,37,81,22,,3,2,.272
Seth Smith,LF/RF,Rockies,Sole City Sox,3845,,,,,,,,,,147,476,135,15,59,10,.284
Brad Snyder,LF,Cubs,,2728,,,,,,,,,,8,9,1,,,,.111
Alfonso Soriano,LF,Cubs,Buchanalia,2697,,,,,,,,,,137,475,116,26,88,2,.244
Ryan Spilborghs,LF/RF,Rockies,,3856,,,,,,,,,,98,200,42,3,22,2,.210
Giancarlo Stanton,RF,Marlins,Doppelganger,4949,,,,,,,,,,150,516,135,34,87,5,.262
Ian Stewart,3B,Rockies,,3819,,,,,,,,,,48,122,19,,6,3,.156
Dee Strange-Gordon,SS,Dodgers,Schellackers,4670,,,,,,,,,,56,224,68,,11,24,.304
Drew Stubbs,CF,Reds,Ballbusters,2857,,,,,,,,,,158,604,147,15,44,40,.243
Jose Tabata,LF/RF,Pirates,Team Lorin,3357,,,,,,,,,,91,334,89,4,21,16,.266
Miguel Tejada,3B/SS,Giants,,455,,,,,,,,,,91,322,77,4,26,4,.239
Rubén Tejada,2B/SS,Mets,Sith Lords,2170,,,,,,,,,,96,328,93,,36,5,.284
Blake Tekotte,CF,Padres,,4890,,,,,,,,,,19,34,6,,1,2,.176
Ryan Theriot,2B/SS,Cardinals,Doppelganger,2680,,,,,,,,,,132,442,120,1,47,4,.271
Joe Thurston,3B,Marlins,,1851,,,,,,,,,,1,4,1,,,1,.250
Andres Torres,CF,Giants,,4152,,,,,,,,,,112,348,77,4,19,19,.221
Troy Tulowitzki,SS,Rockies,Team Jim,3825,,,,,,,,,,143,537,162,30,105,9,.302
Justin Turner,2B/3B,Mets,Doppelganger,446,,,,,,,,,,117,435,113,4,51,7,.260
Dan Uggla,2B,Braves,Ballbusters,1983,,,,,,,,,,161,600,140,36,82,1,.233
Justin Upton,RF,Diamondbacks,Buchanalia,3709,,,,,,,,,,159,592,171,31,88,21,.289
Juan Uribe,2B/3B,Dodgers,,4132,,,,,,,,,,77,270,55,4,28,2,.204
Chase Utley,2B,Phillies,Sith Lords,2329,,,,,,,,,,103,398,103,11,44,14,.259
Chris Valaika,SS,Reds,,2850,,,,,,,,,,14,25,7,,,,.280
Wilson Valdez,2B/3B/SS,Phillies,Sole City Sox,2330,,,,,,,,,,99,273,68,1,30,3,.249
Eugenio Velez,LF,Dodgers,,4161,,,,,,,,,,34,37,,,1,1,
Will Venable,RF,Padres,Team Mike,4026,,,,,,,,,,121,370,91,9,44,26,.246
Shane Victorino,CF,Phillies,Team Mike,2359,,,,,,,,,,132,519,145,17,61,19,.279
Neil Walker,2B,Pirates,Schellackers,3334,,,,,,,,,,159,596,163,12,83,9,.273
Rickie Weeks Jr.,2B,Brewers,Sole City Sox,3143,,,,,,,,,,118,453,122,20,49,9,.269
Jayson Werth,CF/RF,Nationals,Team Jim,2390,,,,,,,,,,150,561,130,20,58,19,.232
Ty Wigginton,1B/3B/LF,Rockies,Doppelganger,458,,,,,,,,,,130,401,97,15,47,8,.242
Jack Wilson,2B/SS,Braves,,4330,,,,,,,,,,79,214,52,,11,5,.243
Josh Wilson,SS,Brewers,,4329,,,,,,,,,,60,85,19,2,5,1,.224
Brandon Wood,3B/SS,Pirates,,1691,,,,,,,,,,105,250,54,7,31,,.216
David Wright,3B,Mets,Buchanalia,2159,,,,,,,,,,102,389,99,14,61,13,.254
Chris Young,CF,Diamondbacks,Team Erik,3686,,,,,,,,,,156,567,134,20,71,22,.236
Eric Young Jr.,2B/LF,Rockies,Team Erik,3833,,,,,,,,,,77,198,49,,10,27,.247
Matt Young,LF,Braves,,1867,,,,,,,,,,20,48,10,,1,,.208
Ryan Zimmerman,3B,Nationals,Sith Lords,2519,,,,,,,,,,101,395,114,12,49,3,.289
Chase d'Arnaud,SS,Pirates,,3338,,,,,,,,,,48,143,31,,6,12,.217
