Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$45.85,,,,,,,,,,,,,,,,159,567,182,38,2,33,4,103,110,21,5,118,29,2,7,,.321,.435,.570,.428
Bryce Harper,LF/RF,Nationals,,5074,547180,harpebr03,$45.75,,,,,,,,,,,,,,,,153,521,172,38,1,42,2,118,99,6,4,124,15,5,4,,.330,.460,.649,.463
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$41.36,,,,,,,,,,,,,,,,157,609,192,39,6,20,6,111,76,39,7,53,,2,9,,.315,.367,.498,.390
Mike Trout,CF,Angels,,1710,545361,troutmi01,$37.90,,,,,,,,,,,,,,,,159,575,172,32,6,41,3,104,90,11,7,92,14,10,5,,.299,.402,.590,.417
Chris Davis,1B/3B/DH/RF,Orioles,,4462,448801,davisch02,$34.36,,,,,,,,,,,,,,,,160,573,150,31,,47,4,100,117,2,3,84,6,8,5,,.262,.361,.562,.392
Nelson Cruz,DH/LF/RF,Mariners,,4516,443558,cruzne02,$34.33,,,,,,,,,,,,,,,,152,590,178,22,1,44,4,90,93,3,2,59,9,5,1,,.302,.369,.566,.401
Yoenis Céspedes,CF/DH/LF,Mets,,5651,493316,cespeyo01,$34.14,,,,,,,,,,,,,,,,159,633,184,42,6,35,6,101,105,7,5,33,5,5,5,,.291,.328,.542,.374
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$33.38,,,,,,,,,,,,,,,,150,557,177,28,,19,3,74,95,2,,56,10,3,7,,.318,.379,.470,.371
José Bautista,DH/RF,Blue Jays,,794,430832,bautijo02,$32.14,,,,,,,,,,,,,,,,153,543,136,29,3,40,2,108,114,8,2,110,2,5,8,,.250,.377,.536,.392
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$31.08,,,,,,,,,,,,,,,,160,586,163,38,3,31,6,94,101,17,6,78,9,30,7,,.278,.387,.512,.393
Edwin Encarnación,1B/DH,Blue Jays,,753,429665,encared01,$30.54,,,,,,,,,,,,,,,,146,528,146,31,,39,3,94,111,3,2,77,5,9,10,,.277,.372,.557,.395
Joey Votto,1B,Reds,,2825,458015,vottojo01,$29.69,,,,,,,,,,,,,,,,158,545,171,33,2,29,3,95,80,11,3,143,15,5,2,,.314,.459,.541,.435
J.D. Martinez,LF/RF,Tigers,,5186,502110,martijd02,$29.50,,,,,,,,,,,,,,,,158,596,168,33,2,38,4,93,102,3,2,53,7,5,3,,.282,.344,.535,.377
Lorenzo Cain,CF/RF,Royals,,3160,456715,cainlo01,$28.59,,,,,,,,,,,,,,,,140,551,169,34,6,16,7,101,72,28,6,37,4,12,4,,.307,.361,.477,.379
Charlie Blackmon,CF/LF/RF,Rockies,,5147,453568,blackch02,$28.18,,,,,,,,,,,,,,,,157,614,176,31,9,17,5,93,58,43,13,46,2,13,4,5,.287,.345,.450,.360
Ryan Braun,RF,Brewers,,3173,460075,braunry02,$26.60,,,,,,,,,,,,,,,,140,506,144,27,3,25,5,87,84,24,4,54,4,4,3,,.285,.356,.498,.382
Starling Marte,CF/LF,Pirates,,3367,516782,martest01,$25.82,,,,,,,,,,,,,,,,153,579,166,30,2,19,9,84,81,30,10,27,3,19,5,3,.287,.335,.444,.356
Carlos González,LF/RF,Rockies,,3837,471865,gonzaca01,$25.44,,,,,,,,,,,,,,,,153,554,150,25,2,40,2,87,97,2,,46,6,1,6,1,.271,.324,.540,.366
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$24.82,,,,,,,,,,,,,,,,157,566,165,36,3,23,5,91,96,11,5,98,12,12,9,,.292,.401,.488,.389
José Abreu,1B/DH,White Sox,,7346,547989,,$24.42,,,,,,,,,,,,,,,,154,613,178,34,3,30,2,88,101,,,39,11,15,1,,.290,.347,.502,.364
Mookie Betts,CF,Red Sox,,7057,605141,,$23.30,,,,,,,,,,,,,,,,145,597,174,42,8,18,9,92,77,21,6,46,1,2,6,3,.291,.339,.479,.369
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$22.70,,,,,,,,,,,,,,,,158,599,178,33,5,18,3,98,93,7,3,61,6,3,3,1,.297,.363,.459,.362
Todd Frazier,1B/3B,Reds,,2863,453943,frazito01,$21.94,,,,,,,,,,,,,,,,157,619,158,43,1,35,6,82,89,13,8,44,3,7,7,1,.255,.308,.498,.348
Prince Fielder,1B/DH,Rangers,,3131,425902,fieldpr01,$20.92,,,,,,,,,,,,,,,,158,613,187,28,,23,3,78,98,,,64,14,11,5,,.305,.378,.463,.366
Albert Pujols,1B/DH,Angels,,3503,405395,pujolal01,$20.69,,,,,,,,,,,,,,,,157,602,147,22,,40,5,85,95,5,3,50,10,6,3,,.244,.307,.480,.339
Evan Gattis,C/DH/LF,Astros,,5582,594828,gattiev01,$20.00,,,,,,,,,,,,,,,,153,566,139,20,11,27,9,66,88,,1,30,3,3,5,,.246,.285,.463,.330
Kendrys Morales,1B/DH,Royals,,1672,434778,moralke01,$18.96,,,,,,,,,,,,,,,,158,569,165,41,2,22,5,81,106,,,58,4,8,4,,.290,.362,.485,.372
Matt Kemp,CF/LF/RF,Padres,,4676,461314,kempma01,$18.68,,,,,,,,,,,,,,,,154,596,158,31,3,23,6,80,100,12,2,39,,5,8,,.265,.312,.443,.337
Justin Upton,LF,Padres,,3709,457708,uptonju01,$17.97,,,,,,,,,,,,,,,,150,542,136,26,3,26,8,85,81,19,5,68,5,4,5,,.251,.336,.454,.356
Michael Brantley,CF/LF,Indians,,1094,488726,brantmi02,$17.85,,,,,,,,,,,,,,,,137,529,164,45,,15,3,68,84,15,1,60,8,2,5,,.310,.379,.480,.380
Curtis Granderson,LF/RF,Mets,,321,434158,grandcu01,$16.41,,,,,,,,,,,,,,,,157,580,150,33,2,26,3,98,70,11,6,91,3,7,4,,.259,.364,.457,.362
Adam Eaton,CF,White Sox,,5316,594809,eatonad02,$16.04,,,,,,,,,,,,,,,,153,610,175,28,9,14,5,98,56,18,8,58,2,14,2,5,.287,.358,.431,.356
Shin-Soo Choo,DH/LF/RF,Rangers,,1109,425783,choosh01,$15.85,,,,,,,,,,,,,,,,149,555,153,32,3,22,5,94,82,4,2,76,1,15,5,2,.276,.374,.463,.373
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$15.10,,,,,,,,,,,,,,,,156,571,157,33,,28,5,76,90,,1,62,10,6,3,,.275,.350,.480,.361
Jason Heyward,RF,Cardinals,,1885,518792,heywaja01,$14.92,,,,,,,,,,,,,,,,154,547,160,33,4,13,5,79,60,23,3,56,4,2,3,,.293,.359,.439,.363
Ben Revere,CF/LF,Blue Jays,,1559,519184,reverbe01,$13.71,,,,,,,,,,,,,,,,152,592,181,22,7,2,8,84,45,31,7,32,,2,3,5,.306,.339,.377,.339
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$13.38,,,,,,,,,,,,,,,,151,571,148,26,3,16,7,94,66,20,5,68,1,6,3,8,.259,.338,.399,.343
Miguel Cabrera,1B/DH,Tigers,,1210,408234,cabremi01,$13.15,,,,,,,,,,,,,,,,119,429,145,28,1,18,1,64,76,1,1,77,15,3,2,,.338,.440,.534,.417
Stephen Vogt,1B/C,Athletics,,632,519390,vogtst01,$12.78,,,,,,,,,,,,,,,,136,445,116,21,3,18,4,58,71,,2,56,6,2,8,,.261,.341,.443,.342
David Peralta,LF/RF,Diamondbacks,,9450,444482,,$12.67,,,,,,,,,,,,,,,,149,462,144,26,10,17,4,61,78,9,4,44,2,4,7,,.312,.371,.522,.389
Adam Jones,CF,Orioles,,472,430945,jonesad01,$12.66,,,,,,,,,,,,,,,,137,546,147,25,3,27,4,74,82,3,1,24,3,8,3,,.269,.308,.474,.341
Kevin Pillar,CF/LF,Blue Jays,,6552,607680,pillake01,$11.41,,,,,,,,,,,,,,,,159,586,163,31,2,12,5,76,56,25,4,28,1,5,5,4,.278,.312,.399,.326
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$10.97,,,,,,,,,,,,,,,,159,630,161,23,2,26,2,78,83,4,1,45,1,5,4,2,.256,.308,.422,.321
Gerardo Parra,CF/LF/RF,Orioles,,3692,467827,parrage01,$10.16,,,,,,,,,,,,,,,,155,547,159,36,5,14,3,83,51,14,4,28,3,5,5,4,.291,.326,.452,.343
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$9.85,,,,,,,,,,,,,,,,149,526,143,25,4,20,6,67,77,10,2,49,1,,2,1,.272,.332,.449,.352
Dexter Fowler,CF,Cubs,,3829,451594,fowlede01,$9.78,,,,,,,,,,,,,,,,156,596,149,29,8,17,7,102,46,20,7,84,1,5,3,2,.250,.345,.411,.346
Adam Lind,1B/DH,Brewers,,800,452252,lindad01,$9.19,,,,,,,,,,,,,,,,149,502,139,32,,20,4,72,87,,,66,11,1,3,,.277,.360,.460,.358
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$9.07,,,,,,,,,,,,,,,,137,492,138,33,5,18,4,73,68,9,3,56,2,4,4,,.280,.356,.478,.368
Logan Forsythe,1B/2B/DH,Rays,,3977,523253,forsylo01,$8.22,,,,,,,,,,,,,,,,153,540,152,33,2,17,4,69,68,9,4,55,2,14,6,,.281,.359,.444,.358
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$7.73,,,,,,,,,,,,,,,,111,392,100,22,,31,2,57,79,2,,59,6,6,5,,.255,.357,.548,.385
Ender Inciarte,CF/LF/RF,Diamondbacks,,5315,542255,,$7.60,,,,,,,,,,,,,,,,132,524,159,27,5,6,7,73,45,21,10,26,,4,5,2,.303,.337,.408,.340
Gregory Polanco,RF,Pirates,,5723,570256,,$6.95,,,,,,,,,,,,,,,,153,593,152,35,6,9,10,83,52,27,10,55,6,1,2,1,.256,.319,.381,.324
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$6.88,,,,,,,,,,,,,,,,157,580,131,35,4,26,3,72,87,9,5,58,8,2,9,,.226,.294,.434,.313
Mitch Moreland,1B/DH,Rangers,,4519,519048,morelmi01,$6.43,,,,,,,,,,,,,,,,132,471,131,27,,23,3,51,85,1,,32,2,7,5,,.278,.330,.482,.354
Billy Burns,CF,Athletics,,6553,542993,,$6.35,,,,,,,,,,,,,,,,125,520,153,18,9,5,3,70,42,26,8,26,1,6,2,1,.294,.333,.392,.330
Odúbel Herrera,CF/SS,Phillies,,6103,546318,,$5.70,,,,,,,,,,,,,,,,147,495,147,30,3,8,4,64,41,16,8,28,,8,1,5,.297,.341,.418,.343
Cameron Maybin,CF,Braves,,2006,457727,maybica01,$5.25,,,,,,,,,,,,,,,,141,505,135,18,2,10,5,65,59,23,6,45,1,1,3,1,.267,.326,.370,.324
Carlos Santana,1B/3B/DH,Indians,,1047,467793,santaca01,$4.80,,,,,,,,,,,,,,,,154,550,127,29,2,19,3,72,85,11,3,108,8,3,5,,.231,.357,.395,.339
Kyle Schwarber,C/LF,Cubs,,10616,656941,,$4.78,,,,,,,,,,,,,,,,69,232,57,6,1,16,,52,43,3,3,36,1,4,1,,.246,.355,.487,.361
Ben Zobrist,2B/LF/SS,Royals,,578,450314,zobribe01,$4.50,,,,,,,,,,,,,,,,126,467,129,36,3,13,4,76,56,3,4,62,3,1,5,,.276,.359,.450,.356
Pedro Alvarez,1B/3B,Pirates,,3320,476883,alvarpe01,$3.84,,,,,,,,,,,,,,,,150,437,106,18,,27,3,60,77,2,,48,9,2,4,,.243,.318,.469,.339
Melky Cabrera,LF,White Sox,,1869,466320,cabreme01,$3.78,,,,,,,,,,,,,,,,158,629,172,36,2,12,6,70,77,3,,40,2,2,10,2,.273,.313,.394,.318
Lucas Duda,1B,Mets,,4970,446263,dudalu01,$3.71,,,,,,,,,,,,,,,,135,471,115,33,,27,2,67,73,,2,66,7,14,3,,.244,.352,.486,.360
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$3.06,,,,,,,,,,,,,,,,121,392,97,16,2,27,1,54,66,6,2,44,1,1,3,,.247,.323,.505,.356
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$2.99,,,,,,,,,,,,,,,,74,279,74,12,1,27,3,47,67,4,2,34,6,2,3,,.265,.346,.606,.400
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$2.87,,,,,,,,,,,,,,,,114,412,93,8,3,4,3,56,28,57,8,28,,1,4,9,.226,.269,.289,.284
Danny Valencia,1B/3B/LF,Athletics,,1549,502143,valenda01,$2.56,,,,,,,,,,,,,,,,105,345,100,23,1,18,2,59,66,2,2,29,3,1,2,1,.290,.344,.519,.371
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$2.50,,,,,,,,,,,,,,,,118,416,115,27,,18,2,62,66,3,1,56,4,7,2,,.276,.370,.471,.369
Torii Hunter,RF,Twins,,1706,116338,hunteto01,$2.45,,,,,,,,,,,,,,,,139,521,125,22,,22,3,67,81,2,5,35,1,6,5,,.240,.293,.409,.306
Christian Yelich,CF/LF,Marlins,,5764,592885,yelicch01,$2.36,,,,,,,,,,,,,,,,126,476,143,30,2,7,3,63,44,16,5,47,2,2,,,.300,.366,.416,.354
George Springer,RF,Astros,,5594,543807,,$1.32,,,,,,,,,,,,,,,,102,388,107,19,2,16,4,59,41,16,4,50,,8,3,2,.276,.366,.459,.374
Carlos Beltrán,DH/RF,Yankees,,2172,136860,beltrca01,$1.19,,,,,,,,,,,,,,,,133,478,132,34,1,19,1,57,67,,,45,2,2,6,,.276,.337,.471,.349
Chris Colabello,1B/LF/RF,Blue Jays,,6327,499624,colabch01,$1.13,,,,,,,,,,,,,,,,101,333,107,19,1,15,2,55,54,2,,22,,3,2,,.321,.367,.520,.389
Mark Trumbo,1B/DH/LF/RF,Mariners,,1675,444432,trumbma01,$1.00,,,,,,,,,,,,,,,,142,508,133,23,3,22,9,62,64,,,36,1,,1,,.262,.310,.449,.343
Marlon Byrd,LF/RF,Giants,,2682,407781,byrdma01,$1.00,,,,,,,,,,,,,,,,135,506,125,25,5,23,9,58,73,2,1,29,2,4,5,,.247,.290,.453,.332
Mark Canha,1B/LF,Athletics,,5757,592192,,$1.00,,,,,,,,,,,,,,,,124,441,112,22,3,16,4,61,70,7,2,33,,8,3,,.254,.315,.426,.332
Colby Rasmus,CF/LF/RF,Astros,,3526,458675,rasmuco01,$1.00,,,,,,,,,,,,,,,,137,432,103,23,2,25,3,67,61,2,1,47,,2,3,1,.238,.313,.475,.344
Carlos Gómez,CF,Astros,,3164,460576,gomezca01,$1.00,,,,,,,,,,,,,,,,115,435,111,29,1,12,3,61,56,17,9,31,1,7,1,3,.255,.312,.409,.322
Delino DeShields,2B/CF/LF,Rangers,,5302,592261,,$1.00,,,,,,,,,,,,,,,,121,425,111,22,10,2,4,83,37,25,8,53,1,3,4,7,.261,.339,.374,.333
Justin Bour,1B,Marlins,,2645,571506,,$1.00,,,,,,,,,,,,,,,,129,409,107,20,,23,1,42,73,,,34,3,2,1,,.262,.321,.479,.344
Nick Markakis,RF,Braves,,494,455976,markani01,$1.00,,,,,,,,,,,,,,,,156,612,181,38,1,3,11,73,53,2,1,70,11,3,1,,.296,.370,.376,.346
Yangervis Solarte,1B/2B/3B,Padres,,1580,500208,,$1.00,,,,,,,,,,,,,,,,152,526,142,33,4,14,4,63,63,1,,34,,6,3,2,.270,.319,.428,.333
Eddie Rosario,2B/LF/RF,Twins,,6386,592696,,$1.00,,,,,,,,,,,,,,,,122,453,121,18,15,13,1,60,50,11,6,15,3,,3,3,.267,.287,.459,.318
Avisaíl García,RF,White Sox,,1250,541645,garciav01,$1.00,,,,,,,,,,,,,,,,148,553,142,17,2,13,6,66,59,7,7,36,3,8,4,,.257,.309,.365,.304
Joe Mauer,1B/DH,Twins,,1521,408045,mauerjo01,$1.00,,,,,,,,,,,,,,,,158,592,157,34,2,10,9,69,66,2,1,67,12,1,5,1,.265,.338,.380,.326
Kevin Kiermaier,CF/RF,Rays,,5374,595281,kiermke01,$1.00,,,,,,,,,,,,,,,,151,505,133,25,12,10,7,62,40,18,5,24,,2,2,2,.263,.297,.420,.327
Austin Jackson,CF/RF,Cubs,,1253,457706,jacksau01,$1.00,,,,,,,,,,,,,,,,136,491,131,25,3,9,3,56,48,17,10,29,,3,1,3,.267,.309,.385,.311
Andre Ethier,CF/LF/RF,Dodgers,,4708,444843,ethiean01,$1.00,,,,,,,,,,,,,,,,142,395,116,20,7,14,3,54,53,2,3,43,2,4,3,,.294,.366,.486,.372
Hanley Ramírez,LF/SS,Red Sox,,1999,434670,ramirha01,$1.00,,,,,,,,,,,,,,,,105,401,100,12,1,19,8,59,53,6,3,21,2,4,4,,.249,.291,.426,.325
Yasmani Grandal,1B/C,Dodgers,,4985,518735,grandya01,$1.00,,,,,,,,,,,,,,,,115,355,83,12,,16,,43,47,,1,65,1,2,3,1,.234,.352,.403,.335
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$-1.01,,,,,,,,,,,,,,,,129,467,107,29,1,23,,53,77,,,27,2,5,3,,.229,.277,.443,.307
Jacoby Ellsbury,CF,Yankees,,164,453056,ellsbja01,$-1.85,,,,,,,,,,,,,,,,111,452,116,15,2,7,8,66,33,21,9,35,1,7,3,1,.257,.317,.345,.313
Joc Pederson,CF,Dodgers,,5344,592626,,$-2.19,,,,,,,,,,,,,,,,151,480,101,19,1,26,2,67,54,4,7,92,6,9,2,2,.210,.345,.417,.334
Michael A. Taylor,CF/LF/RF,Nationals,,5662,572191,,$-2.37,,,,,,,,,,,,,,,,138,472,108,15,2,14,8,49,63,16,3,35,9,1,2,1,.229,.282,.358,.295
Billy Butler,1B/DH,Athletics,,1375,456714,butlebi03,$-2.37,,,,,,,,,,,,,,,,151,538,135,28,1,15,2,63,65,,,52,4,7,4,,.251,.323,.390,.316
Anthony Gose,CF,Tigers,,5104,543238,gosean01,$-2.49,,,,,,,,,,,,,,,,140,485,123,24,8,5,5,73,26,23,11,45,,3,,2,.254,.320,.367,.316
Randal Grichuk,CF/LF/RF,Cardinals,,5341,545341,,$-2.59,,,,,,,,,,,,,,,,103,323,89,23,7,17,4,49,47,4,2,22,2,4,1,,.276,.329,.548,.380
Luis Valbuena,1B/2B/3B,Astros,,1067,472528,valbulu01,$-2.83,,,,,,,,,,,,,,,,132,434,97,18,,25,4,62,56,1,,50,1,6,3,,.224,.310,.438,.332
Chris Coghlan,LF/RF,Cubs,,2009,458085,coghlch01,$-4.24,,,,,,,,,,,,,,,,148,440,110,25,6,16,2,64,41,11,2,58,6,3,1,1,.250,.340,.443,.346
Brad Miller,CF/SS,Rays,,5680,543543,millebr02,$-4.84,,,,,,,,,,,,,,,,144,438,113,22,4,11,4,44,46,13,4,47,,2,6,4,.258,.326,.402,.332
Steven Souza Jr.,CF/RF,Rays,,2518,519306,,$-5.00,,,,,,,,,,,,,,,,110,373,84,15,1,16,2,59,40,12,6,46,,5,1,1,.225,.317,.399,.322
Jake Marisnick,CF/RF,Astros,,5210,545350,marisja01,$-5.42,,,,,,,,,,,,,,,,133,339,80,15,4,9,4,46,36,24,9,18,,5,4,6,.236,.277,.383,.304
Eduardo Escobar,3B/LF/SS,Twins,,917,500871,escobed01,$-5.45,,,,,,,,,,,,,,,,127,409,107,31,4,12,3,48,58,2,3,28,1,2,5,2,.262,.307,.445,.328
Gregor Blanco,CF/LF/RF,Giants,,1861,453923,blancgr01,$-5.54,,,,,,,,,,,,,,,,115,327,95,19,3,5,2,59,26,13,5,40,7,2,3,,.291,.368,.413,.347
Chris Carter,1B/DH,Astros,,4819,474892,cartech02,$-6.46,,,,,,,,,,,,,,,,129,391,78,17,,24,2,50,64,1,2,57,1,6,5,,.199,.307,.427,.321
Ryan Zimmerman,1B/3B/LF,Nationals,,2519,475582,zimmery01,$-6.88,,,,,,,,,,,,,,,,95,346,86,25,1,16,6,43,73,1,,33,,1,10,,.249,.308,.465,.343
C.J. Cron,1B/DH,Angels,,6756,543068,,$-6.97,,,,,,,,,,,,,,,,113,378,99,17,1,16,,37,51,3,1,17,1,5,3,,.262,.300,.439,.319
Logan Morrison,1B,Rays,,1974,489149,morrilo01,$-7.09,,,,,,,,,,,,,,,,146,457,103,15,3,17,3,47,54,8,4,47,5,4,2,1,.225,.301,.383,.304
Aaron Hicks,CF,Twins,,5349,543305,hicksaa01,$-7.11,,,,,,,,,,,,,,,,97,352,90,11,3,11,3,48,33,13,3,34,2,2,2,,.256,.323,.398,.328
Chris Young,CF/LF/RF,Yankees,,3686,455759,youngch04,$-7.48,,,,,,,,,,,,,,,,140,318,80,20,1,14,5,53,42,3,1,30,2,3,2,3,.252,.317,.453,.346
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-7.74,,,,,,,,,,,,,,,,104,354,96,18,,13,3,40,48,2,5,49,7,14,5,,.271,.377,.432,.354
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$-7.85,,,,,,,,,,,,,,,,132,296,67,16,1,18,3,44,59,,,29,,2,1,,.226,.299,.470,.338
Marwin Gonzalez,1B/3B/SS,Astros,,2731,503556,gonzama01,$-8.21,,,,,,,,,,,,,,,,120,344,96,18,1,12,2,44,34,4,5,16,,3,,7,.279,.311,.442,.331
Rajai Davis,CF/LF,Tigers,,4853,434658,davisra01,$-8.58,,,,,,,,,,,,,,,,112,341,88,16,11,8,4,55,30,18,8,22,,3,3,1,.258,.305,.440,.333
Angel Pagan,CF,Giants,,2180,434636,paganan01,$-8.75,,,,,,,,,,,,,,,,133,512,134,21,3,3,1,55,37,12,4,32,,1,6,,.262,.303,.332,.287
Wilin Rosario,1B/C,Rockies,,3790,501647,rosarwi01,$-8.89,,,,,,,,,,,,,,,,87,231,62,14,1,6,1,22,29,2,1,8,2,1,1,1,.268,.293,.416,.309
Brandon Guyer,CF/LF/RF,Rays,,2691,446386,guyerbr01,$-9.37,,,,,,,,,,,,,,,,128,332,88,21,2,8,1,51,28,10,4,25,,24,1,3,.265,.356,.413,.347
Mike Napoli,1B,Rangers,,1665,435063,napolmi01,$-9.47,,,,,,,,,,,,,,,,133,407,91,20,1,18,8,46,50,3,3,57,3,4,1,,.224,.324,.410,.336
Brock Holt,2B/3B/RF,Red Sox,,3344,571788,holtbr01,$-9.78,,,,,,,,,,,,,,,,129,454,127,27,6,2,3,56,45,8,1,46,,3,2,4,.280,.346,.379,.334
Marcell Ozuna,CF,Marlins,,4946,542303,ozunama01,$-10.11,,,,,,,,,,,,,,,,123,459,119,27,,10,,47,44,2,3,30,1,3,2,,.259,.308,.383,.302
Josh Harrison,2B/3B/LF/RF,Pirates,,3327,543281,harrijo05,$-10.18,,,,,,,,,,,,,,,,114,418,120,29,1,4,5,57,28,10,8,19,1,7,2,3,.287,.325,.390,.323
Jorge Soler,RF,Cubs,,6129,624585,,$-10.42,,,,,,,,,,,,,,,,101,366,96,18,1,10,4,39,47,3,1,32,5,3,3,,.262,.324,.399,.324
Victor Martínez,1B/DH,Tigers,,101,400121,martivi01,$-10.45,,,,,,,,,,,,,,,,120,440,108,20,,11,,39,64,,,31,8,7,7,,.245,.301,.366,.288
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-10.80,,,,,,,,,,,,,,,,143,441,114,16,5,6,3,47,41,7,3,16,2,4,3,1,.259,.288,.358,.290
Yasmany Tomás,3B/RF,Diamondbacks,,10509,630111,,$-11.30,,,,,,,,,,,,,,,,118,406,111,19,3,9,3,40,48,5,2,17,,2,1,,.273,.305,.401,.316
Ben Paulsen,1B/OF,Rockies,,5146,572019,,$-11.39,,,,,,,,,,,,,,,,116,325,90,19,4,11,3,42,49,1,2,23,,2,3,1,.277,.325,.462,.346
Jackie Bradley Jr.,CF/RF,Red Sox,,5843,598265,bradlja02,$-11.62,,,,,,,,,,,,,,,,74,221,55,17,4,10,1,43,43,3,,27,,3,3,1,.249,.333,.498,.362
Will Venable,CF/LF/RF,Rangers,,4026,461416,venabwi01,$-11.67,,,,,,,,,,,,,,,,135,349,85,13,3,6,2,40,33,16,1,37,3,2,,2,.244,.318,.350,.312
Denard Span,CF,Nationals,,1560,452655,spande01,$-11.72,,,,,,,,,,,,,,,,61,246,74,17,,5,5,38,22,11,,25,,1,2,1,.301,.364,.431,.378
Brandon Moss,1B/LF/RF,Cardinals,,3401,461235,mossbr01,$-11.83,,,,,,,,,,,,,,,,145,469,106,24,2,19,1,47,58,,1,49,4,5,3,,.226,.304,.407,.309
Nori Aoki,LF/RF,Giants,,5569,493114,aokino01,$-11.84,,,,,,,,,,,,,,,,93,355,102,12,3,5,4,42,26,14,5,30,,6,,1,.287,.352,.380,.341
Kelly Johnson,1B/2B/3B/LF,Mets,,3653,430637,johnske05,$-11.96,,,,,,,,,,,,,,,,111,310,82,11,,14,4,38,47,2,1,23,2,,1,,.265,.314,.435,.335
David Murphy,DH/LF/RF,Angels,,4505,461815,murphda07,$-12.11,,,,,,,,,,,,,,,,132,361,102,18,1,10,2,38,50,,2,20,1,1,5,1,.283,.317,.421,.323
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$-12.24,,,,,,,,,,,,,,,,103,354,100,18,1,5,1,50,31,2,5,42,3,3,3,,.282,.361,.381,.328
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$-13.13,,,,,,,,,,,,,,,,52,207,57,13,1,9,2,30,40,4,1,16,,,,,.275,.327,.478,.359
Alejandro De Aza,LF/RF,Giants,,4972,457477,deazaal01,$-13.34,,,,,,,,,,,,,,,,114,325,85,17,7,7,7,51,35,7,5,31,3,5,2,2,.262,.332,.422,.344
Seth Smith,DH/LF/RF,Mariners,,3845,452234,smithse01,$-13.59,,,,,,,,,,,,,,,,136,395,98,31,5,12,3,54,42,,,47,4,4,5,1,.248,.330,.443,.339
Travis Shaw,1B,Red Sox,,6826,543768,,$-13.80,,,,,,,,,,,,,,,,65,226,61,10,,13,2,31,36,,1,18,1,2,2,,.270,.327,.487,.353
Corey Dickerson,LF,Rockies,,6308,572816,dickeco01,$-13.89,,,,,,,,,,,,,,,,65,224,68,18,2,10,3,30,31,,1,10,,,,,.304,.333,.536,.381
Yasiel Puig,CF/RF,Dodgers,,6130,624577,puigya01,$-14.39,,,,,,,,,,,,,,,,79,282,72,12,3,11,1,30,38,3,3,26,1,2,1,,.255,.322,.436,.330
J.P. Arencibia,1B/C,Rays,,717,450317,arencjp01,$-14.48,,,,,,,,,,,,,,,,24,71,22,3,,6,,9,17,,,1,,,1,,.310,.315,.606,.386
Brayan Pena,1B/C,Reds,,1372,430910,penabr01,$-14.53,,,,,,,,,,,,,,,,108,333,91,17,,,1,17,18,2,,29,1,2,1,2,.273,.332,.324,.303
Michael Cuddyer,LF/RF,Mets,,1578,150212,cuddymi01,$-14.53,,,,,,,,,,,,,,,,117,379,98,18,1,10,7,44,41,2,,24,,4,1,,.259,.309,.391,.325
Alex Rios,RF,Royals,,931,425567,riosal01,$-14.82,,,,,,,,,,,,,,,,105,385,98,22,2,4,2,40,32,9,,15,,5,6,,.255,.287,.353,.291
Clint Robinson,1B/LF,Nationals,,1442,519208,robincl01,$-15.13,,,,,,,,,,,,,,,,126,309,84,15,1,10,3,44,34,,,37,4,5,1,,.272,.358,.424,.350
Jeff Francoeur,LF/RF,Phillies,,2206,425796,francje02,$-15.20,,,,,,,,,,,,,,,,118,326,84,16,1,13,4,34,45,,2,13,,1,3,,.258,.286,.433,.317
Franklin Gutiérrez,CF/LF,Mariners,,4333,429711,gutiefr01,$-15.69,,,,,,,,,,,,,,,,59,171,50,11,,15,1,27,35,,,14,1,3,1,,.292,.354,.620,.412
Stephen Piscotty,LF/RF,Cardinals,,6487,572039,,$-16.10,,,,,,,,,,,,,,,,63,233,71,15,4,7,5,29,39,2,1,20,2,1,2,,.305,.359,.494,.384
Jarrod Dyson,CF/LF,Royals,,1417,502481,dysonja01,$-16.35,,,,,,,,,,,,,,,,90,200,50,8,6,2,3,31,18,26,3,14,,4,1,6,.250,.302,.380,.340
Jayson Werth,LF/RF,Nationals,,2390,150029,werthja01,$-16.96,,,,,,,,,,,,,,,,88,331,73,16,1,12,,51,42,,1,38,,3,6,,.221,.302,.384,.300
Cody Asche,3B/LF,Phillies,,6253,605125,ascheco01,$-17.09,,,,,,,,,,,,,,,,129,425,104,22,3,12,2,41,39,1,2,26,3,4,1,,.245,.294,.395,.301
Steve Pearce,1B/DH/LF,Orioles,,3304,456665,pearcst01,$-17.15,,,,,,,,,,,,,,,,92,294,64,13,1,15,2,42,40,1,1,23,1,7,1,,.218,.289,.422,.312
Mark Reynolds,1B/3B,Cardinals,,3664,448602,reynoma01,$-17.26,,,,,,,,,,,,,,,,140,382,88,21,2,13,1,35,48,2,3,44,2,4,2,,.230,.315,.398,.312
Lonnie Chisenhall,3B/RF,Indians,,1070,502082,chiselo01,$-17.55,,,,,,,,,,,,,,,,106,333,82,19,1,7,1,38,44,4,1,23,3,1,3,2,.246,.293,.372,.294
Greg Bird,1B,Yankees,,6291,595885,,$-17.72,,,,,,,,,,,,,,,,46,157,41,9,,11,1,26,31,,,19,,1,1,,.261,.343,.529,.377
Abraham Almonte,CF,Indians,,318,501659,almonab01,$-17.78,,,,,,,,,,,,,,,,82,232,58,12,5,5,,36,24,7,1,21,,,2,3,.250,.306,.409,.319
Joey Butler,DH/LF/RF,Rays,,4515,542994,butlejo04,$-18.09,,,,,,,,,,,,,,,,88,257,71,12,,8,1,30,30,5,2,16,,3,,,.276,.326,.416,.331
Wil Myers,1B/CF/RF,Padres,,5206,571976,myerswi01,$-18.13,,,,,,,,,,,,,,,,60,225,57,13,1,8,8,40,29,5,2,27,,1,,,.253,.336,.427,.365
James Loney,1B,Rays,,4640,425766,loneyja01,$-18.17,,,,,,,,,,,,,,,,104,361,101,16,,4,1,25,32,2,4,23,5,1,3,,.280,.322,.357,.297
Rusney Castillo,CF/LF/RF,Red Sox,,11266,628329,,$-18.19,,,,,,,,,,,,,,,,80,273,69,10,2,5,,35,29,4,5,13,,1,1,1,.253,.287,.359,.281
Michael Conforto,LF,Mets,,10693,624424,,$-18.22,,,,,,,,,,,,,,,,56,174,47,14,,9,1,30,26,,1,17,,1,2,,.270,.335,.506,.361
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$-18.60,,,,,,,,,,,,,,,,73,229,64,16,1,4,3,24,35,2,1,39,5,6,3,,.279,.394,.410,.364
Preston Tucker,LF/RF,Astros,,7005,605512,,$-18.85,,,,,,,,,,,,,,,,98,300,73,19,,13,3,35,33,,2,20,,3,,,.243,.297,.437,.323
Mikie Mahtook,RF,Rays,,6900,543484,,$-18.90,,,,,,,,,,,,,,,,41,105,31,5,1,9,3,22,19,4,3,6,,3,,1,.295,.348,.619,.428
Adam LaRoche,1B/DH,White Sox,,3650,425560,larocad01,$-19.00,,,,,,,,,,,,,,,,127,429,89,21,,12,4,41,44,,,49,,4,2,,.207,.293,.340,.292
Eduardo Núñez,3B/LF/SS,Twins,,314,456488,nunezed02,$-19.01,,,,,,,,,,,,,,,,72,188,53,14,1,4,,23,20,8,4,12,,1,1,2,.282,.324,.431,.331
Darin Ruf,1B/LF,Phillies,,5415,573131,rufda01,$-19.13,,,,,,,,,,,,,,,,106,268,63,12,,12,2,30,39,1,,21,,5,3,,.235,.300,.414,.318
Alex Avila,1B/C,Tigers,,1191,488671,avilaal01,$-19.19,,,,,,,,,,,,,,,,67,178,34,5,,4,,21,13,,1,40,,,,1,.191,.338,.287,.295
Grady Sizemore,CF/LF/RF,Rays,,1091,429713,sizemgr01,$-19.63,,,,,,,,,,,,,,,,97,273,69,17,,6,1,24,33,3,3,20,,2,1,,.253,.307,.381,.305
Michael Bourn,CF/LF,Braves,,3001,456422,bournmi01,$-19.81,,,,,,,,,,,,,,,,141,425,101,15,2,,3,39,30,17,7,46,,,3,8,.238,.305,.282,.281
Leonys Martin,CF,Rangers,,5493,547982,martile01,$-19.82,,,,,,,,,,,,,,,,95,288,63,12,,5,1,26,25,14,5,16,1,2,1,3,.219,.261,.312,.262
Melvin Upton,CF,Padres,,603,425834,uptonbj01,$-20.37,,,,,,,,,,,,,,,,87,205,53,12,4,5,4,23,17,9,3,21,2,,,2,.259,.325,.429,.348
Derek Dietrich,2B/3B/LF,Marlins,,6087,518618,dietrde01,$-20.50,,,,,,,,,,,,,,,,90,250,64,14,3,10,,38,24,,2,23,2,13,3,,.256,.346,.456,.343
Domingo Santana,CF/RF,Brewers,,6873,570267,,$-20.97,,,,,,,,,,,,,,,,52,160,38,7,,8,2,20,26,4,1,20,,5,2,,.237,.337,.431,.349
Ezequiel Carrera,CF/LF/RF,Blue Jays,,4331,485567,carreez01,$-21.09,,,,,,,,,,,,,,,,91,172,47,8,,3,1,27,26,2,1,11,,2,2,5,.273,.312,.372,.312
Carl Crawford,LF,Dodgers,,605,408307,crawfca02,$-21.11,,,,,,,,,,,,,,,,69,181,48,9,2,4,,19,16,10,2,10,1,,,,.265,.304,.403,.316
Ryan Raburn,DH/LF/RF,Indians,,1261,430605,raburry01,$-21.30,,,,,,,,,,,,,,,,82,173,52,16,1,8,1,22,29,,,23,3,4,1,,.301,.393,.543,.402
Alex Guerrero,2B/3B/LF,Dodgers,,7345,648717,,$-21.58,,,,,,,,,,,,,,,,106,219,51,9,1,11,3,25,36,1,,7,,2,2,,.233,.261,.434,.309
Josh Hamilton,LF,Rangers,,4503,285078,hamiljo03,$-21.68,,,,,,,,,,,,,,,,50,170,43,8,,8,2,22,25,,,10,,,2,,.253,.291,.441,.325
Tommy Pham,CF,Cardinals,,3549,502054,,$-21.74,,,,,,,,,,,,,,,,52,153,41,7,5,5,2,28,18,2,,19,1,,1,,.268,.347,.477,.368
Enrique Hernández,2B/LF,Dodgers,,5301,571771,,$-21.95,,,,,,,,,,,,,,,,76,202,62,12,2,7,4,24,22,,2,11,,2,2,1,.307,.344,.490,.372