Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Ender Inciarte,CF,Braves,With the 5th Pick Truck Selects,5315,542255,,$15.22,158,662,201,27,5,11,3,93,57,22,9,49,3,,4,3,.304,.348,.409,.340,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,SportsWiseGuy.com,1836,518692,freemfr01,$15.06,117,440,135,35,2,28,4,84,71,8,5,65,14,7,2,,.307,.403,.586,.419,,,,,,,,,,,,,,,
Kurt Suzuki,C,Braves,,4816,435559,suzukku01,$4.42,81,276,78,13,,19,,38,50,,,17,2,13,2,1,.283,.350,.536,.377,,,,,,,,,,,,,,,
Tyler Flowers,C,Braves,,4971,452095,flowety01,$1.77,99,317,89,16,,12,5,41,49,,1,31,1,20,2,,.281,.378,.445,.374,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,The Seals Guys,5131,527054,teherju01,$1.55,,,,,,,,,,,,,,,,,,,,,32,188.33,186,31,151,72,3,7,94,11,13,,1.370,4.49,4.85
Nick Markakis,RF,Braves,Big Chee,494,455976,markani01,$1.00,160,593,163,39,1,8,5,76,76,,2,68,8,6,3,,.275,.354,.384,.332,,,,,,,,,,,,,,,
R.A. Dickey,SP,Braves,,2088,285079,dickera01,$1.00,,,,,,,,,,,,,,,,,,,,,31,190.00,193,26,136,67,3,10,90,10,10,,1.368,4.26,4.62
Arodys Vizcaíno,RP,Braves,,5134,527055,vizcaar01,$1.00,,,,,,,,,,,,,,,,,,,,,62,57.33,42,7,64,21,1,2,18,5,3,14,1.099,2.83,3.61
Mike Foltynewicz,SP,Braves,,6490,592314,,$-2.26,,,,,,,,,,,,,,,,,,,,,29,154.00,169,20,143,59,2,10,82,10,13,,1.481,4.79,4.24
Brandon McCarthy,SP,Braves,,4437,435221,mccarbr01,$-5.78,,,,,,,,,,,,,,,,,,,,,19,92.67,89,5,72,27,,3,41,6,4,,1.252,3.98,3.22
Sam Freeman,RP,Braves,,3420,518693,freemsa01,$-10.57,,,,,,,,,,,,,,,,,,,,,58,60.00,48,3,59,27,2,3,17,2,,,1.250,2.55,3.18
José Ramírez,RP,Braves,,6160,542432,,$-11.45,,,,,,,,,,,,,,,,,,,,,68,62.00,45,9,56,29,1,5,22,2,3,,1.194,3.19,4.78
Sean Newcomb,SP,Braves,,10545,656794,,$-11.99,,,,,,,,,,,,,,,,,,,,,19,100.00,100,10,108,57,6,6,48,4,9,,1.570,4.32,3.95
Chase Whitley,RP,Braves,,5640,595032,,$-12.73,,,,,,,,,,,,,,,,,,,,,41,57.33,48,4,43,16,2,3,26,2,1,2,1.116,4.08,3.40
Dansby Swanson,SS,Braves,,11537,621020,,$-15.40,144,488,113,23,2,6,6,59,51,3,3,59,10,,4,,.232,.312,.324,.290,,,,,,,,,,,,,,,
Jason Motte,RP,Braves,,3457,435400,motteja01,$-17.21,,,,,,,,,,,,,,,,,,,,,46,40.67,28,6,27,20,1,3,16,1,,,1.180,3.54,5.31
Rex Brothers,RP,Braves,,5144,571521,brothre01,$-17.39,,,,,,,,,,,,,,,,,,,,,27,23.67,23,3,33,12,3,1,19,4,3,,1.479,7.23,3.23
Dan Winkler,RP,Braves,,9729,595465,,$-18.27,,,,,,,,,,,,,,,,,,,,,16,14.33,7,1,18,6,,,4,1,1,,0.907,2.51,2.75
Luke Jackson,RP,Braves,,10623,592426,,$-18.95,,,,,,,,,,,,,,,,,,,,,43,50.67,55,4,33,19,4,4,26,2,,,1.461,4.62,3.95
Ian Krol,RP,Braves,,7147,571871,krolia01,$-19.04,,,,,,,,,,,,,,,,,,,,,51,49.00,50,8,44,21,,4,29,2,2,,1.449,5.33,4.96
Ozzie Albies,2B/SS,Braves,,11728,645277,,$-19.10,57,217,62,9,5,6,,34,28,8,1,21,,3,2,1,.286,.352,.456,.359,,,,,,,,,,,,,,,
Lucas Sims,RP,Braves,,9501,608371,,$-19.17,,,,,,,,,,,,,,,,,,,,,14,57.67,64,9,44,23,2,4,36,3,6,,1.509,5.62,4.90
A.J. Minter,RP,Braves,,11866,621345,,$-19.46,,,,,,,,,,,,,,,,,,,,,16,15.00,13,1,26,2,,,5,,1,,1.000,3.00,0.90
Luiz Gohara,SP,Braves,,11877,627894,,$-19.99,,,,,,,,,,,,,,,,,,,,,5,29.33,32,2,31,8,,,16,1,3,,1.364,4.91,2.69
Lane Adams,CF/LF,Braves,,6849,572669,,$-20.79,85,109,30,4,1,5,1,19,20,10,,10,,1,1,1,.275,.336,.468,.378,,,,,,,,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$-20.82,,,,,,,,,,,,,,,,,,,,,9,26.00,30,3,22,12,1,4,11,1,1,,1.615,3.81,4.64
Blake Lalli,C,Braves,,2647,503351,lallibl01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Morales,C,Braves,,11730,664966,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Pierzynski,C,Braves,,884,150229,pierzaj01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Sanchez,C,Braves,,3295,506997,sanchto01,$-21.68,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Akeel Morris,RP,Braves,,10499,592570,,$-21.73,,,,,,,,,,,,,,,,,,,,,8,7.33,6,,9,4,,,1,,,,1.364,1.23,2.28
Travis Demeritte,2B,Braves,,10956,641513,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Ravin,RP,Braves,,6189,502051,,$-22.05,,,,,,,,,,,,,,,,,,,,,14,16.67,12,4,19,9,1,1,12,,1,1,1.260,6.48,5.56
Jason Hursh,SP,Braves,,7412,592422,,$-22.11,,,,,,,,,,,,,,,,,,,,,9,10.67,13,1,7,4,1,1,6,1,,,1.594,5.06,4.13
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-22.18,15,13,2,1,,,,,1,,,2,,,,,.154,.267,.231,.237,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,Braves,,1986,466988,bonifem01,$-22.48,38,38,5,1,1,,1,2,3,,,1,,,1,4,.132,.136,.211,.179,,,,,,,,,,,,,,,
David Aardsma,RP,Braves,,4215,430911,aardsda01,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Enrique Burgos,RP,Braves,,10264,542609,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mauricio Cabrera,RP,Braves,,10484,606291,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kevin Chapman,RP,Braves,,5732,502087,chapmke02,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brandon Cunniff,RP,Braves,,10186,594792,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joel De La Cruz,RP,Braves,,11261,503444,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dana Eveland,RP,Braves,,697,445968,evelada01,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jacob Lindgren,RP,Braves,,10608,605338,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick Masset,RP,Braves,,2776,434665,masseni01,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alexi Ogando,RP,Braves,,4439,468396,ogandal01,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Armando Rivero,RP,Braves,,7437,633831,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Paco Rodríguez,RP,Braves,,6150,572089,rodrist02,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Johan Camargo,3B/SS,Braves,,10256,622666,,$-23.34,82,241,72,21,2,4,2,30,27,,,12,2,,1,2,.299,.328,.452,.344,,,,,,,,,,,,,,,
Jesse Biddle,SP,Braves,,6509,592145,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Caleb Dirks,SP,Braves,,11731,656375,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Anyelo Gomez,SP,Braves,,11950,642667,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
David Hale,SP,Braves,,6011,571735,haleda02,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Scott Kazmir,SP,Braves,,1646,431148,kazmisc01,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Casey Kelly,SP,Braves,,72,543391,kellyca01,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sugar Ray Marimon,SP,Braves,,6226,516970,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adam McCreery,SP,Braves,,11916,607030,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Williams Perez,SP,Braves,,10258,554234,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Evan Phillips,SP,Braves,,11800,623465,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ricardo Sánchez,SP,Braves,,10550,645307,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Eric O'Flaherty,RP,Braves,,1789,447714,oflaher01,$-24.93,,,,,,,,,,,,,,,,,,,,,22,18.33,20,4,15,9,,,16,,,,1.582,7.85,5.77
Aaron Blair,SP,Braves,,10630,594760,,$-25.33,,,,,,,,,,,,,,,,,,,,,1,3.00,5,1,3,5,,,5,,1,,3.333,15.00,10.43
Danny Santana,CF/LF,Braves,,5347,542454,,$-25.53,82,168,34,10,2,4,3,19,23,7,,8,1,1,,1,.202,.242,.357,.284,,,,,,,,,,,,,,,
Adonis Garcia,3B,Braves,Dodger Blue,6292,611177,,$-26.47,52,173,41,4,,5,5,19,19,4,,7,,2,1,,.237,.273,.347,.304,,,,,,,,,,,,,,,
Josh Collmenter,RP,Braves,,5003,518567,collmjo01,$-26.50,,,,,,,,,,,,,,,,,,,,,11,17.00,29,7,18,6,2,,17,,2,,2.059,9.00,7.04
Matt Wisler,SP,Braves,,7440,605538,,$-28.16,,,,,,,,,,,,,,,,,,,,,20,32.33,43,5,22,13,,2,30,,1,,1.732,8.35,5.14
Rio Ruiz,3B,Braves,,9445,547004,,$-29.59,53,150,29,5,,4,1,22,19,1,,19,1,1,3,,.193,.283,.307,.272,,,,,,,,,,,,,,,
Jace Peterson,2B/LF,Braves,,5789,607054,,$-33.46,89,186,40,9,2,2,1,15,17,3,,27,3,1,,1,.215,.316,.317,.293,,,,,,,,,,,,,,,
Ronald Acuña,CF,Braves,,11729,660670,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xavier Avery,CF,Braves,,481,542897,averyxa01,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonny Gomes,LF,Braves,,2865,430404,gomesjo01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Tuiasosopo,LF,Braves,,4320,449168,tuiasma01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Francoeur,LF/RF,Braves,,2206,425796,francje02,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Jackson,RF,Braves,,10634,656577,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mel Rojas,RF,Braves,,11795,,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Walker,RF,Braves,,10235,608724,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Kubitza,3B,Braves,,6734,605323,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin Walsh,3B,Braves,,11313,595023,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Ciriaco,SS,Braves,,3667,465674,ciriape01,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reed Harper,SS,Braves,,11802,643351,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Kazmar Jr.,SS,Braves,,3985,453527,kazmase01,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Balbino Fuenmayor,1B,Braves,,11372,515768,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelly Johnson,2B/3B/LF,Braves,,3653,430637,johnske05,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Preston Tucker,DH/LF,Braves,,7005,605512,,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
