Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Tim Duncan,PF,Spurs,,110,$17.52,74,444,906,49.01,231,316,73.10,,1119,721,220,43,139,,15.12,9.74,2.97,0.581,1.878,29:10
Kawhi Leonard,SF,Spurs,,2626,$11.91,66,337,645,52.25,101,126,80.16,69,844,411,133,114,50,,12.79,6.23,2.02,1.727,0.758,29:08
Boris Diaw,C,Spurs,,1027,$4.74,79,302,580,52.07,68,92,73.91,45,717,326,222,44,32,,9.08,4.13,2.81,0.557,0.405,24:59
Manu Ginobili,SG,Spurs,,137,$1.00,68,294,627,46.89,160,188,85.11,90,838,202,293,70,17,,12.32,2.97,4.31,1.029,0.250,22:48
Marco Belinelli,SG,Spurs,,2266,$1.00,80,337,695,48.49,111,131,84.73,126,911,226,179,50,7,,11.39,2.83,2.24,0.625,0.087,25:12
Danny Green,SG,Spurs,,2398,$1.00,68,218,505,43.17,50,63,79.37,132,618,230,104,65,61,,9.09,3.38,1.53,0.956,0.897,24:17
Patty Mills,PG,Spurs,,2472,$1.00,81,309,666,46.40,73,82,89.02,135,826,169,149,68,9,,10.20,2.09,1.84,0.840,0.111,18:51
Tony Parker,PG,Spurs,,297,$1.00,68,456,914,49.89,197,243,81.07,25,1134,155,388,36,9,,16.68,2.28,5.71,0.529,0.132,29:22
Tiago Splitter,C,Spurs,,2549,$-8.14,59,181,346,52.31,121,173,69.94,,483,363,90,29,31,,8.19,6.15,1.53,0.492,0.525,21:33
Jeff Ayres,C,Spurs,,2406,$-18.91,73,101,174,58.05,38,55,69.09,,240,258,60,13,25,,3.29,3.53,0.82,0.178,0.342,13:03
Cory Joseph,PG,Spurs,,2691,$-31.37,68,126,265,47.55,79,96,82.29,12,343,107,114,35,14,,5.04,1.57,1.68,0.515,0.206,13:46
Aron Baynes,C,Spurs,,2844,$-32.00,53,71,163,43.56,19,21,90.48,,161,145,34,2,5,,3.04,2.74,0.64,0.038,0.094,9:16
Matt Bonner,PF,Spurs,,1229,$-36.81,61,73,164,44.51,9,12,75.00,42,197,130,31,15,11,,3.23,2.13,0.51,0.246,0.180,11:19
Marcus Cousin,C,Spurs,,2583,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Austin Daye,SF,Spurs,,2421,$-52.00,22,24,68,35.29,6,10,60.00,12,66,27,8,4,4,,3.00,1.23,0.36,0.182,0.182,6:44
Courtney Fells,SG,Spurs,,2951,$-54.16,,,,,,,,,,,,,,,,,,,,0:00
Tracy McGrady,SG,Spurs,,249,$-54.16,,,,,,,,,,,,,,,,,,,,0:00
Dan Nwaelele,SG,Spurs,,2952,$-54.16,,,,,,,,,,,,,,,,,,,,0:00
Damion James,SF,Spurs,,2484,$-55.20,5,2,9,22.22,2,2,100.00,,6,12,3,,1,,1.20,2.40,0.60,,0.200,10:04
Josh Howard,SF,Spurs,,1052,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Corey Maggette,SF,Spurs,,230,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Sam Young,SF,Spurs,,2432,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Myck Kabongo,PG,Spurs,,2950,$-55.91,,,,,,,,,,,,,,,,,,,,0:00
Livio Jean-Charles,SF/PF,Spurs,,2897,$-62.08,,,,,,,,,,,,,,,,,,,,0:00
Deshaun Thomas,SF/PF,Spurs,,2898,$-62.08,,,,,,,,,,,,,,,,,,,,0:00
