Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Andrew McCutchen,CF,Pirates,Texas BigSticks,3354,457705,mccutan01,$34.65,157,583,185,38,5,21,,97,84,27,10,78,12,9,4,,.317,.404,.508,.394,,,,,,,,,,,,,,,
Starling Marte,LF,Pirates,Moneyball,3367,516782,martest01,$17.88,135,510,143,26,10,12,,83,35,41,15,25,2,24,1,6,.280,.339,.441,.347,,,,,,,,,,,,,,,
Francisco Liriano,SP,Pirates,,1502,434538,liriafr01,$16.39,,,,,,,,,,,,,,,,,,,,,26,161.00,134,9,163,63,,,54,16,8,,1.224,3.02,2.98
Pedro Alvarez,3B,Pirates,SportsWiseGuy.com,3320,476883,alvarpe01,$15.25,152,558,130,22,2,36,,70,100,2,,48,7,4,4,,.233,.296,.473,.326,,,,,,,,,,,,,,,
Marlon Byrd,CF/RF,Pirates,,2682,407781,byrdma01,$14.50,147,532,155,35,5,24,,75,88,2,4,31,2,8,7,1,.291,.335,.511,.358,,,,,,,,,,,,,,,
A.J. Burnett,SP,Pirates,Las Vegas Giants,250,150359,burneaj01,$13.00,,,,,,,,,,,,,,,,,,,,,30,191.00,165,11,209,67,3,9,70,10,11,,1.215,3.30,2.81
Mark Melancon,RP,Pirates,,236,453343,melanma01,$3.11,,,,,,,,,,,,,,,,,,,,,72,71.00,60,1,70,8,,1,11,3,2,16,0.958,1.39,1.69
Russell Martin,C,Pirates,Big Chee,4629,431145,martiru01,$2.90,127,438,98,21,,15,,51,54,9,5,58,2,8,1,1,.224,.324,.374,.311,,,,,,,,,,,,,,,
Jason Grilli,RP,Pirates,With the 5th Pick Truck Selects,987,276351,grillja01,$2.66,,,,,,,,,,,,,,,,,,,,,54,50.00,40,4,74,13,,1,15,,2,33,1.060,2.70,2.02
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$1.46,,,,,,,,,,,,,,,,,,,,,19,117.33,109,7,100,28,,3,42,10,7,,1.168,3.22,2.96
Justin Morneau,1B/DH,Pirates,Moneyball,1529,408047,morneju01,$1.00,152,572,148,36,,17,,62,77,,,50,4,7,6,,.259,.323,.411,.319,,,,,,,,,,,,,,,
Neil Walker,2B,Pirates,Texas BigSticks,3334,435522,walkene01,$1.00,133,478,120,24,4,16,,62,53,1,2,50,4,15,3,5,.251,.336,.418,.330,,,,,,,,,,,,,,,
John Buck,C,Pirates,,720,407833,buckjo01,$1.00,110,392,87,11,,15,,39,62,2,1,29,4,8,2,,.222,.288,.365,.285,,,,,,,,,,,,,,,
Jeff Locke,RP/SP,Pirates,,4995,502046,lockeje01,$1.00,,,,,,,,,,,,,,,,,,,,,30,166.33,146,11,125,84,4,6,65,10,7,,1.383,3.52,4.01
Justin Wilson,RP,Pirates,,5111,458677,wilsoju10,$-1.19,,,,,,,,,,,,,,,,,,,,,58,73.67,50,4,59,28,1,3,17,6,1,,1.059,2.08,3.43
Tony Watson,RP,Pirates,,4997,453265,watsoto01,$-3.08,,,,,,,,,,,,,,,,,,,,,67,71.67,51,5,54,12,1,6,19,3,1,2,0.879,2.39,3.21
Charlie Morton,SP,Pirates,,3278,450203,mortoch02,$-3.97,,,,,,,,,,,,,,,,,,,,,20,116.00,113,6,85,36,1,15,42,7,4,,1.284,3.26,3.60
Vin Mazzaro,RP/SP,Pirates,,4792,476570,mazzavi01,$-4.78,,,,,,,,,,,,,,,,,,,,,57,73.67,68,3,46,21,3,3,23,8,2,1,1.208,2.81,3.24
Wandy Rodriguez,SP,Pirates,,2949,434643,rodriwa01,$-9.01,,,,,,,,,,,,,,,,,,,,,12,62.67,58,10,46,12,1,4,25,6,4,,1.117,3.59,4.42
Bryan Morris,RP,Pirates,,3252,457768,morribr01,$-11.17,,,,,,,,,,,,,,,,,,,,,55,65.00,57,8,37,28,5,2,25,5,7,,1.308,3.46,4.72
Jeanmar Gómez,RP/SP,Pirates,,1020,491646,gomezje01,$-11.21,,,,,,,,,,,,,,,,,,,,,34,80.67,65,6,53,28,3,3,30,3,,,1.153,3.35,3.79
Jose Tabata,LF/RF,Pirates,,3357,467798,tabatjo01,$-12.47,106,308,87,17,5,6,,35,33,3,1,23,,5,,5,.282,.337,.429,.340,,,,,,,,,,,,,,,
Garrett Jones,1B/RF,Pirates,Las Vegas Giants,3397,434540,jonesga02,$-13.20,144,403,94,26,2,15,,41,51,2,,31,,2,4,,.233,.289,.419,.307,,,,,,,,,,,,,,,
Jordy Mercer,2B/SS,Pirates,,3345,474568,mercejo03,$-13.72,103,333,95,22,2,8,,33,27,3,2,22,6,4,1,5,.285,.332,.435,.331,,,,,,,,,,,,,,,
Gaby Sanchez,1B,Pirates,,1975,459991,sanchga01,$-14.50,136,264,67,18,,7,,29,36,1,,44,1,4,7,,.254,.361,.402,.338,,,,,,,,,,,,,,,
Brandon Cumpton,SP,Pirates,,7062,592238,cumptbr01,$-15.45,,,,,,,,,,,,,,,,,,,,,6,30.67,26,1,22,5,,1,7,2,1,,1.011,2.05,2.68
Kyle Farnsworth,RP,Pirates,,1325,150035,farnsky01,$-15.86,,,,,,,,,,,,,,,,,,,,,48,38.33,43,5,28,10,,1,20,3,1,2,1.383,4.70,4.20
Michael McKenry,C,Pirates,,3786,502374,mckenmi01,$-16.94,41,115,25,6,,3,,9,14,,,5,,2,,,.217,.262,.348,.269,,,,,,,,,,,,,,,
Tony Sanchez,C,Pirates,,3295,506997,sanchto01,$-18.18,22,60,14,4,,2,,9,5,,,3,,2,1,,.233,.288,.400,.298,,,,,,,,,,,,,,,
Ryan Reid,RP,Pirates,,5652,474256,reidry01,$-19.31,,,,,,,,,,,,,,,,,,,,,7,11.00,9,1,7,3,1,2,2,,,1,1.091,1.64,4.10
Jared Hughes,RP,Pirates,,5469,453172,hugheja02,$-19.97,,,,,,,,,,,,,,,,,,,,,29,32.00,37,2,23,16,1,2,17,2,3,,1.656,4.78,4.07
Stolmy Pimentel,SP,Pirates,,5009,516935,pimenst01,$-21.25,,,,,,,,,,,,,,,,,,,,,5,9.33,6,,9,2,,,2,,,,0.857,1.93,1.81
James McDonald,SP,Pirates,Moneyball,4580,457428,mcdonja03,$-22.21,,,,,,,,,,,,,,,,,,,,,6,29.67,29,1,25,20,1,3,19,2,2,,1.652,5.76,4.08
Travis Snider,RF,Pirates,,783,501983,snidetr01,$-22.28,111,261,56,12,2,5,,28,25,2,3,24,3,,,,.215,.281,.333,.267,,,,,,,,,,,,,,,
Clint Barmes,SS,Pirates,,3799,425549,barmecl01,$-22.59,108,304,64,15,,5,,22,23,,,14,3,2,1,9,.211,.242,.309,.244,,,,,,,,,,,,,,,
Phil Irwin,RP,Pirates,,6191,572947,irwinph01,$-22.61,,,,,,,,,,,,,,,,,,,,,1,4.67,6,,4,4,,,4,,,,2.143,7.71,3.96
Chris Leroux,RP,Pirates,,1928,460092,lerouch01,$-22.64,,,,,,,,,,,,,,,,,,,,,2,4.00,4,1,3,6,,,3,,,,2.500,6.75,9.35
Jeff Karstens,SP,Pirates,,3274,444371,karstje01,$-23.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle McPherson,SP,Pirates,,4996,519015,mcpheky01,$-23.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kris Johnson,SP,Pirates,,71,453241,johnskr01,$-23.77,,,,,,,,,,,,,,,,,,,,,4,10.33,12,,9,4,1,1,7,,2,,1.548,6.10,2.52
Josh Harrison,2B/SS,Pirates,,3327,543281,harrijo05,$-27.06,60,88,22,1,2,3,,10,14,2,,2,,3,,2,.250,.284,.409,.310,,,,,,,,,,,,,,,
Brandon Inge,3B,Pirates,,1230,276346,ingebr01,$-29.93,50,105,19,3,,1,,5,7,,,2,,1,,2,.181,.200,.238,.198,,,,,,,,,,,,,,,
Andrew Lambo,LF,Pirates,,4688,518911,lamboan01,$-31.33,18,30,7,2,,1,,4,2,,1,3,,,,,.233,.303,.400,.294,,,,,,,,,,,,,,,
Felix Pie,LF,Pirates,,476,429712,piefe01,$-31.96,27,29,4,1,,,,5,2,1,2,2,,,,,.138,.194,.172,.148,,,,,,,,,,,,,,,
Robert Andino,2B/SS,Pirates,,459,435180,andinro01,$-34.02,29,76,14,4,,,,5,4,,,7,,,,2,.184,.247,.237,.228,,,,,,,,,,,,,,,
