Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Ty Lawson,PG,Nuggets,,2424,$18.67,75,404,926,43.63,265,363,73.00,70,1143,234,720,92,9,185,15.24,3.12,9.60,1.227,0.120,35:32
Wilson Chandler,SF,Nuggets,,2195,$8.96,78,418,975,42.87,110,142,77.46,139,1085,475,134,58,29,110,13.91,6.09,1.72,0.744,0.372,31:41
Kenneth Faried,PF,Nuggets,,2672,$5.48,75,373,736,50.68,199,288,69.10,1,946,668,89,62,57,118,12.61,8.91,1.19,0.827,0.760,27:49
Danilo Gallinari,SF,Nuggets,,2291,$-3.23,59,228,568,40.14,171,191,89.53,107,734,218,83,47,20,57,12.44,3.69,1.41,0.797,0.339,24:10
Jameer Nelson,PG,Nuggets,,1123,$-10.60,63,205,504,40.67,24,36,66.67,89,523,146,253,47,6,109,8.30,2.32,4.02,0.746,0.095,22:19
Jusuf Nurkic,C,Nuggets,,3065,$-14.25,62,171,383,44.65,84,132,63.64,,426,382,50,52,68,86,6.87,6.16,0.81,0.839,1.097,17:48
Randy Foye,PG,Nuggets,,2137,$-16.25,50,148,402,36.82,45,55,81.82,94,435,85,119,34,11,60,8.70,1.70,2.38,0.680,0.220,21:44
Will Barton,SG,Nuggets,,2769,$-17.57,58,150,353,42.49,74,94,78.72,23,397,162,81,48,19,61,6.84,2.79,1.40,0.828,0.328,16:58
J.J. Hickson,PF,Nuggets,,2304,$-19.88,73,218,459,47.49,116,201,57.71,,552,452,57,36,35,96,7.56,6.19,0.78,0.493,0.479,19:20
Darrell Arthur,PF,Nuggets,,2333,$-20.84,58,155,384,40.36,46,59,77.97,26,382,171,57,48,26,47,6.59,2.95,0.98,0.828,0.448,17:02
Gary Harris,SG,Nuggets,,3064,$-31.97,55,66,217,30.41,35,47,74.47,21,188,64,29,39,7,38,3.42,1.16,0.53,0.709,0.127,13:04
Erick Green,SG,Nuggets,,2862,$-35.17,43,61,162,37.65,10,12,83.33,14,146,31,39,12,,14,3.40,0.72,0.91,0.279,,9:32
Ian Clark,SG,Nuggets,,2919,$-37.09,30,19,55,34.55,9,9,100.00,10,57,16,12,9,3,9,1.90,0.53,0.40,0.300,0.100,6:24
Joffrey Lauvergne,PF,Nuggets,,2966,$-40.18,24,36,89,40.45,18,28,64.29,3,93,77,13,8,10,22,3.88,3.21,0.54,0.333,0.417,11:10
Jamaal Franklin,SG,Nuggets,,2846,$-40.88,3,1,2,50.00,,,,1,3,2,3,,1,3,1.00,0.67,1.00,,0.333,4:24
Victor Claver,SF,Nuggets,,2403,$-43.29,10,9,20,45.00,,,,6,24,20,1,1,1,4,2.40,2.00,0.10,0.100,0.100,7:36
Shavlik Randolph,PF,Nuggets,,2000,$-43.41,21,9,35,25.71,6,12,50.00,,24,38,4,5,3,3,1.14,1.81,0.19,0.238,0.143,6:01
