Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$0.00,161,604,188,48,123,111,4,.311,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$0.00,161,620,169,48,88,121,1,.273,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,158,603,177,31,102,99,12,.294,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,159,600,180,31,120,83,8,.300,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$-0.00,156,565,153,39,101,111,4,.271,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$-0.00,152,566,148,30,86,117,1,.261,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,152,561,147,37,81,94,3,.262,,,,,,,,,,
Max Muncy,1B,Dodgers,,9385,571970,,$-0.00,144,497,124,36,95,94,2,.249,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,129,448,119,36,73,99,1,.266,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$-0.00,144,530,147,29,70,98,2,.277,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,143,530,169,15,83,81,1,.319,,,,,,,,,,
C.J. Cron,1B,Rockies,,6756,543068,,$-0.00,142,470,132,28,70,92,1,.281,,,,,,,,,,
Josh Bell,1B,Nationals,,6324,605137,,$-0.00,144,498,130,27,75,88,,.261,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-0.00,130,414,107,25,71,76,3,.258,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,134,476,125,17,64,73,13,.263,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,97,325,89,29,65,59,3,.274,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$-0.00,107,389,96,27,64,71,3,.247,,,,,,,,,,
Miguel Sanó,1B,Twins,,6302,593934,,$-0.00,135,470,105,30,68,75,2,.223,,,,,,,,,,
Jesús Aguilar,1B,Marlins,,6259,542583,,$-0.00,131,449,117,22,49,93,,.261,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,141,496,123,22,73,61,6,.248,,,,,,,,,,
Jeimer Candelario,1B,Tigers,,6041,600869,,$-0.00,149,557,151,16,75,67,,.271,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$-0.00,113,395,120,18,68,56,,.304,,,,,,,,,,
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$-0.00,109,333,72,33,64,62,,.216,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-0.00,151,509,137,12,53,65,5,.269,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$-0.00,128,413,98,21,61,57,5,.237,,,,,,,,,,
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$-0.00,93,279,67,23,60,62,,.240,,,,,,,,,,
Carlos Santana,1B,Royals,,1047,467793,santaca01,$-0.00,158,565,121,19,66,69,2,.214,,,,,,,,,,
Eric Haase,C,Tigers,,10012,606992,,$-0.00,98,351,81,22,48,61,2,.231,,,,,,,,,,
Frank Schwindel,1B,Cubs,,11162,643524,,$-0.00,64,242,79,14,44,43,2,.326,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-0.00,121,440,111,11,45,66,3,.252,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,132,350,100,10,56,45,,.286,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$-0.00,138,458,118,6,51,49,8,.258,,,,,,,,,,
Omar Narváez,C,Brewers,,11107,553882,,$-0.00,123,391,104,11,54,49,,.266,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$-0.00,117,383,78,23,54,54,,.204,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,106,338,83,18,52,44,,.246,,,,,,,,,,
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$-0.00,103,349,88,14,49,52,,.252,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,127,417,98,15,56,48,1,.235,,,,,,,,,,
Sean Murphy,C,Athletics,,7262,669221,,$-0.00,119,393,85,17,47,59,,.216,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,115,401,98,10,55,46,,.244,,,,,,,,,,
Luis Torrens,C,Mariners,,11613,620443,,$-0.00,108,346,84,15,39,47,,.243,,,,,,,,,,
Carson Kelly,C,Diamondbacks,,6737,608348,,$-0.00,98,304,73,13,41,46,,.240,,,,,,,,,,
Colin Moran,1B,Pirates,,7393,592567,,$-0.00,99,318,82,10,29,50,1,.258,,,,,,,,,,
Jacob Stallings,C,Pirates,,10993,607732,,$-0.00,112,374,92,8,38,53,,.246,,,,,,,,,,
Max Stassi,C,Angels,,4815,545358,stassma01,$-0.00,87,282,68,13,45,35,,.241,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$-0.00,116,348,86,7,41,48,,.247,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-0.00,110,255,62,14,27,46,,.243,,,,,,,,,,
Pedro Severino,C,Orioles,,10629,600474,,$-0.00,113,379,94,11,32,46,,.248,,,,,,,,,,
Ji Man Choi,1B,Rays,,7377,596847,,$-0.00,83,258,59,11,36,45,,.229,,,,,,,,,,
Mitch Garver,C,Twins,,10542,641598,,$-0.00,68,207,53,13,29,34,1,.256,,,,,,,,,,
Garrett Cooper,1B,Marlins,,9475,643265,,$-0.00,71,215,61,9,30,33,1,.284,,,,,,,,,,
James McCann,C,Mets,,5596,543510,,$-0.00,121,375,87,10,29,46,1,.232,,,,,,,,,,
Yermín Mercedes,C,White Sox,,11953,606213,,$-0.00,68,240,65,7,26,37,,.271,,,,,,,,,,
Connor Joe,1B,Rockies,,11834,656582,,$-0.00,63,179,51,8,23,35,,.285,,,,,,,,,,
Luke Voit,1B,Yankees,,11475,572228,,$-0.00,68,213,51,11,26,35,,.239,,,,,,,,,,
Francisco Mejía,C,Rays,,11583,642336,,$-0.00,84,250,65,6,31,35,,.260,,,,,,,,,,
Gavin Sheets,1B,White Sox,,13159,657757,,$-0.00,54,160,40,11,23,34,,.250,,,,,,,,,,
Jorge Alfaro,C,Marlins,,6742,595751,,$-0.00,92,295,72,4,22,30,8,.244,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,70,184,41,11,32,28,,.223,,,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,85,267,53,14,28,35,,.199,,,,,,,,,,
Tom Murphy,C,Mariners,,7450,608596,,$-0.00,97,277,56,11,35,34,,.202,,,,,,,,,,
Manny Piña,C,Brewers,,1373,444489,pinama01,$-0.00,75,180,34,13,27,33,,.189,,,,,,,,,,
Dom Nuñez,C,Rockies,,12934,,,$-0.00,81,228,43,10,31,33,,.189,,,,,,,,,,
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,82,265,52,10,22,32,3,.196,,,,,,,,,,
Travis Shaw,1B,Red Sox,,6826,543768,,$-0.00,84,220,44,9,20,39,,.200,,,,,,,,,,
Jose Trevino,C,Rangers,,11896,624431,,$-0.00,89,285,68,5,23,30,1,.239,,,,,,,,,,
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$-0.00,125,373,64,12,40,36,,.172,,,,,,,,,,
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,60,165,40,8,19,24,,.242,,,,,,,,,,
Austin Hedges,C,Indians,,6232,595978,,$-0.00,88,286,51,10,32,31,1,.178,,,,,,,,,,
Jason Castro,C,Astros,,2953,488771,castrja01,$-0.00,66,149,35,8,22,21,,.235,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,605131,,$-0.00,77,200,43,6,28,23,1,.215,,,,,,,,,,
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,60,209,46,7,21,26,,.220,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$-0.00,67,193,35,10,20,29,,.181,,,,,,,,,,
William Contreras,C,Braves,,12394,661388,,$-0.00,52,163,35,8,19,23,,.215,,,,,,,,,,
Stephen Vogt,C,Diamondbacks,,632,519390,vogtst01,$-0.00,78,210,41,7,24,25,,.195,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,38,113,27,6,17,17,1,.239,,,,,,,,,,
Curt Casali,C,Giants,,5505,592200,,$-0.00,77,200,42,5,20,26,,.210,,,,,,,,,,
Kevin Plawecki,C,Red Sox,,6410,608700,,$-0.00,64,157,45,3,15,15,,.287,,,,,,,,,,
Wilson Ramos,C,Tigers,,1523,467092,ramoswi01,$-0.00,44,151,31,8,15,20,,.205,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,650331,,$-0.00,40,122,25,8,16,13,,.205,,,,,,,,,,
Kurt Suzuki,C,Angels,,4816,435559,suzukku01,$-0.00,72,219,49,6,17,16,,.224,,,,,,,,,,
Robinson Chirinos,C,Cubs,,2632,455139,chiriro01,$-0.00,45,97,22,5,13,15,,.227,,,,,,,,,,
Reese McGuire,C,Blue Jays,,11063,624512,,$-0.00,78,198,50,1,22,10,,.253,,,,,,,,,,
Keibert Ruiz,C,Nationals,,11779,660688,,$-0.00,29,88,24,3,10,15,,.273,,,,,,,,,,
Tomás Nido,C,Mets,,11559,621512,,$-0.00,58,153,34,3,16,13,1,.222,,,,,,,,,,
Seby Zavala,C,White Sox,,12180,664874,,$-0.00,37,93,17,5,15,15,,.183,,,,,,,,,,
Keston Hiura,1B,Brewers,,12056,669374,,$-0.00,61,173,29,4,16,19,3,.168,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,622100,,$-0.00,35,102,25,2,11,16,,.245,,,,,,,,,,
Dustin Garneau,C,Tigers,,7129,572863,,$-0.00,20,62,13,6,9,11,,.210,,,,,,,,,,
Roberto Pérez,C,Indians,,1044,547379,,$-0.00,44,141,21,7,13,17,1,.149,,,,,,,,,,
Austin Wynns,C,Orioles,,11719,642851,,$-0.00,45,130,24,4,14,14,1,.185,,,,,,,,,,
John Nogowski,1B,Pirates,,6591,596056,,$-0.00,52,129,30,1,14,14,,.233,,,,,,,,,,
Nick Fortes,C,Marlins,,13782,663743,,$-0.00,14,31,9,4,6,7,1,.290,,,,,,,,,,
Michael Pérez,C,Pirates,,12081,,,$-0.00,70,210,30,7,19,21,,.143,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,668663,,$-0.00,30,91,24,2,8,10,,.264,,,,,,,,,,
Riley Adams,C,Blue Jays,,13138,656180,,$-0.00,47,99,22,2,13,10,,.222,,,,,,,,,,
Yohel Pozo,C,Rangers,,13846,,,$-0.00,21,74,21,1,8,9,,.284,,,,,,,,,,
René Rivera,C,Indians,,2119,425784,riverre01,$-0.00,25,69,16,2,8,9,,.232,,,,,,,,,,
Sandy León,C,Marlins,,5609,506702,leonsa01,$-0.00,83,202,37,4,15,14,,.183,,,,,,,,,,
Renato Núñez,1B,Tigers,,9535,600524,,$-0.00,14,53,10,4,7,7,,.189,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,595956,,$-0.00,48,112,28,1,9,7,,.250,,,,,,,,,,
Alfonso Rivas,1B,Cubs,,12707,663845,,$-0.00,18,44,14,1,7,3,,.318,,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,606988,,$-0.00,31,72,17,1,7,7,,.236,,,,,,,,,,
Webster Rivas,C,Padres,,6566,593590,,$-0.00,24,68,15,2,8,4,,.221,,,,,,,,,,
Jacob Nottingham,C,Brewers,,11506,641924,,$-0.00,15,40,6,3,5,6,,.150,,,,,,,,,,
Andrew Knizner,C,Cardinals,,12229,668800,,$-0.00,63,161,28,1,18,9,,.174,,,,,,,,,,
Ben Rortvedt,C,Twins,,12403,666163,,$-0.00,39,89,15,3,8,7,,.169,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,665561,,$-0.00,20,52,12,1,7,4,,.231,,,,,,,,,,
Alex Jackson,C,Marlins,,10634,656577,,$-0.00,52,131,18,3,13,12,,.137,,,,,,,,,,
Luke Maile,C,Brewers,,7442,571912,,$-0.00,15,30,9,,6,3,,.300,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,47,139,25,2,6,13,,.180,,,,,,,,,,
Austin Romine,C,Cubs,,281,519222,rominau01,$-0.00,28,60,13,1,5,5,,.217,,,,,,,,,,
Alex Avila,C,Nationals,,1191,488671,avilaal01,$-0.00,34,89,17,1,5,9,,.191,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,663527,,$-0.00,6,14,4,1,3,3,,.286,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,595284,,$-0.00,62,145,22,2,13,11,,.152,,,,,,,,,,
Patrick Mazeika,C,Mets,,12007,664850,,$-0.00,37,79,15,1,6,6,,.190,,,,,,,,,,
Will Craig,1B,Pirates,,12649,643269,,$-0.00,18,60,13,1,5,3,,.217,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-0.00,30,97,14,2,8,9,,.144,,,,,,,,,,
Jonathan Lucroy,C,Braves,,3121,518960,lucrojo01,$-0.00,7,19,6,,2,3,,.316,,,,,,,,,,
Austin Allen,C,Athletics,,11960,664119,,$-0.00,4,8,2,1,2,1,,.250,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,6,13,4,,3,1,,.308,,,,,,,,,,
Chadwick Tromp,C,Giants,,13095,644433,,$-0.00,9,18,4,1,1,2,,.222,,,,,,,,,,
Chad Wallach,C,Marlins,,10557,595453,,$-0.00,23,60,12,,2,6,,.200,,,,,,,,,,
Anthony Bemboom,C,Angels,,7601,621532,,$-0.00,8,27,6,,2,2,,.222,,,,,,,,,,
Joey Bart,C,Giants,,12414,663698,,$-0.00,2,6,2,,1,1,,.333,,,,,,,,,,
Ryan Lavarnway,C,Indians,,99,543432,lavarry01,$-0.00,9,28,7,,2,,,.250,,,,,,,,,,
Jakson Reetz,C,Nationals,,13123,656883,,$-0.00,2,2,1,,1,,,.500,,,,,,,,,,
Garrett Stubbs,C,Astros,,11825,596117,,$-0.00,18,34,6,,2,3,,.176,,,,,,,,,,
Ali Sánchez,C,Cardinals,,12396,645305,,$-0.00,2,4,2,,,,,.500,,,,,,,,,,
Eric Campbell,1B,Mariners,,2153,493472,,$-0.00,4,11,3,,1,,,.273,,,,,,,,,,
Chris Gittens,1B,Yankees,,11505,656467,,$-0.00,16,36,4,1,1,5,,.111,,,,,,,,,,
Taylor Davis,C,Pirates,,11375,543089,,$-0.00,2,5,2,,,,,.400,,,,,,,,,,
Mario Feliciano,C,Brewers,,13169,666128,,$-0.00,1,,,,1,,,,,,,,,,,,,
Matt Adams,1B,Rockies,,5355,571431,adamsma01,$-0.00,22,36,6,,3,2,,.167,,,,,,,,,,
Bryan Holaday,C,Diamondbacks,,5094,592407,holadbr01,$-0.00,13,31,6,,2,1,,.194,,,,,,,,,,
Payton Henry,C,Marlins,,12512,,,$-0.00,5,15,4,,,,,.267,,,,,,,,,,
José Godoy,C,Mariners,,12704,,,$-0.00,16,37,6,,2,3,,.162,,,,,,,,,,
Kevan Smith,C,Braves,,6217,607345,,$-0.00,33,95,16,,8,3,,.168,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-0.00,7,16,1,1,1,1,,.062,,,,,,,,,,
Erick Castillo,C,Cubs,,10995,602080,,$-0.00,4,8,2,,,,,.250,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,665804,,$-0.00,,,,,,,,,,,,,,,,,,
Welington Castillo,C,Nationals,,2631,456078,castiwe01,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Flowers,C,Free Agent,,4971,452095,flowety01,$-0.00,,,,,,,,,,,,,,,,,,
David García,C,Rangers,,12815,,,$-0.00,,,,,,,,,,,,,,,,,,
Oscar Hernandez,C,Free Agent,,11264,591712,,$-0.00,,,,,,,,,,,,,,,,,,
Ronaldo Hernández,C,Red Sox,,12736,660613,,$-0.00,,,,,,,,,,,,,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$-0.00,,,,,,,,,,,,,,,,,,
Mark Kolozsvary,C,Reds,,13473,,,$-0.00,,,,,,,,,,,,,,,,,,
Jack Kruger,C,Angels,,11698,667674,,$-0.00,1,,,,,,,,,,,,,,,,,
Gabriel Moreno,C,Blue Jays,,13241,672515,,$-0.00,,,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Free Agent,,5377,571974,murphjr01,$-0.00,,,,,,,,,,,,,,,,,,
Matt Wieters,C,Free Agent,,431,446308,wietema01,$-0.00,,,,,,,,,,,,,,,,,,
Juan Yepez,1B,Cardinals,,13865,660766,,$-0.00,,,,,,,,,,,,,,,,,,
Mark Zagunis,C,Free Agent,,10825,657145,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Ciuffo,C,Orioles,,11998,624419,,$-0.00,2,5,1,,,,,.200,,,,,,,,,,
Joseph Odom,C,Rays,,11991,,,$-0.00,2,2,,,,,,,,,,,,,,,,
Tyler Payne,C,Cubs,,12869,,,$-0.00,1,2,,,,,,,,,,,,,,,,
Jake Hager,C,Diamondbacks,,6948,606993,,$-0.00,14,26,3,,2,2,,.115,,,,,,,,,,
Nick Ramirez,1B,Padres,,5714,598286,,$-0.00,12,3,,,,,,,,,,,,,,,,
Drew Butera,C,Angels,,1511,460077,buterdr01,$-0.00,12,32,3,,1,5,,.094,,,,,,,,,,
Tony Wolters,C,Cubs,,7421,547172,,$-0.00,14,24,3,,3,,,.125,,,,,,,,,,
Taylor Gushue,C,Cubs,,11958,656494,,$-0.00,2,4,,,,,,,,,,,,,,,,
Chance Sisco,C,Mets,,11250,642082,,$-0.00,28,74,11,,5,4,,.149,,,,,,,,,,
Rob Brantly,C,Yankees,,5093,542963,brantro01,$-0.00,6,20,3,,,,,.150,,,,,,,,,,
Jose Lobaton,C,Cubs,,560,446653,lobatjo01,$-0.00,6,11,,,1,,,,,,,,,,,,,
Jeff Mathis,C,Braves,,1664,425772,mathije01,$-0.00,3,9,,,,,,,,,,,,,,,,
P.J. Higgins,C,Cubs,,12562,,,$-0.00,9,23,1,,1,,,.043,,,,,,,,,,
Curtis Terry,1B,Rangers,,13055,,,$-0.00,13,45,4,,3,1,,.089,,,,,,,,,,
Luis Campusano,C,Padres,,13313,669134,,$-0.00,11,34,3,,,1,,.088,,,,,,,,,,
