Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Chris Sale,SP,Red Sox,,4967,519242,salech01,$55.94,,,,,,,,,,,,,,,,,,,,,31.88,217.78,190.48,26.47,260.81,47.98,1.03,11.03,83.39,15.49,10.25,,1.095,3.45,3.08
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$55.65,,,,,,,,,,,,,,,,,,,,,31.14,213.98,186.22,22.96,236.21,48.36,2.17,6.38,77.40,15.63,9.05,,1.096,3.26,3.02
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$53.65,,,,,,,,,,,,,,,,,,,,,27.89,186.48,159.04,18.57,210.60,32.95,0.76,2.52,61.30,13.73,6.63,,1.030,2.96,2.69
Rhys Hoskins,1B/LF,Phillies,,11705,656555,,$51.46,170.20,616.59,177.96,36.21,4.00,40.61,0.96,113.98,135.11,9.49,3.01,87.75,2.58,11.31,7.46,0.33,.289,.383,.558,.402,,,,,,,,,,,,,,,
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$50.81,,,,,,,,,,,,,,,,,,,,,32.75,215.69,183.23,27.22,257.10,57.65,1.98,8.76,83.66,14.33,8.45,,1.117,3.49,3.25
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$45.59,157.19,621.91,198.67,38.67,3.99,19.69,4.59,98.73,80.34,30.29,7.77,53.85,6.07,7.84,5.76,2.78,.319,.376,.489,.386,,,,,,,,,,,,,,,
Mookie Betts,RF,Red Sox,,7057,605141,,$43.14,154.19,639.38,185.29,43.50,4.62,25.54,5.81,107.19,99.98,25.41,3.23,62.12,4.63,2.57,6.06,0.86,.290,.352,.492,.376,,,,,,,,,,,,,,,
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$42.05,156.31,627.56,191.13,33.78,7.58,24.81,6.02,110.92,80.31,22.21,8.93,52.75,5.25,10.75,3.91,3.70,.305,.364,.501,.382,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$40.85,145.33,515.84,153.70,30.38,4.43,32.59,5.02,105.16,84.61,19.10,5.98,98.33,14.81,9.32,4.57,0.57,.298,.416,.564,.423,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$37.36,157.40,562.23,163.81,33.96,2.51,27.83,3.97,99.18,102.10,17.42,4.37,97.03,16.31,6.34,5.85,0.09,.291,.398,.509,.394,,,,,,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,607208,,$37.03,137.62,539.81,162.81,29.59,9.72,14.14,4.81,89.89,61.54,43.52,7.38,43.57,0.53,2.39,3.38,1.36,.302,.354,.471,.378,,,,,,,,,,,,,,,
Cody Bellinger,1B/CF/LF,Dodgers,,10872,641355,,$34.11,139.21,537.84,149.69,30.46,3.13,37.13,1.00,96.78,103.99,9.08,2.36,70.42,8.68,3.32,4.59,0.40,.278,.362,.554,.388,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$33.62,,,,,,,,,,,,,,,,,,,,,68.29,68.47,53.92,6.10,90.00,15.02,1.11,2.41,21.06,5.22,2.06,44.86,1.007,2.77,2.34
Kris Bryant,3B/OF,Cubs,,7420,592178,,$33.56,155.82,586.16,167.44,36.83,3.50,32.21,4.79,108.45,91.72,9.08,4.22,82.52,4.27,13.93,5.28,0.29,.286,.383,.525,.396,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$33.21,160.35,564.07,172.88,33.41,1.71,29.81,2.53,95.54,91.54,7.00,1.55,118.73,17.23,5.99,5.72,0.09,.306,.428,.530,.413,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$33.15,119.47,462.47,129.41,26.31,0.53,27.73,1.95,70.81,83.77,5.14,0.99,41.26,1.53,6.85,4.25,0.36,.280,.345,.519,.373,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$32.59,,,,,,,,,,,,,,,,,,,,,27.56,167.44,146.56,15.39,188.30,47.88,2.38,5.14,60.84,11.63,6.38,,1.161,3.27,2.95
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$32.50,160.11,562.11,162.60,36.28,4.55,34.89,3.29,91.79,115.31,2.27,2.70,52.60,9.85,3.36,7.06,0.53,.289,.349,.556,.382,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$31.99,,,,,,,,,,,,,,,,,,,,,30.44,183.89,168.58,21.73,192.34,45.62,2.32,7.00,73.89,12.52,8.19,,1.165,3.62,3.37
Bryce Harper,CF/RF,Nationals,,5074,547180,harpebr03,$31.73,137.40,492.09,144.00,29.71,1.77,30.36,1.89,98.11,90.09,11.39,3.90,93.56,14.84,3.11,5.70,0.36,.293,.405,.545,.405,,,,,,,,,,,,,,,
Manny Machado,3B/SS,Orioles,,5319,592518,machama01,$29.46,158.67,636.58,176.29,35.15,1.41,33.10,6.29,95.12,91.70,10.55,3.97,55.14,4.96,2.76,6.37,1.05,.277,.334,.493,.362,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$28.06,,,,,,,,,,,,,,,,,,,,,23.44,160.92,151.88,12.33,146.47,31.48,0.41,7.35,57.07,10.98,6.89,,1.139,3.19,2.99
Craig Kimbrel,RP,Red Sox,,1782,518886,kimbrcr01,$28.03,,,,,,,,,,,,,,,,,,,,,64.33,63.48,47.79,6.17,88.82,23.14,0.73,3.48,21.85,4.82,3.08,45.12,1.117,3.10,2.79
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$27.92,158.64,586.25,162.17,36.74,2.98,30.08,2.10,93.52,104.85,8.51,4.02,81.08,9.46,20.06,4.66,0.08,.277,.380,.503,.381,,,,,,,,,,,,,,,
Noah Syndergaard,SP,Mets,,6500,592789,,$27.54,,,,,,,,,,,,,,,,,,,,,24.58,152.21,137.07,12.88,165.62,36.29,2.11,3.35,53.39,9.93,7.85,,1.139,3.16,2.76
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$27.33,,,,,,,,,,,,,,,,,,,,,30.57,194.35,184.94,23.43,183.98,47.80,1.27,1.74,79.88,11.82,7.42,,1.198,3.70,3.52
José Ramírez,2B/3B,Indians,,6941,608070,ramirjo01,$27.33,152.80,566.00,168.10,44.51,4.95,18.23,4.41,93.29,72.29,21.42,4.84,51.55,2.89,3.15,4.43,1.81,.297,.355,.490,.375,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$27.01,,,,,,,,,,,,,,,,,,,,,33.38,174.30,161.81,18.14,180.64,48.26,0.80,5.77,69.41,12.11,7.83,,1.205,3.58,3.30
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$26.33,154.44,577.37,163.93,26.85,0.76,34.28,2.99,87.90,99.35,2.25,1.22,61.93,5.01,10.73,5.99,0.45,.284,.360,.511,.377,,,,,,,,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$26.23,,,,,,,,,,,,,,,,,,,,,32.12,195.79,180.54,24.76,199.74,60.16,2.36,5.47,83.72,12.46,8.94,,1.229,3.85,3.67
Aaron Judge,RF,Yankees,,10614,592450,,$25.34,141.29,515.77,137.81,25.35,2.48,33.95,1.63,95.22,91.24,8.61,2.52,84.41,5.30,6.05,4.64,0.37,.267,.373,.523,.386,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$25.20,126.46,432.58,127.81,27.52,2.06,17.47,3.27,62.84,74.05,5.04,3.49,50.82,1.41,6.17,2.85,0.64,.295,.375,.490,.380,,,,,,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$24.99,,,,,,,,,,,,,,,,,,,,,29.33,187.15,174.22,22.41,197.53,52.84,2.46,3.20,77.47,10.75,10.47,,1.213,3.73,3.40
Roberto Osuna,RP,Astros,,6430,532077,,$23.90,,,,,,,,,,,,,,,,,,,,,69.25,69.19,61.79,6.64,74.18,16.04,2.04,2.77,25.12,4.73,3.93,41.81,1.125,3.27,2.93
Carlos Correa,SS,Astros,,6438,621043,,$23.27,140.94,546.36,157.72,34.61,1.99,22.78,8.22,85.50,94.08,10.73,2.73,63.28,4.56,3.42,4.82,0.68,.289,.363,.484,.379,,,,,,,,,,,,,,,
Josh Donaldson,3B,Indians,,4806,518626,donaljo02,$22.45,142.87,533.12,145.84,29.19,2.13,32.58,4.09,91.74,90.85,4.46,1.23,81.95,2.30,6.00,4.64,1.31,.274,.373,.520,.390,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$21.99,160.35,604.00,174.94,29.83,1.92,22.47,4.49,89.29,96.24,5.57,1.95,63.28,4.52,1.73,3.34,0.27,.290,.357,.457,.360,,,,,,,,,,,,,,,
Chad Green,RP,Yankees,,11514,643338,,$21.90,,,,,,,,,,,,,,,,,,,,,39.89,136.76,120.74,11.74,149.00,39.48,0.75,3.51,49.12,10.16,7.59,,1.172,3.23,2.96
Archie Bradley,RP,Diamondbacks,,6439,605151,,$21.67,,,,,,,,,,,,,,,,,,,,,50.78,122.14,113.45,11.41,122.90,48.36,4.07,3.76,51.22,7.30,6.29,32.01,1.325,3.77,3.48
Chris Archer,SP,Pirates,,2611,502042,archech01,$21.66,,,,,,,,,,,,,,,,,,,,,33.51,199.66,186.64,26.36,227.47,64.72,0.40,4.46,88.41,10.34,15.04,,1.259,3.99,3.57
Felipe Vázquez,RP,Pirates,,6163,553878,,$21.50,,,,,,,,,,,,,,,,,,,,,71.56,74.87,66.17,5.94,78.15,26.05,1.71,3.77,28.01,4.92,4.10,40.88,1.232,3.37,3.17
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$20.96,,,,,,,,,,,,,,,,,,,,,29.25,161.90,153.05,14.84,162.01,46.37,1.85,2.92,63.21,10.88,8.70,,1.232,3.51,3.17
Luis Castillo,SP,Reds,,10548,622491,,$20.90,,,,,,,,,,,,,,,,,,,,,29.86,150.89,138.37,11.89,140.85,39.31,0.85,5.21,54.38,9.51,8.87,,1.178,3.24,3.13
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$20.73,,,,,,,,,,,,,,,,,,,,,28.50,186.26,179.86,26.00,184.91,42.10,2.24,6.16,81.65,9.99,10.82,,1.192,3.95,3.67
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$20.73,,,,,,,,,,,,,,,,,,,,,32.20,193.03,186.61,22.19,181.92,55.80,2.80,7.27,83.44,11.89,11.66,,1.256,3.89,3.65
J.D. Martinez,DH/LF/RF,Red Sox,,5186,502110,martijd02,$20.73,139.00,522.99,147.11,32.14,2.24,32.72,4.07,79.63,91.52,2.88,1.30,52.97,5.49,3.20,4.54,0.41,.281,.348,.539,.381,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$20.28,154.00,610.80,177.92,33.74,3.76,13.31,6.48,98.83,76.28,14.44,2.11,51.99,2.93,5.12,2.96,1.21,.291,.350,.424,.353,,,,,,,,,,,,,,,
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$20.19,145.60,497.23,145.82,29.54,0.62,12.27,2.52,62.92,69.36,3.82,0.75,53.60,8.83,4.89,5.89,0.48,.293,.363,.429,.349,,,,,,,,,,,,,,,
Edwin Díaz,RP,Mariners,,11518,621242,,$20.06,,,,,,,,,,,,,,,,,,,,,61.44,87.88,76.93,9.56,104.47,31.21,2.21,4.48,35.76,5.72,6.85,32.84,1.231,3.66,3.28
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$20.06,,,,,,,,,,,,,,,,,,,,,31.67,195.35,183.10,20.52,189.08,67.45,2.68,8.48,83.16,11.62,9.57,,1.283,3.83,3.65
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$19.99,138.69,511.62,149.50,36.25,2.63,26.55,3.01,84.75,79.72,5.79,2.37,73.24,12.63,7.66,3.46,0.08,.292,.387,.529,.393,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$19.85,,,,,,,,,,,,,,,,,,,,,27.00,161.32,152.39,16.50,162.86,43.10,2.26,4.06,64.29,10.08,9.97,,1.212,3.59,3.25
George Springer,CF/RF,Astros,,5594,543807,,$19.67,144.81,568.89,153.41,27.81,2.59,25.73,5.20,100.31,73.77,11.19,6.86,69.52,1.30,9.78,3.08,1.10,.270,.357,.463,.364,,,,,,,,,,,,,,,
Jon Lester,SP,Cubs,,74,452657,lestejo01,$19.61,,,,,,,,,,,,,,,,,,,,,32.20,185.01,175.62,22.08,177.41,55.87,1.42,5.06,79.59,11.45,7.88,,1.251,3.87,3.70
Raisel Iglesias,RP,Reds,,10452,628452,,$19.55,,,,,,,,,,,,,,,,,,,,,53.56,94.86,85.81,9.64,99.74,32.80,1.86,3.74,38.52,5.45,4.80,33.94,1.250,3.65,3.41
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$19.24,,,,,,,,,,,,,,,,,,,,,58.14,59.00,47.39,4.38,75.16,23.87,1.25,2.51,20.39,4.48,3.14,38.79,1.208,3.11,2.79
Francisco Lindor,SS,Indians,,6421,596019,,$19.13,158.59,565.47,162.25,32.11,4.06,19.57,4.52,82.85,74.19,15.53,4.68,51.31,2.61,3.12,6.67,4.78,.287,.343,.462,.358,,,,,,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$19.10,157.12,620.45,178.65,36.62,2.66,26.06,5.55,80.29,95.80,1.47,0.76,41.99,7.33,13.56,5.10,0.10,.288,.344,.482,.360,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$19.06,153.25,593.64,173.29,37.71,2.13,21.51,2.42,93.21,79.61,5.06,2.44,58.22,3.90,4.28,3.76,0.68,.292,.357,.471,.362,,,,,,,,,,,,,,,
Jameson Taillon,SP,Pirates,,6300,592791,,$18.54,,,,,,,,,,,,,,,,,,,,,27.83,168.62,164.85,15.17,155.39,44.65,2.45,4.82,67.37,10.56,8.08,,1.242,3.60,3.26
Kyle Hendricks,SP,Cubs,,6096,543294,,$18.22,,,,,,,,,,,,,,,,,,,,,29.32,171.16,164.22,18.91,150.51,45.38,1.95,5.36,71.07,10.91,7.52,,1.225,3.74,3.63
Alex Bregman,3B/SS,Astros,,11366,608324,,$18.12,143.44,545.54,152.53,34.83,3.79,20.07,2.14,88.50,80.66,12.86,4.87,57.95,2.24,6.06,4.73,1.17,.280,.352,.468,.360,,,,,,,,,,,,,,,
Mallex Smith,CF/LF/RF,Rays,,6895,605480,,$17.99,116.35,508.26,142.45,19.77,9.75,7.16,3.22,77.85,41.85,42.45,11.71,51.40,1.37,2.89,2.27,3.55,.280,.346,.400,.345,,,,,,,,,,,,,,,
Luke Weaver,SP,Cardinals,,6599,596133,,$17.74,,,,,,,,,,,,,,,,,,,,,25.67,132.35,122.07,10.87,134.88,32.55,1.27,2.81,47.53,8.96,6.13,,1.168,3.23,2.90
Whit Merrifield,2B/CF,Royals,,5926,593160,,$17.68,149.71,595.00,163.51,34.04,4.24,13.54,3.34,85.36,64.08,27.14,6.45,38.48,1.16,4.56,5.52,2.53,.275,.320,.415,.331,,,,,,,,,,,,,,,
José Berríos,SP,Twins,,11512,621244,,$17.54,,,,,,,,,,,,,,,,,,,,,31.22,179.18,169.11,18.52,170.03,57.15,0.52,10.23,75.75,10.85,9.71,,1.263,3.80,3.66
Jon Gray,SP,Rockies,,7436,592351,,$17.22,,,,,,,,,,,,,,,,,,,,,29.48,170.71,162.19,17.24,173.70,55.39,1.77,6.87,71.70,10.86,8.30,,1.275,3.78,3.44
Domingo Santana,RF,Brewers,,6873,570267,,$16.46,143.48,491.33,135.83,27.15,1.66,23.90,2.67,81.70,79.01,11.19,3.66,67.23,1.49,5.90,2.52,0.36,.276,.368,.484,.376,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$16.33,136.89,529.82,153.75,34.48,4.64,21.81,0.97,79.66,83.17,6.61,3.26,45.11,5.09,2.60,2.34,0.43,.290,.347,.496,.363,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$16.29,146.06,597.75,169.39,27.49,7.51,13.48,4.31,83.16,55.40,24.58,5.12,23.00,0.23,3.49,1.57,3.23,.283,.311,.422,.332,,,,,,,,,,,,,,,
Daniel Murphy,2B,Cubs,,2133,502517,murphda08,$15.91,142.64,533.02,161.14,38.76,3.11,19.28,1.63,77.68,84.80,3.71,1.70,42.50,9.80,4.83,5.33,0.82,.302,.355,.495,.364,,,,,,,,,,,,,,,
Corey Knebel,RP,Brewers,,9485,608349,,$15.88,,,,,,,,,,,,,,,,,,,,,68.87,69.64,56.43,6.67,88.44,30.47,3.47,2.15,26.50,4.62,3.83,32.97,1.248,3.43,3.06
Yoán Moncada,2B,White Sox,,10895,660162,,$15.67,119.94,456.06,127.07,24.57,4.65,15.62,0.21,86.32,56.92,23.43,7.72,67.12,3.43,6.02,2.96,1.69,.279,.375,.456,.368,,,,,,,,,,,,,,,
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$15.66,140.36,505.47,142.03,25.62,2.25,20.36,4.25,73.73,77.53,15.21,3.51,32.69,8.13,6.45,2.66,2.75,.281,.329,.461,.349,,,,,,,,,,,,,,,
Bradley Zimmer,CF,Indians,,10831,605548,,$15.45,131.82,454.41,119.29,25.65,4.86,14.49,1.59,73.65,58.73,34.20,6.01,55.84,1.57,8.74,2.63,1.63,.263,.351,.436,.359,,,,,,,,,,,,,,,
Robbie Ray,SP,Diamondbacks,,7387,592662,,$15.42,,,,,,,,,,,,,,,,,,,,,30.71,170.51,151.21,20.83,204.07,69.77,3.35,5.86,74.75,9.79,10.17,,1.296,3.95,3.57
Robinson Canó,2B,Mariners,,289,429664,canoro01,$15.36,157.12,628.73,174.17,32.84,1.18,25.65,6.16,84.43,87.88,2.51,2.17,46.99,7.47,5.22,4.23,0.69,.277,.330,.455,.345,,,,,,,,,,,,,,,
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$15.36,154.80,574.89,146.59,31.03,3.39,27.55,3.69,89.18,78.44,12.14,4.07,59.56,4.47,7.02,4.21,1.29,.255,.329,.465,.348,,,,,,,,,,,,,,,
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$15.15,,,,,,,,,,,,,,,,,,,,,29.43,163.36,150.79,22.24,177.19,52.04,1.44,4.70,72.24,9.87,10.35,,1.242,3.98,3.72
Brad Hand,RP,Indians,,5110,543272,handbr01,$15.12,,,,,,,,,,,,,,,,,,,,,72.75,82.13,72.98,9.30,90.58,28.12,2.12,4.05,33.99,4.94,4.70,30.96,1.231,3.72,3.46
Ken Giles,RP,Blue Jays,,7400,571704,,$15.02,,,,,,,,,,,,,,,,,,,,,66.43,65.31,56.16,6.03,78.95,24.40,1.04,1.86,24.84,4.54,3.90,33.47,1.234,3.42,3.04
Jean Segura,SS,Mariners,,1744,516416,segurje01,$14.97,143.75,588.03,167.24,30.07,4.09,12.06,5.12,80.43,54.32,25.12,7.20,33.85,1.99,7.51,2.08,2.69,.284,.329,.411,.337,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$14.77,155.87,588.75,164.24,34.92,4.13,12.31,7.61,81.82,71.83,21.09,7.73,44.10,0.98,3.31,5.86,3.51,.279,.328,.415,.339,,,,,,,,,,,,,,,
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$14.52,,,,,,,,,,,,,,,,,,,,,27.14,164.37,158.52,17.03,141.74,48.57,0.59,2.78,68.17,10.72,8.45,,1.260,3.73,3.65
Gerrit Cole,SP,Astros,,5615,543037,colege01,$14.45,,,,,,,,,,,,,,,,,,,,,30.67,172.56,170.11,19.71,159.64,48.10,1.57,6.19,75.33,10.79,10.92,,1.265,3.93,3.65
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$14.43,152.94,587.42,179.43,27.35,5.14,8.77,3.50,92.48,62.90,10.90,4.74,59.53,1.95,4.11,4.58,4.09,.305,.368,.414,.353,,,,,,,,,,,,,,,
Joey Gallo,1B/3B/LF,Rangers,,6323,608336,,$14.41,135.12,511.97,116.87,23.43,3.75,38.20,2.31,88.13,92.56,5.72,1.12,84.37,3.13,5.67,1.46,0.08,.228,.343,.513,.369,,,,,,,,,,,,,,,
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$14.39,,,,,,,,,,,,,,,,,,,,,31.14,164.55,153.23,17.36,154.43,53.63,2.10,6.49,68.58,9.91,8.58,,1.257,3.75,3.65
Kyle Schwarber,LF,Cubs,,10616,656941,,$14.10,116.99,507.09,128.07,22.21,2.48,33.28,1.35,88.07,80.83,4.26,1.94,75.57,2.22,5.80,1.80,0.69,.253,.354,.503,.371,,,,,,,,,,,,,,,
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$14.10,,,,,,,,,,,,,,,,,,,,,32.00,207.28,211.79,28.97,179.43,48.44,2.05,6.20,96.41,10.43,14.03,,1.255,4.19,3.95
Josh Bell,1B,Pirates,,6324,605137,,$14.03,161.60,566.47,160.89,30.08,6.11,19.99,3.02,80.21,89.42,4.98,3.82,75.76,6.74,3.13,6.64,0.56,.284,.367,.465,.363,,,,,,,,,,,,,,,
Jordan Montgomery,SP,Yankees,,11741,656756,,$13.85,,,,,,,,,,,,,,,,,,,,,28.60,151.10,144.29,14.41,141.85,47.05,0.44,2.14,61.19,10.38,7.04,,1.266,3.64,3.43
Alex Claudio,RP,Rangers,,10464,592222,,$13.54,,,,,,,,,,,,,,,,,,,,,63.89,79.41,78.06,6.04,59.49,19.87,2.78,2.27,30.32,5.47,2.55,30.28,1.233,3.44,3.32
Zack Godley,SP,Diamondbacks,,11272,643327,,$13.53,,,,,,,,,,,,,,,,,,,,,36.38,174.99,163.81,18.26,166.04,62.25,2.83,7.97,74.89,10.28,10.35,,1.292,3.85,3.71
Nick Williams,RF,Phillies,,10019,608384,,$13.36,145.12,536.59,150.39,29.84,5.74,20.51,1.29,81.94,78.18,8.31,5.37,33.92,0.93,6.17,4.23,0.93,.280,.327,.472,.345,,,,,,,,,,,,,,,
Trey Mancini,1B/LF,Orioles,,9387,641820,,$13.34,144.94,526.29,156.17,30.13,4.22,21.93,1.58,74.24,75.28,3.83,1.58,41.52,1.51,5.04,3.49,0.33,.297,.352,.495,.368,,,,,,,,,,,,,,,
Andrew Miller,RP,Indians,,1952,453192,millean01,$13.33,,,,,,,,,,,,,,,,,,,,,64.38,75.33,58.53,7.07,99.64,23.78,1.03,4.31,25.50,5.72,3.27,13.93,1.093,3.05,2.75
Jake Faria,SP,Rays,,11282,607188,,$13.27,,,,,,,,,,,,,,,,,,,,,26.75,148.41,131.16,14.83,156.64,54.68,0.44,3.91,59.03,8.51,7.17,,1.252,3.58,3.46
Trevor Story,SS,Rockies,,6508,596115,,$12.92,134.24,492.60,128.90,31.28,5.24,24.27,2.43,76.07,80.37,12.90,2.83,48.22,3.25,4.32,2.45,1.15,.262,.331,.494,.360,,,,,,,,,,,,,,,
Jakob Junis,SP,Royals,,11582,596001,,$12.80,,,,,,,,,,,,,,,,,,,,,30.33,169.67,167.23,20.40,157.81,40.96,0.87,10.09,74.41,8.99,9.95,,1.227,3.95,3.69
Dustin Fowler,CF,Athletics,,11181,641583,,$12.58,131.27,503.29,145.85,27.15,8.40,11.89,0.20,71.24,71.59,18.85,8.88,27.17,1.78,3.49,3.01,0.98,.290,.328,.448,.337,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Brewers,,5830,570731,schoojo01,$12.54,149.73,565.66,156.74,33.47,0.76,26.07,3.96,77.62,82.51,2.57,1.28,28.57,0.34,8.25,4.50,0.73,.277,.319,.477,.348,,,,,,,,,,,,,,,
Alex Dickerson,LF,Padres,,6925,543105,,$12.47,143.27,502.46,146.66,32.90,5.84,16.22,1.25,83.48,79.94,6.18,1.34,46.54,4.62,7.98,6.48,0.77,.292,.357,.477,.362,,,,,,,,,,,,,,,
Miguel Sanó,3B/DH,Twins,,6302,593934,,$12.33,135.47,499.62,129.90,25.54,2.03,30.66,3.06,81.26,85.16,2.56,0.74,69.08,3.46,3.60,3.33,0.29,.260,.352,.503,.371,,,,,,,,,,,,,,,
Michael Fulmer,SP,Tigers,,10689,605242,,$12.03,,,,,,,,,,,,,,,,,,,,,26.62,166.16,163.91,15.78,134.06,43.60,1.58,7.14,68.52,9.33,9.66,,1.249,3.71,3.61
Lewis Brinson,CF,Marlins,,6434,621446,,$11.93,109.63,447.67,128.04,27.11,4.89,17.05,0.21,75.56,65.76,15.03,6.22,39.37,1.63,5.15,4.48,0.99,.286,.347,.483,.359,,,,,,,,,,,,,,,
Lane Adams,LF,Braves,,6849,572669,,$11.80,139.80,445.42,118.89,22.85,2.94,13.47,0.59,62.60,62.37,31.21,4.55,42.24,0.30,4.16,3.17,1.21,.267,.333,.422,.344,,,,,,,,,,,,,,,
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$11.73,134.44,483.22,136.85,30.17,3.61,21.24,1.35,73.32,75.40,8.65,4.35,53.90,1.24,9.42,5.35,1.06,.283,.362,.492,.371,,,,,,,,,,,,,,,
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$11.65,136.87,499.89,125.92,25.07,1.05,21.11,2.65,54.09,70.28,0.97,0.21,22.12,2.88,5.56,4.24,0.51,.252,.289,.433,.314,,,,,,,,,,,,,,,
Greg Allen,CF/RF,Indians,,11050,656185,,$11.49,118.12,423.02,117.95,22.74,3.55,7.22,0.21,79.60,43.33,33.02,6.85,50.85,0.89,17.44,4.27,4.38,.279,.373,.401,.357,,,,,,,,,,,,,,,
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$11.41,,,,,,,,,,,,,,,,,,,,,30.29,188.84,190.07,21.36,164.39,52.56,1.82,7.98,84.30,9.94,9.61,,1.285,4.02,3.76
Christian Yelich,CF/LF/RF,Brewers,,5764,592885,yelicch01,$11.40,151.93,517.14,148.70,32.90,2.15,15.57,2.49,76.77,70.63,12.11,3.05,62.37,3.63,4.27,3.82,0.30,.288,.366,.450,.363,,,,,,,,,,,,,,,
Chris Devenski,RP,Astros,,6051,606965,,$11.15,,,,,,,,,,,,,,,,,,,,,55.22,100.31,90.00,9.74,100.11,30.00,1.71,3.08,38.34,6.95,5.29,10.89,1.196,3.44,3.30
Germán Márquez,SP,Rockies,,11341,608566,,$10.93,,,,,,,,,,,,,,,,,,,,,31.44,174.06,177.34,20.52,153.97,43.97,2.15,9.27,78.80,10.37,8.25,,1.271,4.07,3.74
Delino DeShields,CF/LF,Rangers,,5302,592261,,$10.71,127.31,492.69,127.42,22.94,4.19,7.54,4.30,91.70,39.80,35.26,8.00,58.26,0.61,3.95,4.41,8.52,.259,.334,.368,.332,,,,,,,,,,,,,,,
Blake Parker,RP,Angels,,2601,453284,parkebl01,$10.35,,,,,,,,,,,,,,,,,,,,,60.22,65.48,57.25,7.20,71.31,22.50,1.30,2.29,26.22,4.16,3.29,29.33,1.218,3.60,3.43
Cody Allen,RP,Indians,,5707,592102,allenco01,$10.23,,,,,,,,,,,,,,,,,,,,,68.71,75.33,65.94,8.74,88.96,28.19,1.44,1.99,31.20,5.01,6.30,24.82,1.249,3.73,3.39
Orlando Arcia,SS,Brewers,,6093,606115,,$10.18,169.35,618.29,167.54,30.10,4.22,13.01,3.50,80.97,73.86,16.78,6.82,44.62,4.48,3.55,3.94,2.62,.271,.321,.396,.320,,,,,,,,,,,,,,,
Kenta Maeda,SP,Dodgers,,11317,628317,,$10.15,,,,,,,,,,,,,,,,,,,,,31.07,145.51,139.99,16.76,138.37,39.95,1.97,5.62,62.04,8.96,8.08,,1.237,3.84,3.59
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$10.05,142.11,475.65,133.27,29.33,3.58,14.34,1.01,75.27,78.20,13.07,5.18,53.30,4.24,4.59,5.60,0.84,.280,.354,.447,.351,,,,,,,,,,,,,,,
Khris Davis,DH/LF,Athletics,,5380,501981,daviskh01,$9.95,147.71,533.13,128.15,24.28,1.66,34.35,3.51,75.87,92.35,3.26,1.50,56.00,1.09,5.80,5.41,0.38,.240,.316,.485,.348,,,,,,,,,,,,,,,
Blake Snell,SP,Rays,,11275,605483,,$9.79,,,,,,,,,,,,,,,,,,,,,30.25,157.30,142.17,15.32,169.82,66.56,0.82,1.87,65.34,8.68,8.62,,1.327,3.74,3.50
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$9.71,133.06,428.38,101.69,21.87,0.20,23.79,1.28,52.81,67.74,0.63,0.67,41.83,0.29,8.83,2.82,1.68,.237,.315,.456,.336,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$9.61,,,,,,,,,,,,,,,,,,,,,30.00,170.62,173.43,26.84,159.46,39.57,0.74,4.67,81.87,10.14,8.90,,1.248,4.32,4.04
Danny Salazar,SP,Indians,,5527,517593,salazda01,$9.04,,,,,,,,,,,,,,,,,,,,,27.14,156.52,142.31,22.35,182.80,61.59,1.62,4.83,72.97,9.41,9.52,,1.303,4.20,3.86
Odúbel Herrera,CF,Phillies,,6103,546318,,$8.99,152.88,538.20,154.66,32.12,3.75,13.31,4.38,75.28,52.18,16.90,6.14,42.45,4.29,5.69,2.17,1.67,.287,.344,.435,.348,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Indians,,753,429665,encared01,$8.96,156.44,460.80,117.68,22.17,0.46,30.37,4.53,72.40,86.34,2.23,0.58,70.02,4.03,4.86,5.96,0.30,.255,.355,.503,.375,,,,,,,,,,,,,,,
Austin Barnes,2B/C,Dodgers,,6547,605131,,$8.81,114.57,349.72,96.77,21.07,2.76,8.64,0.57,50.10,46.60,10.24,1.81,46.69,0.88,4.90,1.97,1.17,.277,.367,.427,.357,,,,,,,,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$8.60,141.94,521.35,147.85,27.56,0.75,24.42,4.45,67.01,80.09,0.82,0.81,67.60,12.83,3.78,4.00,0.09,.284,.367,.480,.368,,,,,,,,,,,,,,,
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$8.56,,,,,,,,,,,,,,,,,,,,,30.14,124.02,105.85,13.33,139.12,47.06,0.94,10.18,50.92,7.88,7.87,,1.233,3.69,3.62
Wade Davis,RP,Rockies,,542,451584,daviswa01,$8.48,,,,,,,,,,,,,,,,,,,,,58.79,59.47,51.22,5.19,64.64,24.89,1.28,2.66,23.27,3.99,2.47,30.19,1.280,3.52,3.39
Matt Chapman,3B,Athletics,,11357,656305,,$8.38,124.69,458.01,113.45,27.11,4.19,30.46,0.96,75.61,77.27,5.65,3.58,57.72,2.43,3.69,4.28,0.28,.248,.334,.525,.364,,,,,,,,,,,,,,,
Garrett Richards,SP,Angels,,1630,572070,richaga01,$8.35,,,,,,,,,,,,,,,,,,,,,28.49,165.61,160.69,15.39,145.10,59.56,1.78,4.37,70.61,9.98,11.74,,1.330,3.84,3.68
Gio González,SP,Brewers,,4787,461829,gonzagi01,$8.33,,,,,,,,,,,,,,,,,,,,,32.07,178.11,171.97,18.52,162.41,67.73,3.54,6.96,79.52,10.54,9.99,,1.346,4.02,3.83
Ketel Marte,2B/SS,Diamondbacks,,6003,606466,,$8.24,148.29,556.95,159.17,30.49,5.38,7.83,3.18,83.89,55.71,17.65,5.18,47.65,1.95,2.88,4.79,2.24,.286,.341,.402,.336,,,,,,,,,,,,,,,
César Valdez,SP,Blue Jays,,3611,491624,valdece01,$8.05,,,,,,,,,,,,,,,,,,,,,27.50,132.06,132.40,12.07,109.40,28.19,1.57,6.30,53.18,8.38,4.94,,1.216,3.62,3.38
Derek Fisher,LF/RF,Astros,,10858,605233,,$7.98,78.77,377.65,103.67,19.24,3.23,18.08,0.71,64.48,62.96,17.57,6.21,49.90,2.36,3.54,1.73,0.44,.275,.363,.486,.371,,,,,,,,,,,,,,,
Giancarlo Stanton,DH/LF/RF,Yankees,,4949,519317,stantmi03,$7.93,134.76,402.41,104.92,20.13,0.62,30.93,2.73,67.21,79.82,1.88,1.14,51.69,6.82,4.10,2.56,0.32,.261,.349,.544,.380,,,,,,,,,,,,,,,
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$7.87,,,,,,,,,,,,,,,,,,,,,29.61,184.41,179.34,21.87,159.78,65.87,1.38,9.09,85.28,10.87,6.84,,1.330,4.16,4.11
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$7.87,,,,,,,,,,,,,,,,,,,,,34.88,169.67,167.47,20.52,153.55,49.42,0.45,6.24,76.10,8.78,9.16,,1.278,4.04,3.84
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$7.81,,,,,,,,,,,,,,,,,,,,,33.38,179.01,174.09,22.31,172.46,65.66,0.77,6.30,83.82,10.72,9.57,,1.339,4.21,3.99
Jeurys Familia,RP,Mets,,5553,544727,familje01,$7.78,,,,,,,,,,,,,,,,,,,,,59.75,69.92,63.20,5.12,70.31,28.22,4.07,2.02,26.95,4.26,3.90,27.15,1.307,3.47,3.16
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$7.62,141.50,480.89,130.67,26.77,1.09,10.02,3.98,46.97,60.66,4.56,2.07,31.09,2.45,3.56,6.00,0.84,.272,.316,.394,.318,,,,,,,,,,,,,,,