Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jeimer Candelario,3B,Tigers,,6041,600869,,$-0.00,,,,,,,,,,,52,185,55,7,30,29,1,.297
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,57,204,51,10,28,35,1,.250
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$-0.00,,,,,,,,,,,44,162,45,8,26,23,,.278
JaCoby Jones,CF,Tigers,,11395,592444,,$-0.00,,,,,,,,,,,30,97,26,5,19,14,1,.268
Niko Goodrum,SS,Tigers,,6048,592348,,$-0.00,,,,,,,,,,,43,158,29,5,15,20,7,.184
Austin Romine,C,Tigers,,281,519222,rominau01,$-0.00,,,,,,,,,,,37,130,31,2,12,17,,.238
Jorge Bonifacio,RF,Tigers,,7396,593528,,$-0.00,,,,,,,,,,,30,86,19,2,8,17,,.221
C.J. Cron,1B,Tigers,,6756,543068,,$-0.00,,,,,,,,,,,13,42,8,4,9,8,,.190
Grayson Greiner,C,Tigers,,10569,606988,,$-0.00,,,,,,,,,,,18,51,6,3,8,8,,.118
Christin Stewart,LF,Tigers,,12036,621514,,$-0.00,,,,,,,,,,,36,90,15,3,6,9,,.167
Isaac Paredes,SS,Tigers,,12184,670623,,$-0.00,,,,,,,,,,,34,100,22,1,7,6,,.220
Travis Demeritte,RF,Tigers,,10956,641513,,$-0.00,,,,,,,,,,,18,29,5,,5,4,,.172
Daz Cameron,CF,Tigers,,12479,663662,,$-0.00,,,,,,,,,,,17,57,11,,4,3,1,.193
Dawel Lugo,3B,Tigers,,11062,608475,,$-0.00,,,,,,,,,,,9,10,2,,3,1,,.200
Sergio Alcántara,SS,Tigers,,10868,642727,,$-0.00,,,,,,,,,,,10,21,3,1,2,1,,.143
Eric Haase,C,Tigers,,10012,606992,,$-0.00,,,,,,,,,,,7,17,3,,1,2,,.176
Derek Hill,CF,Tigers,,12519,656537,,$-0.00,,,,,,,,,,,15,11,1,,3,,,.091
Akil Baddoo,RF,Tigers,,12928,668731,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Tigers,,5714,598286,,$-0.00,,,,,,,,,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,,,,,,,,,,,,,,,,,,
Zack Short,SS,Tigers,,12563,670097,,$-0.00,,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Tigers,,12351,657011,,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Dixon,2B,Tigers,,10875,641525,,$-0.00,,,,,,,,,,,5,13,1,,,2,,.077
