Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Bryan Reynolds,LF,Pirates,,12646,668804,,$18.34,159,559,169,35,8,24,5,90,5,2,75,9,8,4,,.302,.390,.522,.397,,,,,,,,,,,,,,,,,
Richard Rodríguez,RP,Pirates,,11790,593144,,$6.72,,,,,,,,,,,,,,,,,,,,64,64.33,251,50,8,42,10,1,2,21,5,14,0.933,2.94,.222,3.92,3.91
Adam Frazier,2B,Pirates,,10158,624428,,$2.20,155,577,176,36,5,5,1,43,10,5,48,2,10,1,3,.305,.366,.411,.347,,,,,,,,,,,,,,,,,
Jacob Stallings,C,Pirates,,10993,607732,,$1.06,112,374,92,20,1,8,3,53,,,49,,2,2,,.246,.335,.369,.322,,,,,,,,,,,,,,,,,
Chris Stratton,RP,Pirates,,6431,608717,,$1.00,,,,,,,,,,,,,,,,,,,,68,79.33,337,70,9,86,33,2,1,32,7,8,1.298,3.63,.293,3.62,3.47
David Bednar,RP,Pirates,,12423,670280,,$-0.37,,,,,,,,,,,,,,,,,,,,61,60.67,237,40,5,77,19,2,1,15,3,3,0.973,2.23,.259,2.52,2.39
Gregory Polanco,RF,Pirates,,5723,570256,,$-4.30,107,336,70,12,2,11,1,36,14,1,36,2,2,8,,.208,.283,.354,.289,,,,,,,,,,,,,,,,,
Tyler Anderson,SP,Pirates,,6306,542881,,$-4.69,,,,,,,,,,,,,,,,,,,,31,167.00,703,170,27,134,38,2,1,84,7,,1.246,4.53,.284,4.26,3.74
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-5.83,96,362,93,20,2,6,1,38,9,1,31,,1,2,,.257,.316,.373,.312,,,,,,,,,,,,,,,,,
Chasen Shreve,RP,Pirates,,6986,592741,,$-6.95,,,,,,,,,,,,,,,,,,,,57,56.33,235,43,7,45,28,,1,20,3,,1.260,3.20,.234,4.66,4.58
Yoshi Tsutsugo,3B/LF/DH,Pirates,,13049,660294,,$-7.57,81,230,50,12,1,8,,32,,1,29,,1,1,1,.217,.305,.383,.303,,,,,,,,,,,,,,,,,
Colin Moran,1B,Pirates,,7393,592567,,$-8.71,99,318,82,12,,10,1,50,1,,36,,2,3,,.258,.334,.390,.325,,,,,,,,,,,,,,,,,
Ben Gamel,LF,Pirates,,5946,592325,,$-9.07,122,340,84,18,3,8,2,26,3,6,51,2,3,4,2,.247,.345,.388,.325,,,,,,,,,,,,,,,,,
Chad Kuhl,SP,Pirates,,11523,641771,,$-10.06,,,,,,,,,,,,,,,,,,,,28,80.33,349,73,13,75,42,,9,43,5,,1.432,4.82,.286,5.24,4.57
Michael Pérez,C,Pirates,,12081,,,$-10.11,70,210,30,8,1,7,3,21,,1,19,1,2,,,.143,.221,.290,.237,,,,,,,,,,,,,,,,,
Dillon Peters,SP,Pirates,,11872,596071,,$-10.86,,,,,,,,,,,,,,,,,,,,6,26.67,117,26,2,23,10,,1,11,1,,1.350,3.71,.296,3.59,4.17
Taylor Davis,C,Pirates,,11375,543089,,$-10.89,2,5,2,,,,,,,,1,,,,,.400,.500,.400,.417,,,,,,,,,,,,,,,,,
JT Brubaker,SP,Pirates,,12335,664141,,$-11.07,,,,,,,,,,,,,,,,,,,,24,124.33,538,123,28,129,38,1,9,74,5,,1.295,5.36,.284,5.06,3.55
Anthony Banda,SP,Pirates,,11247,607455,,$-11.43,,,,,,,,,,,,,,,,,,,,30,33.67,153,39,6,32,13,1,2,16,2,,1.545,4.28,.330,4.76,3.98
Kevin Newman,SS,Pirates,,12289,621028,,$-11.65,148,517,117,22,3,5,4,39,6,1,27,3,1,3,6,.226,.262,.309,.262,,,,,,,,,,,,,,,,,
Kyle Crick,RP,Pirates,,6321,605195,,$-11.67,,,,,,,,,,,,,,,,,,,,27,24.33,107,14,,21,19,,5,12,1,,1.356,4.44,.226,4.33,5.74
Roansy Contreras,SP,Pirates,,13647,,,$-11.75,,,,,,,,,,,,,,,,,,,,1,3.00,12,3,,4,1,,,,,,1.333,,.429,1.43,2.40
Tanner Anderson,RP,Pirates,,12273,664196,,$-12.00,,,,,,,,,,,,,,,,,,,,1,5.00,19,5,,1,,,,2,,,1.000,3.60,.278,2.70,4.77
Duane Underwood Jr.,RP,Pirates,,11586,621249,,$-12.05,,,,,,,,,,,,,,,,,,,,43,72.67,320,77,9,65,27,1,4,35,2,,1.431,4.33,.316,4.16,4.08
José Soriano,SP,Pirates,,13662,,,$-12.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Shea Spitzbarth,RP,Pirates,,12176,665661,,$-12.17,,,,,,,,,,,,,,,,,,,,5,5.00,22,4,1,1,2,,1,2,,,1.200,3.60,.176,7.10,6.49
Sam Howard,RP,Pirates,,11893,607572,,$-12.35,,,,,,,,,,,,,,,,,,,,54,45.00,199,34,7,60,32,1,3,28,3,,1.467,5.60,.278,4.72,3.82
Blake Cederlind,RP,Pirates,,13021,664977,,$-12.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Anthony Alford,CF,Pirates,,10593,546990,,$-12.48,49,133,31,6,1,5,3,11,5,6,12,1,3,,,.233,.311,.406,.319,,,,,,,,,,,,,,,,,
Wilmer Difo,SS,Pirates,,10495,594694,,$-12.84,116,219,59,7,3,4,3,24,1,,20,,,1,,.269,.329,.384,.329,,,,,,,,,,,,,,,,,
Nick Mears,SP,Pirates,,13184,683232,,$-12.93,,,,,,,,,,,,,,,,,,,,30,23.33,107,25,5,23,13,1,,13,1,,1.629,5.01,.303,5.46,4.15
Bryse Wilson,SP,Pirates,,12292,669060,,$-13.34,,,,,,,,,,,,,,,,,,,,16,74.00,322,85,15,46,22,3,1,44,3,,1.446,5.35,.294,5.30,4.42
Miguel Yajure,SP,Pirates,,13040,664337,,$-14.85,,,,,,,,,,,,,,,,,,,,4,15.00,68,17,6,11,7,,1,14,,,1.600,8.40,.256,8.43,4.87
Steven Brault,SP,Pirates,,10637,643230,,$-15.06,,,,,,,,,,,,,,,,,,,,7,27.67,127,33,3,19,12,2,1,18,,,1.627,5.86,.326,4.33,4.63
Kyle Keller,RP,Pirates,,12341,664918,,$-15.09,,,,,,,,,,,,,,,,,,,,32,33.33,155,30,9,36,22,2,5,24,1,,1.560,6.48,.253,6.70,4.54
Max Kranick,SP,Pirates,,13506,,,$-15.13,,,,,,,,,,,,,,,,,,,,9,38.67,182,47,4,32,19,3,4,27,2,,1.707,6.28,.350,4.34,4.60
Shelby Miller,SP,Pirates,,3456,571946,millesh01,$-15.89,,,,,,,,,,,,,,,,,,,,13,12.67,62,16,3,8,11,,1,13,,,2.132,9.24,.333,7.76,6.17
Cole Tucker,CF/RF,Pirates,,11124,657061,,$-16.36,43,117,26,4,2,2,1,12,2,2,13,,,1,,.222,.298,.342,.289,,,,,,,,,,,,,,,,,
Chase De Jong,RP/SP,Pirates,,11587,608328,,$-16.73,,,,,,,,,,,,,,,,,,,,9,43.67,196,49,11,39,19,2,1,28,1,,1.557,5.77,.302,5.83,4.10
Trevor Cahill,RP/SP,Pirates,,4781,502239,cahiltr01,$-16.78,,,,,,,,,,,,,,,,,,,,9,37.00,166,42,4,32,14,,1,27,1,,1.514,6.57,.330,3.99,4.17
Erik González,3B/SS,Pirates,,6990,570481,,$-17.29,71,220,51,7,1,2,1,21,2,2,8,,,1,,.232,.258,.300,.250,,,,,,,,,,,,,,,,,
Rodolfo Castro,2B,Pirates,,13121,666801,,$-17.66,31,86,17,2,,5,,8,,,6,,1,,,.198,.258,.395,.284,,,,,,,,,,,,,,,,,
Wil Crowe,SP,Pirates,,13230,640444,,$-17.67,,,,,,,,,,,,,,,,,,,,26,116.67,524,126,25,111,57,1,6,71,4,,1.569,5.48,.311,5.58,4.28
Jared Oliva,LF,Pirates,,12239,666931,,$-18.02,20,40,7,2,,,1,2,2,,3,1,,,,.175,.233,.225,.233,,,,,,,,,,,,,,,,,
Ka'ai Tom,CF,Pirates,,12134,664789,,$-18.04,48,108,15,2,1,2,,12,1,,17,1,5,3,,.139,.278,.231,.243,,,,,,,,,,,,,,,,,
Hoy Park,SS,Pirates,,12796,,,$-18.08,45,128,25,5,2,3,1,14,1,1,18,1,1,1,1,.195,.295,.336,.287,,,,,,,,,,,,,,,,,
Michael Chavis,1B/2B,Pirates,,12321,656308,,$-18.14,43,121,30,7,1,3,,11,1,2,1,,1,1,,.248,.258,.397,.275,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Pirates,,12351,657011,,$-18.35,8,18,2,1,,,1,2,1,,1,,1,,,.111,.200,.167,.235,,,,,,,,,,,,,,,,,
Cody Ponce,SP,Pirates,,13022,664074,,$-18.39,,,,,,,,,,,,,,,,,,,,15,38.33,179,56,8,36,11,1,1,30,,,1.748,7.04,.390,4.80,3.71
Dustin Fowler,CF,Pirates,,11181,641583,,$-18.42,18,41,7,1,,,,2,1,,3,,1,1,,.171,.239,.195,.211,,,,,,,,,,,,,,,,,
Luis Oviedo,SP,Pirates,,13665,,,$-18.75,,,,,,,,,,,,,,,,,,,,22,29.67,147,33,4,31,26,1,2,29,1,,1.989,8.80,.345,5.49,5.07
Oneil Cruz,3B,Pirates,,13020,665833,,$-18.97,2,9,3,,,1,,3,,,,,,,,.333,.333,.667,.422,,,,,,,,,,,,,,,,,
Phillip Evans,1B/3B,Pirates,,5688,595943,,$-20.33,76,214,44,5,,5,3,16,1,,28,1,5,,,.206,.312,.299,.293,,,,,,,,,,,,,,,,,
Hunter Owen,3B,Pirates,,12811,,,$-20.41,3,4,,,,,,,,,,,1,,,,.200,,.140,,,,,,,,,,,,,,,,,
John Nogowski,1B,Pirates,,6591,596056,,$-20.86,52,129,30,7,,1,,14,,1,12,,1,1,,.233,.301,.310,.274,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Pirates,,2863,453943,frazito01,$-20.94,13,35,3,1,,,2,4,,,3,,2,,,.086,.200,.114,.209,,,,,,,,,,,,,,,,,
Mitch Keller,SP,Pirates,,12336,656605,,$-21.15,,,,,,,,,,,,,,,,,,,,23,100.67,470,131,10,92,49,1,7,69,5,,1.788,6.17,.388,4.20,4.45
Will Craig,1B,Pirates,,12649,643269,,$-22.77,18,60,13,2,,1,1,3,,,5,1,,,,.217,.277,.300,.269,,,,,,,,,,,,,,,,,
