Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ehire Adrianza,2B/LF/SS,Twins,,4140,,,,,,,,,,70,162,43,2,24,8,.265
Matt Belisle,RP,Twins,Team Sapinski,3737,62,60.33,48,22,27,2,9,1.160,4.03,,,,,,,
José Berríos,RP/SP,Twins,Team Lorin,11512,26,145.67,131,48,63,14,,1.229,3.89,,,,,,,
Buddy Boshers,RP,Twins,,6426,38,35.00,37,10,19,1,,1.343,4.89,,,,,,,
Alan Busenitz,RP,Twins,,11852,28,31.67,22,9,7,1,,0.979,1.99,,,,,,,
Byron Buxton,CF,Twins,DoubleHeader,6314,,,,,,,,,,140,462,117,16,51,29,.253
Jason Castro,C,Twins,,2953,,,,,,,,,,110,356,86,10,47,,.242
JT Chargois,RP,Twins,,11295,,,,,,,,,,,,,,,,
Bartolo Colón,SP,Twins,Ballbusters,859,28,143.00,192,35,103,7,,1.587,6.48,,,,,,,
John Curtiss,RP,Twins,,11865,9,8.67,9,2,8,,,1.269,8.31,,,,,,,
Brian Dozier,2B,Twins,The Empire,5087,,,,,,,,,,152,617,167,34,93,16,.271
Tyler Duffey,RP/SP,Twins,Team Joker,10540,56,71.00,79,18,39,2,1,1.366,4.94,,,,,,,
Zach Duke,RP,Twins,,3270,27,18.33,13,6,8,1,,1.036,3.93,,,,,,,
Dietrich Enns,RP/SP,Twins,,11577,2,4.00,7,1,3,,,2.000,6.75,,,,,,,
Eduardo Escobar,3B/DH/SS,Twins,Ballbusters,917,,,,,,,,,,129,457,116,21,73,5,.254
Mitch Garver,C,Twins,,10542,,,,,,,,,,23,46,9,,3,,.196
Dillon Gee,RP/SP,Twins,,2061,18,49.33,54,15,19,3,1,1.399,3.47,,,,,,,
Kyle Gibson,SP,Twins,Team Sapinski,5084,29,158.00,182,60,89,12,,1.532,5.07,,,,,,,
Chris Gimenez,C,Twins,,1053,,,,,,,,,,74,186,41,7,16,1,.220
Stephen Gonsalves,SP,Twins,,11903,,,,,,,,,,,,,,,,
Niko Goodrum,SS,Twins,,6048,,,,,,,,,,11,17,1,,,,.059
Zack Granite,CF,Twins,,11487,,,,,,,,,,40,93,22,1,13,2,.237
Robbie Grossman,DH/LF/RF,Twins,Buchanalia,3351,,,,,,,,,,119,382,94,9,45,3,.246
Chris Heston,RP/SP,Twins,,6202,3,6.00,15,5,11,,,3.333,16.50,,,,,,,
Trevor Hildenberger,RP/SP,Twins,Dark Angel,11750,37,42.00,38,6,15,3,1,1.048,3.21,,,,,,,
Phil Hughes,RP/SP,Twins,,252,14,53.67,72,13,35,4,,1.584,5.87,,,,,,,
Felix Jorge,SP,Twins,,11591,2,7.67,14,2,9,1,,2.087,10.57,,,,,,,
Max Kepler,RF,Twins,DoubleHeader,6050,,,,,,,,,,147,511,124,19,69,6,.243
Tyler Kinley,RP,Twins,,11229,,,,,,,,,,,,,,,,
Zack Littell,SP,Twins,,11904,,,,,,,,,,,,,,,,
Joe Mauer,1B,Twins,Ballbusters,1521,,,,,,,,,,141,525,160,7,71,2,.305
Trevor May,RP,Twins,,6155,,,,,,,,,,,,,,,,
Adalberto Mejía,SP,Twins,Team Erik,10596,21,98.00,110,44,49,4,,1.571,4.50,,,,,,,
Mason Melotakis,SP,Twins,,11297,,,,,,,,,,,,,,,,
Gabriel Moya,RP,Twins,,11881,7,6.33,5,2,3,,1,1.105,4.26,,,,,,,
Byung-Ho Park,DH,Twins,,11294,,,,,,,,,,,,,,,,
Glen Perkins,RP,Twins,,1488,8,5.67,8,5,6,,,2.294,9.53,,,,,,,
Michael Pineda,SP,Twins,Buchanalia,4268,17,96.33,103,21,47,8,,1.287,4.39,,,,,,,
Jorge Polanco,SS,Twins,Team Joker,6049,,,,,,,,,,133,488,125,13,74,13,.256
Ryan Pressly,RP,Twins,,6297,57,61.33,52,19,32,2,,1.158,4.70,,,,,,,
Anthony Recker,C,Twins,,4814,,,,,,,,,,6,7,1,,,,.143
Fernando Rodney,RP,Twins,,1631,61,55.33,40,26,26,5,39,1.193,4.23,,,,,,,
Taylor Rogers,RP,Twins,,10541,69,55.67,52,21,19,7,,1.311,3.07,,,,,,,
Fernando Romero,SP,Twins,,11592,,,,,,,,,,,,,,,,
Eddie Rosario,LF/RF,Twins,Team Erik,6386,,,,,,,,,,151,542,157,27,78,9,.290
Drew Rucinski,RP,Twins,,10456,2,4.33,10,2,5,,,2.769,10.38,,,,,,,
Ervin Santana,SP,Twins,Buchanalia,1653,33,211.33,177,61,77,16,,1.126,3.28,,,,,,,
Héctor Santiago,SP,Twins,Obi-Wan,870,15,70.33,70,31,44,4,,1.436,5.63,,,,,,,
Miguel Sanó,3B/DH,Twins,Team Lorin,6302,,,,,,,,,,114,424,112,28,77,,.264
Aaron Slegers,RP/SP,Twins,,11723,4,15.33,12,6,11,,,1.174,6.46,,,,,,,
Lewis Thorpe,SP,Twins,,10179,,,,,,,,,,,,,,,,
Michael Tonkin,RP,Twins,,6170,16,21.00,22,12,12,,,1.619,5.14,,,,,,,
Kennys Vargas,1B/DH,Twins,Obi-Wan,6989,,,,,,,,,,78,241,61,11,41,,.253
Adam Wilk,RP/SP,Twins,,5091,4,14.00,24,9,14,,,2.357,9.00,,,,,,,
Alex Wimmers,RP,Twins,,7252,6,7.33,8,8,4,,,2.182,4.91,,,,,,,
