Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Abad,RP,Rockies,,2899,,,,,,,,6,6.33,11,2,3,3,1,,2.211,4.26
Cory Abbott,RP/SP,Nationals,,13595,,,,,,,,22,39.33,48,40,19,29,1,,1.703,6.64
Luisangel Acuña,SS,Mets,,14854,,,,,,,,,,,,,,,,,
Austin Adams,RP,Diamondbacks,,11570,,,,,,,,24,17.33,16,22,8,11,,,1.385,5.71
Riley Adams,C,Nationals,,13138,44,143,39,4,21,,.273,,,,,,,,,,
Ehire Adrianza,RF,Braves,,4140,5,10,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,72,198,42,2,17,5,.212,,,,,,,,,,
Kevin Alcántara,RF,Cubs,,14655,,,,,,,,,,,,,,,,,
Blaze Alexander,SS,Diamondbacks,,14041,,,,,,,,,,,,,,,,,
Scott Alexander,RP/SP,Giants,,7395,,,,,,,,55,48.33,55,31,11,25,7,1,1.366,4.66
Kolby Allard,RP/SP,Braves,,12282,,,,,,,,4,12.33,16,13,4,9,,,1.622,6.57
Abraham Almonte,LF/RF,Mets,,318,8,15,1,,,,.067,,,,,,,,,,
Yency Almonte,RP,Dodgers,,10631,,,,,,,,49,48.00,43,49,24,27,3,,1.396,5.06
Jake Alu,2B/3B/LF,Nationals,,14475,51,159,36,2,16,5,.226,,,,,,,,,,
Jacob Amaya,SS,Marlins,,13089,4,9,2,,2,1,.222,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,53,131,28,5,18,,.214,,,,,,,,,,
Chase Anderson,SP,Rockies,,6197,,,,,,,,19,86.33,90,64,33,52,1,1,1.425,5.42
Ian Anderson,SP,Braves,,12634,,,,,,,,,,,,,,,,,
Nick Anderson,RP,Braves,,12338,,,,,,,,35,35.33,30,36,9,12,4,1,1.104,3.06
Clayton Andrews,RP/SP,Brewers,,12551,,,,,,,,4,3.33,10,4,2,10,,,3.600,27.00
Miguel Andujar,LF/RF,Pirates,,11485,30,84,21,4,18,2,.250,,,,,,,,,,
Tejay Antone,RP/SP,Reds,,12994,,,,,,,,5,5.67,3,7,2,1,,,0.882,1.59
Jonathan Araúz,2B/3B/SS,Mets,,11342,27,59,8,3,9,,.136,,,,,,,,,,
Pedro Avila,RP/SP,Padres,,12332,,,,,,,,14,50.33,43,54,25,18,2,,1.351,3.22
José Azocar,CF/RF,Padres,,11353,55,91,21,2,9,8,.231,,,,,,,,,,
Harrison Bader,CF,Reds,,11417,98,319,74,7,40,20,.232,,,,,,,,,,
Luken Baker,1B,Cardinals,,12582,33,86,18,2,10,,.209,,,,,,,,,,
Anthony Banda,RP,Nationals,,11247,,,,,,,,10,7.00,9,6,5,5,,,2.000,6.43
Daniel Bard,RP,Rockies,,31,,,,,,,,50,49.33,35,47,49,25,4,1,1.703,4.56
Scott Barlow,RP,Padres,,11941,,,,,,,,63,68.00,61,79,34,33,2,13,1.397,4.37
Austin Barnes,C,Dodgers,,6547,59,178,32,2,11,2,.180,,,,,,,,,,
Jacob Barnes,RP,Cardinals,,11314,,,,,,,,13,13.67,18,8,3,9,,,1.537,5.93
Matt Barnes,RP/SP,Marlins,,6440,,,,,,,,24,21.33,25,20,10,13,1,,1.641,5.48
Tucker Barnhart,C,Cubs,,5256,43,109,22,1,9,1,.202,,,,,,,,,,
Tres Barrera,C,Cardinals,,12465,6,2,,,,,,,,,,,,,,,
Jose Barrero,CF/SS,Reds,,13167,46,133,29,2,17,3,.218,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,,,,,,,,,,,,,,,,,
Joey Bart,C,Giants,,12414,30,87,18,,5,,.207,,,,,,,,,,
Matthew Batten,2B/3B,Padres,,12780,43,120,31,2,11,2,.258,,,,,,,,,,
Peyton Battenfield,SP,Mets,,14824,,,,,,,,7,34.67,34,27,12,20,,,1.327,5.19
Andrew Bellatti,RP,Phillies,,7193,,,,,,,,27,24.67,25,25,12,14,1,,1.500,5.11
Anthony Bender,RP,Marlins,,13686,,,,,,,,,,,,,,,,,
Warming Bernabel,SS,Rockies,,14262,,,,,,,,,,,,,,,,,
Phil Bickford,RP,Mets,,13284,,,,,,,,61,67.33,59,76,39,37,5,1,1.455,4.95
Osvaldo Bido,RP/SP,Pirates,,15135,,,,,,,,16,50.67,55,48,21,33,2,,1.500,5.86
Jake Bird,RP/SP,Rockies,,14049,,,,,,,,70,89.33,94,77,27,43,3,,1.354,4.33
Ty Blach,SP,Rockies,,7409,,,,,,,,20,78.00,104,50,24,48,3,,1.641,5.54
Travis Blankenhorn,2B/3B,Nationals,,12929,10,31,5,1,1,,.161,,,,,,,,,,
Sean Bouchard,LF,Rockies,,13287,21,38,12,4,7,,.316,,,,,,,,,,
Caleb Boushley,RP/SP,Brewers,,14295,,,,,,,,1,2.33,1,5,2,1,1,,1.286,3.86
Brad Boxberger,RP,Cubs,,5420,,,,,,,,22,20.00,15,17,11,11,,2,1.300,4.95
Silvino Bracho,RP,Reds,,11027,,,,,,,,5,7.33,5,6,6,3,,,1.500,3.68
Archie Bradley,RP,Marlins,,6439,,,,,,,,4,7.33,13,7,3,9,,,2.182,11.05
Huascar Brazoban,RP,Marlins,,14303,,,,,,,,50,58.67,53,65,31,27,5,,1.432,4.14
John Brebbia,RP/SP,Giants,,11846,,,,,,,,40,38.33,31,47,14,17,3,,1.174,3.99
Jeff Brigham,RP,Mets,,12299,,,,,,,,37,37.67,26,42,18,22,1,,1.168,5.26
Connor Brogdon,RP/SP,Phillies,,13059,,,,,,,,27,29.00,29,26,13,13,2,,1.448,4.03
Mike Brosseau,1B/3B,Brewers,,12445,29,73,15,4,8,,.205,,,,,,,,,,
Ben Brown,SP,Cubs,,14846,,,,,,,,,,,,,,,,,
JT Brubaker,SP,Pirates,,12335,,,,,,,,,,,,,,,,,
Justin Bruihl,RP,Rockies,,13843,,,,,,,,27,28.00,28,22,11,17,1,,1.393,5.46
Walker Buehler,SP,Dodgers,,11876,,,,,,,,,,,,,,,,,
J.B. Bukauskas,RP/SP,Brewers,,12546,,,,,,,,6,7.00,6,7,3,1,,,1.286,1.29
Madison Bumgarner,SP,Diamondbacks,,4082,,,,,,,,4,16.67,25,10,15,19,,,2.400,10.26
Nick Burdi,RP,Cubs,,11196,,,,,,,,3,3.00,3,4,3,3,,,2.000,9.00
Peyton Burdick,CF,Marlins,,13693,14,33,6,1,2,1,.182,,,,,,,,,,
Mike Burrows,SP,Pirates,,14097,,,,,,,,,,,,,,,,,
Michael Busch,2B,Dodgers,,13515,27,72,12,2,7,1,.167,,,,,,,,,,
Alan Busenitz,RP,Reds,,11852,,,,,,,,6,7.00,8,5,1,2,,,1.286,2.57
Alex Call,CF/LF,Nationals,,12104,128,375,75,8,38,9,.200,,,,,,,,,,
Johan Camargo,2B,Giants,,10256,8,18,4,,2,,.222,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,6,17,5,1,6,,.294,,,,,,,,,,
Vinny Capra,SS,Brewers,,13497,9,18,3,,1,,.167,,,,,,,,,,
Matt Carasiti,RP,Rockies,,11536,,,,,,,,16,24.33,28,16,11,17,1,1,1.603,6.29
Dylan Carlson,CF/RF,Cardinals,,11811,76,219,48,5,27,3,.219,,,,,,,,,,
Drew Carlton,RP/SP,Padres,,13753,,,,,,,,11,20.67,18,18,6,10,2,,1.161,4.35
Matt Carpenter,1B,Padres,,5070,76,188,33,5,31,1,.176,,,,,,,,,,
Julio Carreras,SS,Rockies,,14407,,,,,,,,,,,,,,,,,
Diego Cartaya,C,Dodgers,,13514,,,,,,,,,,,,,,,,,
Curt Casali,C,Reds,,5505,40,80,14,,6,,.175,,,,,,,,,,
Daniel Castano,RP/SP,Marlins,,13108,,,,,,,,2,3.00,7,4,3,7,,,3.333,21.00
Diego Castillo,SS,Diamondbacks,,13792,1,1,,,,,,,,,,,,,,,
José Castillo,RP,Marlins,,10534,,,,,,,,1,0.33,2,,2,4,,,12.000,108.00
Harold Castro,2B/OF/SS,Rockies,,10681,99,258,65,1,31,1,.252,,,,,,,,,,
Rodolfo Castro,2B/3B/SS,Phillies,,13121,92,227,48,6,24,1,.211,,,,,,,,,,
Cade Cavalli,SP,Nationals,,13579,,,,,,,,,,,,,,,,,
Jake Cave,1B/LF/RF,Phillies,,9714,65,184,39,5,21,3,.212,,,,,,,,,,
Luis Cessa,RP/SP,Reds,,11278,,,,,,,,7,26.00,46,11,12,26,1,,2.231,9.00
JT Chargois,RP/SP,Marlins,,11295,,,,,,,,46,42.33,35,35,18,17,1,1,1.252,3.61
Jesse Chavez,RP/SP,Braves,,1776,,,,,,,,36,34.67,26,39,12,6,1,1,1.096,1.56
Michael Chavis,2B/3B,Nationals,,12321,48,91,22,2,5,1,.242,,,,,,,,,,
Yonny Chirinos,SP,Braves,,11936,,,,,,,,20,85.00,91,53,27,51,5,,1.388,5.40
Ji Man Choi,1B,Padres,,7377,39,104,17,6,13,,.163,,,,,,,,,,
Alex Claudio,RP,Brewers,,10464,,,,,,,,1,0.33,2,,,,,,6.000,
Kody Clemens,1B/2B,Phillies,,12613,47,139,32,4,13,,.230,,,,,,,,,,
Roansy Contreras,RP/SP,Pirates,,13647,,,,,,,,19,68.33,75,55,32,50,3,1,1.566,6.59
Sam Coonrod,RP,Mets,,11655,,,,,,,,10,6.67,5,6,8,7,,,1.950,9.45
Tom Cosgrove,RP,Padres,,14264,,,,,,,,54,51.33,31,44,19,10,1,1,0.974,1.75
Dylan Covey,RP/SP,Phillies,,11606,,,,,,,,29,43.00,48,30,17,18,1,,1.512,3.77
Nabil Crismatt,RP,Diamondbacks,,12510,,,,,,,,8,13.00,19,12,7,12,,,2.000,8.31
Matt Cronin,SP,Nationals,,13580,,,,,,,,,,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,13,14,,,1,2,,,,,,,,,,,
Wil Crowe,RP,Pirates,,13230,,,,,,,,5,9.67,9,9,9,5,,1,1.862,4.66
Fernando Cruz,RP/SP,Reds,,10990,,,,,,,,58,66.00,52,98,28,36,1,,1.212,4.91
José Cruz,SP,Giants,,14848,,,,,,,,,,,,,,,,,
Nelson Cruz,1B,Padres,,4516,49,143,35,5,23,1,.245,,,,,,,,,,
Jose Cuas,RP/SP,Cubs,,11758,,,,,,,,72,65.33,63,71,35,29,3,1,1.500,3.99
Charlie Culberson,2B,Braves,,5064,1,1,1,,,,1.000,,,,,,,,,,
John Curtiss,RP,Mets,,11865,,,,,,,,15,19.67,17,16,8,10,,,1.271,4.58
Tyler Cyr,RP/SP,Dodgers,,13094,,,,,,,,2,1.67,1,2,,,,,0.600,
David Dahl,LF,Padres,,6320,4,9,1,1,1,,.111,,,,,,,,,,
Brennen Davis,CF,Cubs,,13468,,,,,,,,,,,,,,,,,
Jonathan Davis,CF,Marlins,,11784,34,90,22,2,10,1,.244,,,,,,,,,,
Noah Davis,RP/SP,Rockies,,13875,,,,,,,,8,30.00,43,26,15,29,,,1.933,8.70
Yonathan Daza,CF,Rockies,,10999,24,74,20,,7,1,.270,,,,,,,,,,
Enmanuel De Jesús,RP/SP,Marlins,,13109,,,,,,,,2,6.33,9,5,4,8,,,2.053,11.37
Chase De Jong,RP,Pirates,,11587,,,,,,,,6,11.33,18,7,6,17,,,2.118,13.50
Jeremy De La Rosa,CF,Nationals,,13451,,,,,,,,,,,,,,,,,
Yerry De Los Santos,RP,Pirates,,13759,,,,,,,,22,24.33,17,18,13,9,1,,1.233,3.33
Paul DeJong,SS,Giants,,11418,112,372,77,14,38,4,.207,,,,,,,,,,
Jonny DeLuca,RF,Dodgers,,14438,24,42,11,2,6,1,.262,,,,,,,,,,
Anthony DeSclafani,RP/SP,Giants,,7389,,,,,,,,19,99.67,105,79,20,54,4,,1.254,4.88
Jason Delay,C,Pirates,,13077,70,167,42,1,18,,.251,,,,,,,,,,
Corey Dickerson,LF,Nationals,,6308,50,144,36,2,17,,.250,,,,,,,,,,
Brandon Dixon,1B/2B,Padres,,10875,33,79,16,2,9,1,.203,,,,,,,,,,
Dylan Dodd,SP,Braves,,14886,,,,,,,,7,34.33,53,15,12,29,2,,1.893,7.60
Jeter Downs,SS,Nationals,,12924,6,5,2,,1,2,.400,,,,,,,,,,
Tommy Doyle,RP/SP,Rockies,,13286,,,,,,,,15,23.67,23,18,13,18,,,1.521,6.85
Daniel Duarte,RP/SP,Reds,,13881,,,,,,,,31,31.67,24,23,20,13,3,1,1.389,3.69
Tyler Duffey,RP,Cubs,,10540,,,,,,,,1,2.00,1,3,,1,,,0.500,4.50
Edwin Díaz,RP,Mets,,11518,,,,,,,,,,,,,,,,,
Carl Edwards Jr.,RP,Nationals,,7457,,,,,,,,32,31.67,31,24,17,13,1,2,1.516,3.69
Xavier Edwards,2B/SS,Marlins,,13496,30,78,23,,3,5,.295,,,,,,,,,,
Drew Ellis,3B,Phillies,,12691,12,23,5,2,4,,.217,,,,,,,,,,
Adam Engel,RF,Padres,,10981,5,6,,,,,,,,,,,,,,,
Jose Espada,RP/SP,Padres,,15434,,,,,,,,1,1.00,,2,2,,,,2.000,
Paolo Espino,RP,Nationals,,6119,,,,,,,,3,4.00,14,3,3,11,,,4.250,24.75
Jeremiah Estrada,RP/SP,Cubs,,14833,,,,,,,,12,10.67,12,13,12,8,,,2.250,6.75
Stuart Fairchild,CF/LF/RF,Reds,,12804,97,219,50,5,28,10,.228,,,,,,,,,,
Ryan Feltner,SP,Rockies,,13857,,,,,,,,10,43.33,45,38,28,28,2,,1.685,5.82
José Fermín,2B,Cardinals,,12777,21,51,12,,4,,.235,,,,,,,,,,
Jose A. Ferrer,RP,Nationals,,14841,,,,,,,,39,34.00,37,25,13,19,3,,1.471,5.03
J.P. Feyereisen,RP,Dodgers,,11776,,,,,,,,,,,,,,,,,
Tyler Fitzgerald,SS,Giants,,13492,10,32,7,2,5,2,.219,,,,,,,,,,
Dominic Fletcher,CF,Diamondbacks,,13459,28,93,28,2,14,,.301,,,,,,,,,,
Chris Flexen,SP,Rockies,,11560,,,,,,,,29,102.33,133,74,38,78,2,,1.671,6.86
Luis Frías,RP/SP,Diamondbacks,,13533,,,,,,,,29,31.00,30,26,17,14,1,,1.516,4.06
Michael Fulmer,RP/SP,Cubs,,10689,,,,,,,,58,57.00,48,65,28,28,3,2,1.333,4.42
Ben Gamel,RF,Padres,,5946,6,15,3,,2,,.200,,,,,,,,,,
Rico Garcia,RP/SP,Nationals,,12983,,,,,,,,10,11.67,19,10,6,12,,,2.143,9.26
Robert Garcia,RP,Nationals,,15049,,,,,,,,25,32.00,26,33,12,13,2,,1.188,3.66
Luis García Jr.,2B,Nationals,,13671,122,447,119,9,50,9,.266,,,,,,,,,,
Luis García,RP,Padres,,7302,,,,,,,,61,59.67,59,53,24,27,2,,1.391,4.07
Reed Garrett,RP,Mets,,12374,,,,,,,,11,19.67,22,16,7,14,1,,1.475,6.41
Stone Garrett,LF/RF,Nationals,,13408,89,234,63,9,40,3,.269,,,,,,,,,,
Ian Gibaut,RP,Reds,,12354,,,,,,,,74,75.67,69,69,28,28,8,3,1.282,3.33
Tyler Gilbert,RP/SP,Diamondbacks,,13054,,,,,,,,11,17.33,21,19,5,10,,,1.500,5.19
Lucas Gilbreath,RP,Rockies,,13660,,,,,,,,,,,,,,,,,
Austin Gomber,SP,Rockies,,11425,,,,,,,,27,139.00,164,87,43,85,9,,1.489,5.50
Tony Gonsolin,SP,Dodgers,,12961,,,,,,,,20,103.00,86,82,40,57,8,,1.223,4.98
Nick Gonzales,2B/SS,Pirates,,13504,35,115,24,2,13,,.209,,,,,,,,,,
Chi Chi González,RP/SP,Marlins,,9537,,,,,,,,3,3.67,7,3,1,3,,,2.182,7.36
Victor González,RP/SP,Dodgers,,12991,,,,,,,,34,33.67,27,30,10,15,3,,1.099,4.01
Trevor Gott,RP,Mets,,10233,,,,,,,,64,58.00,63,62,19,27,,1,1.414,4.19
Shane Greene,RP,Cubs,,6283,,,,,,,,2,3.00,2,3,2,,,,1.333,
Vaughn Grissom,SS,Braves,,13991,23,75,21,,9,,.280,,,,,,,,,,
Jay Groome,SP,Padres,,13592,,,,,,,,,,,,,,,,,
Jordan Groshans,3B,Marlins,,13561,,,,,,,,,,,,,,,,,
Michael Grove,RP/SP,Dodgers,,13518,,,,,,,,18,69.00,83,73,19,47,2,,1.478,6.13
Luis Guillorme,2B/3B/SS,Mets,,11471,54,107,24,1,9,,.224,,,,,,,,,,
Yuli Gurriel,1B,Marlins,,11531,108,298,73,4,27,4,.245,,,,,,,,,,
Dalton Guthrie,3B/OF,Braves,,13413,23,24,4,,,,.167,,,,,,,,,,
Moisés Gómez,LF,Cardinals,,12580,,,,,,,,,,,,,,,,,
Darick Hall,1B,Phillies,,12246,18,54,9,1,3,,.167,,,,,,,,,,
Garrett Hampson,2B/CF/RF/SS,Marlins,,12279,98,221,61,3,23,5,.276,,,,,,,,,,
Hobie Harris,RP,Nationals,,13248,,,,,,,,16,19.33,21,9,13,11,,,1.759,5.12
Josh Harrison,2B/3B,Phillies,,3327,40,103,21,2,10,,.204,,,,,,,,,,
Geoff Hartlieb,RP,Marlins,,12698,,,,,,,,2,4.00,2,3,3,1,,,1.250,2.25
Grant Hartwig,RP,Mets,,14915,,,,,,,,28,35.33,34,30,15,19,5,,1.387,4.84
Thomas Hatch,RP/SP,Pirates,,12795,,,,,,,,18,28.67,33,26,12,13,1,,1.570,4.08
Ben Heller,RP,Braves,,11217,,,,,,,,19,18.67,16,16,11,8,,,1.446,3.86
Tommy Henry,SP,Diamondbacks,,13534,,,,,,,,17,89.00,86,64,35,41,5,,1.360,4.15
Kevin Herget,RP,Reds,,14829,,,,,,,,14,24.33,26,13,6,14,1,1,1.315,5.18
Nick Hernandez,RP,Padres,,13222,,,,,,,,2,3.00,3,5,4,4,,,2.333,12.00
Daysbel Hernández,CF,Braves,,13719,,,,,,,,,,,,,,,,,
Yonny Hernández,3B,Dodgers,,12555,14,22,3,,4,,.136,,,,,,,,,,
Iván Herrera,C,Cardinals,,13263,13,37,11,,4,,.297,,,,,,,,,,
Jose Herrera,C,Diamondbacks,,13676,41,101,21,,7,1,.208,,,,,,,,,,
Codi Heuer,RP,Cubs,,13193,,,,,,,,,,,,,,,,,
Derek Hill,CF,Nationals,,12519,13,47,8,,1,1,.170,,,,,,,,,,
Tim Hill,RP,Padres,,11749,,,,,,,,48,44.33,59,26,14,27,1,,1.647,5.48
Sean Hjelle,RP/SP,Giants,,13171,,,,,,,,15,29.00,38,31,13,21,2,,1.759,6.52
Bryan Hoeing,RP/SP,Marlins,,14830,,,,,,,,33,70.67,71,53,25,43,2,,1.358,5.48
Colin Holderman,RP,Pirates,,14150,,,,,,,,58,56.00,55,58,20,24,,2,1.339,3.86
Gavin Hollowell,RP/SP,Rockies,,14127,,,,,,,,26,33.67,31,32,18,22,2,1,1.455,5.88
TJ Hopkins,RF,Reds,,14467,25,41,7,,1,1,.171,,,,,,,,,,
Eric Hosmer,1B,Cubs,,5082,31,94,22,2,14,,.234,,,,,,,,,,
Bryan Hudson,RP/SP,Dodgers,,14205,,,,,,,,6,8.67,12,7,4,7,,,1.846,7.27
Brandon Hughes,RP,Cubs,,14370,,,,,,,,17,13.67,14,17,8,11,,,1.610,7.24
Tommy Hunter,RP/SP,Mets,,4411,,,,,,,,14,23.67,28,20,5,18,,,1.394,6.85
Kyle Hurt,RP/SP,Dodgers,,15672,,,,,,,,1,2.00,,3,,,,,,
Luke Jackson,RP,Giants,,10623,,,,,,,,33,33.33,26,43,15,11,2,,1.230,2.97
Alek Jacob,RP,Padres,,15686,,,,,,,,3,3.00,,5,1,,,,0.333,
Drey Jameson,RP/SP,Diamondbacks,,14436,,,,,,,,15,40.67,40,37,18,15,3,1,1.426,3.32
Bryce Jarvis,RP/SP,Diamondbacks,,13535,,,,,,,,11,23.67,14,12,9,8,2,,0.972,3.04
Bryce Johnson,CF,Giants,,13315,30,43,7,1,3,3,.163,,,,,,,,,,
Jahmai Jones,2B,Brewers,,11769,7,10,2,,3,1,.200,,,,,,,,,,
Jakob Junis,RP/SP,Giants,,11582,,,,,,,,40,86.00,90,96,21,37,4,1,1.291,3.87
Janson Junk,RP/SP,Brewers,,13856,,,,,,,,2,7.33,8,5,2,4,,,1.364,4.91
Evan Justice,RP,Rockies,,15689,,,,,,,,9,7.33,14,7,8,7,,,3.000,8.59
Connor Kaiser,SS,Rockies,,14302,3,4,,,,,,,,,,,,,,,
Ricky Karcher,RP/SP,Reds,,14861,,,,,,,,1,1.00,,,1,,,1,1.000,
Karl Kauffmann,RP/SP,Rockies,,13603,,,,,,,,11,35.00,42,16,16,32,2,,1.657,8.23
Joe Kelly,RP,Dodgers,,5067,,,,,,,,42,39.33,29,60,18,18,2,1,1.195,4.12
Brett Kennedy,RP/SP,Reds,,11959,,,,,,,,5,18.00,19,9,7,13,1,,1.444,6.50
Buddy Kennedy,3B,Cardinals,,13465,10,24,4,,1,,.167,,,,,,,,,,
Orion Kerkering,RP/SP,Phillies,,15694,,,,,,,,3,3.00,3,6,2,1,1,,1.667,3.00
Ray Kerr,RP,Padres,,13870,,,,,,,,22,27.00,25,35,9,13,1,,1.259,4.33
Carter Kieboom,3B,Nationals,,12091,27,87,18,4,11,,.207,,,,,,,,,,
Caleb Kilian,RP/SP,Cubs,,14815,,,,,,,,3,5.33,13,5,2,10,,,2.812,16.88
John King,RP/SP,Cardinals,,13609,,,,,,,,35,37.33,45,20,10,15,2,,1.473,3.62
Reiss Knehr,RP/SP,Padres,,13679,,,,,,,,4,5.67,10,4,5,10,,,2.647,15.88
Matt Koch,RP/SP,Rockies,,11318,,,,,,,,39,38.67,41,27,9,22,3,,1.293,5.12
Taylor Kohlwey,CF,Padres,,14130,5,13,2,,,,.154,,,,,,,,,,
Adam Kolarek,RP,Mets,,7114,,,,,,,,5,6.00,2,7,1,,,,0.500,
Max Kranick,SP,Pirates,,13506,,,,,,,,,,,,,,,,,
Chad Kuhl,RP/SP,Nationals,,11523,,,,,,,,16,38.33,47,31,28,36,,1,1.957,8.45
Joe La Sorsa,RP/SP,Nationals,,14916,,,,,,,,25,32.67,32,28,9,16,1,,1.255,4.41
Peter Lambert,SP,Rockies,,12957,,,,,,,,25,87.33,93,71,28,52,3,,1.385,5.36
Eric Lauer,RP/SP,Brewers,,12017,,,,,,,,10,46.67,54,43,24,34,4,,1.671,6.56
Derek Law,RP/SP,Reds,,7408,,,,,,,,54,55.00,50,45,26,22,4,2,1.382,3.60
Jordan Lawlar,SS,Diamondbacks,,14410,14,31,4,,,1,.129,,,,,,,,,,
Casey Lawrence,RP/SP,Cardinals,,11508,,,,,,,,15,27.33,32,20,10,20,1,,1.537,6.59
Kyle Leahy,RP/SP,Cardinals,,14995,,,,,,,,3,1.67,4,2,5,4,,,5.400,21.60
Dylan Lee,RP/SP,Braves,,13150,,,,,,,,24,23.67,24,24,8,11,1,,1.352,4.18
Casey Legumina,RP/SP,Reds,,14853,,,,,,,,11,12.67,16,11,9,8,1,,1.974,5.68
Kyle Lewis,LF,Diamondbacks,,12477,16,51,8,1,2,,.157,,,,,,,,,,
Matthew Liberatore,RP/SP,Cardinals,,13175,,,,,,,,22,61.67,66,46,25,36,3,,1.476,5.25
Jeff Lindgren,RP/SP,Marlins,,15124,,,,,,,,3,7.00,4,1,4,4,,,1.143,5.14
Luke Little,RP/SP,Cubs,,15691,,,,,,,,7,6.67,5,12,4,,,,1.350,
Tim Locastro,LF,Mets,,11489,43,56,13,2,3,6,.232,,,,,,,,,,
Evan Longoria,3B,Diamondbacks,,583,74,211,47,11,28,,.223,,,,,,,,,,
Alejo Lopez,LF,Reds,,12779,1,2,1,,1,,.500,,,,,,,,,,
Irving Lopez,2B,Cardinals,,12745,5,11,,,1,,,,,,,,,,,,
Nicky Lopez,2B/3B/SS,Braves,,12120,93,225,52,1,25,6,.231,,,,,,,,,,
Marco Luciano,SS,Giants,,13512,14,39,9,,,1,.231,,,,,,,,,,
Lucas Luetge,RP,Braves,,3167,,,,,,,,12,13.67,17,14,7,11,1,,1.756,7.24
Gavin Lux,2B/SS,Dodgers,,12174,,,,,,,,,,,,,,,,,
Andrés Machado,RP,Nationals,,11871,,,,,,,,44,50.00,53,43,13,29,4,,1.320,5.22
Drew Maggi,2B,Pirates,,5722,3,6,2,,1,,.333,,,,,,,,,,
Trey Mancini,1B,Cubs,,9387,79,235,55,4,28,,.234,,,,,,,,,,
Joe Mantiply,RP/SP,Diamondbacks,,10567,,,,,,,,35,39.00,35,28,9,20,2,,1.128,4.62
Tucupita Marcano,2B/SS,Padres,,13494,75,202,47,3,18,5,.233,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,,,,,,,,,,,,,,,,,
Michael Mariot,RP,Reds,,5868,,,,,,,,1,2.67,4,2,1,1,,,1.875,3.38
Jake Marisnick,CF,Dodgers,,5210,46,76,18,2,10,2,.237,,,,,,,,,,
Yunior Marte,RP/SP,Phillies,,13276,,,,,,,,40,39.33,47,38,17,22,1,2,1.627,5.03
Corbin Martin,SP,Diamondbacks,,12432,,,,,,,,,,,,,,,,,
Justin Martinez,RP/SP,Diamondbacks,,14851,,,,,,,,10,10.00,13,14,11,14,,1,2.400,12.60
Nick Martini,LF,Reds,,12097,29,72,19,6,16,,.264,,,,,,,,,,
Miles Mastrobuoni,3B/LF,Cubs,,12579,60,133,32,1,5,13,.241,,,,,,,,,,
Mark Mathias,2B/3B,Giants,,11690,27,62,14,,6,3,.226,,,,,,,,,,
Luis Matos,CF/LF/RF,Giants,,1558,76,228,57,2,14,3,.250,,,,,,,,,,
Tyler Matzek,RP,Braves,,7126,,,,,,,,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,99,276,67,2,16,26,.243,,,,,,,,,,
T.J. McFarland,RP,Mets,,6275,,,,,,,,3,1.67,4,2,1,1,,,3.000,5.40
Nick Mears,RP/SP,Rockies,,13184,,,,,,,,16,19.33,14,21,14,8,,,1.448,3.72
Wade Meckler,CF/LF,Giants,,15003,20,56,13,,4,,.232,,,,,,,,,,
Trevor Megill,RP/SP,Brewers,,12088,,,,,,,,31,34.67,35,52,12,14,1,,1.356,3.63
J.C. Mejía,RP/SP,Brewers,,12133,,,,,,,,9,11.33,15,13,3,7,1,,1.588,5.56
Mark Melancon,RP,Diamondbacks,,236,,,,,,,,,,,,,,,,,
Danny Mendick,2B/3B,Mets,,12105,33,65,12,1,4,1,.185,,,,,,,,,,
Óscar Mercado,CF/LF/RF,Cardinals,,11432,20,31,9,,5,2,.290,,,,,,,,,,
Matt Mervis,1B,Cubs,,14935,27,90,15,3,11,,.167,,,,,,,,,,
Max Meyer,SP,Marlins,,13502,,,,,,,,,,,,,,,,,
Owen Miller,1B/2B/3B,Brewers,,12638,90,291,76,5,27,13,.261,,,,,,,,,,
Tyson Miller,RP/SP,Dodgers,,13031,,,,,,,,10,15.33,13,10,6,8,1,,1.239,4.70
Alec Mills,RP/SP,Reds,,11286,,,,,,,,1,1.00,4,,1,2,,,5.000,18.00
Cal Mitchell,LF,Pirates,,12837,2,4,,,,,,,,,,,,,,,
Carmen Mlodzinski,RP/SP,Pirates,,14094,,,,,,,,35,36.00,28,34,18,9,3,1,1.278,2.25
Sam Moll,RP/SP,Reds,,11558,,,,,,,,70,62.33,47,68,30,21,2,1,1.235,3.03
Coco Montes,2B,Rockies,,14043,18,38,7,1,3,,.184,,,,,,,,,,
Matt Moore,RP,Marlins,,5518,,,,,,,,50,52.67,46,60,15,15,5,,1.158,2.56
McKinley Moore,RP/SP,Phillies,,14119,,,,,,,,3,3.33,5,2,5,7,,,3.000,18.90
Adrian Morejon,RP/SP,Padres,,12967,,,,,,,,8,9.00,14,8,5,7,,,2.111,7.00
Dauri Moreta,RP,Pirates,,13772,,,,,,,,55,58.00,39,76,24,24,5,1,1.086,3.72
Taylor Motter,LF,Cardinals,,6385,29,76,13,,2,,.171,,,,,,,,,,
Símon Muzziotti,CF,Phillies,,13127,,,,,,,,,,,,,,,,,
Roddery Muñoz,SP,Nationals,,14843,,,,,,,,,,,,,,,,,
Dane Myers,CF,Marlins,,12043,22,67,18,1,9,1,.269,,,,,,,,,,
Wil Myers,RF,Reds,,5206,37,127,24,3,12,2,.189,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,,,,,,,,4,20.00,19,17,3,11,2,,1.100,4.95
James Naile,RP/SP,Cardinals,,13170,,,,,,,,10,15.33,27,7,9,15,,,2.348,8.80
Tommy Nance,RP,Marlins,,13217,,,,,,,,,,,,,,,,,
Omar Narváez,C,Mets,,11107,49,128,27,2,7,,.211,,,,,,,,,,
Packy Naughton,RP/SP,Cardinals,,13841,,,,,,,,4,5.00,2,5,1,,,,0.600,
Kyle Nelson,RP/SP,Diamondbacks,,13526,,,,,,,,68,56.00,59,67,14,26,7,,1.304,4.18
Nick Nelson,RP/SP,Phillies,,13039,,,,,,,,1,5.33,2,3,2,1,1,,0.750,1.69
Kyle Nicolas,RP/SP,Pirates,,14009,,,,,,,,4,5.33,7,7,4,7,,,2.062,11.81
Tomás Nido,C,Mets,,11559,22,56,7,,1,,.125,,,,,,,,,,
Vinny Nittoli,RP,Mets,,13211,,,,,,,,3,3.67,4,3,,1,,,1.091,2.45
Stephen Nogosek,RP,Mets,,12959,,,,,,,,13,25.67,28,25,14,16,,,1.636,5.61
Austin Nola,C,Padres,,6937,52,130,19,1,8,,.146,,,,,,,,,,
Rougned Odor,2B,Padres,,5786,59,138,28,4,18,2,.203,,,,,,,,,,
Rafael Ortega,CF/LF,Mets,,6151,47,114,25,1,8,6,.219,,,,,,,,,,
Luis F. Ortiz,RP,Phillies,,12303,,,,,,,,14,19.00,23,16,5,7,,1,1.474,3.32
Luis L. Ortiz,RP/SP,Pirates,,14836,,,,,,,,18,86.67,99,59,48,46,5,,1.696,4.78
Glenn Otto,RP/SP,Padres,,13182,,,,,,,,6,10.67,14,11,6,12,,,1.875,10.12
Connor Overton,SP,Reds,,13845,,,,,,,,3,11.00,19,9,7,14,,,2.364,11.45
Chris Owings,SS,Pirates,,3674,10,25,4,,,,.160,,,,,,,,,,
Cristian Pache,CF/LF,Phillies,,12062,48,84,20,2,11,2,.238,,,,,,,,,,
Andy Pages,CF,Dodgers,,13700,,,,,,,,,,,,,,,,,
Richie Palacios,LF/SS,Cardinals,,13805,32,93,24,6,16,2,.258,,,,,,,,,,
Daniel Palencia,RP/SP,Cubs,,13958,,,,,,,,27,28.33,22,33,14,14,5,,1.271,4.45
Andre Pallante,RP,Cardinals,,14288,,,,,,,,62,68.00,76,43,30,36,4,,1.559,4.76
Thomas Pannone,RP,Brewers,,11919,,,,,,,,1,2.67,5,4,1,2,,,2.250,6.75
Elvis Peguero,RP/SP,Brewers,,13849,,,,,,,,59,61.33,49,54,26,23,4,1,1.223,3.38
Angel Perdomo,RP/SP,Pirates,,12502,,,,,,,,30,29.00,21,44,11,12,3,,1.103,3.72
Blake Perkins,CF/RF,Brewers,,12086,67,143,31,4,20,5,.217,,,,,,,,,,
Konnor Pilkington,RP/SP,Diamondbacks,,13351,,,,,,,,1,2.00,1,2,1,,,,1.000,
Israel Pineda,C,Nationals,,13697,,,,,,,,,,,,,,,,,
Riley Pint,RP/SP,Rockies,,14845,,,,,,,,1,0.33,1,,3,1,,,12.000,27.00
Michael Plassmeyer,SP,Phillies,,13448,,,,,,,,1,3.67,8,4,,9,,,2.182,22.09
AJ Pollock,LF,Giants,,3706,54,133,22,5,15,,.165,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,125,459,111,9,46,1,.242,,,,,,,,,,
Michael Pérez,C,Mets,,12081,3,8,4,,,,.500,,,,,,,,,,
Roberto Pérez,C,Giants,,1044,5,15,2,,1,,.133,,,,,,,,,,
Juniel Querecuto,2B,Cardinals,,5883,9,20,2,,,,.100,,,,,,,,,,
Johan Quezada,RP,Marlins,,13503,,,,,,,,1,0.67,1,,5,3,,,9.000,40.50
Tanner Rainey,RP,Nationals,,12169,,,,,,,,1,1.00,1,1,1,,,,2.000,
Heliot Ramos,CF,Giants,,12590,25,56,10,1,2,,.179,,,,,,,,,,
Henry Ramos,RF,Reds,,6544,23,74,18,,5,2,.243,,,,,,,,,,
Colin Rea,RP/SP,Brewers,,10702,,,,,,,,26,124.67,110,110,38,63,6,,1.187,4.55
Jake Reed,RP,Dodgers,,11036,,,,,,,,1,0.67,5,1,1,6,,,9.000,81.00
Sean Reid-Foley,RP/SP,Mets,,12287,,,,,,,,8,7.67,4,16,6,3,,,1.304,3.52
Hunter Renfroe,RF,Reds,,10146,140,498,116,20,60,,.233,,,,,,,,,,
Denyi Reyes,RP/SP,Mets,,12366,,,,,,,,9,19.67,25,17,8,17,,,1.678,7.78
Matt Reynolds,3B/SS,Reds,,6427,2,5,1,,,,.200,,,,,,,,,,
Sean Reynolds,1B,Padres,,13346,,,,,,,,,,,,,,,,,
Lyon Richardson,SP,Reds,,13635,,,,,,,,4,16.67,17,12,15,16,,,1.920,8.64
Emmanuel Rivera,3B,Diamondbacks,,12764,86,257,67,4,29,1,.261,,,,,,,,,,
Ethan Roberts,SP,Cubs,,13901,,,,,,,,,,,,,,,,,
Dereck Rodríguez,RP/SP,Braves,,12266,,,,,,,,4,5.33,9,1,5,9,,,2.625,15.19
Endy Rodríguez,C,Pirates,,13975,57,186,41,3,13,,.220,,,,,,,,,,
Randy Rodríguez,SP,Giants,,13909,,,,,,,,,,,,,,,,,
Wilking Rodríguez,RP,Cardinals,,5542,,,,,,,,,,,,,,,,,
Chris Roller,RF,Brewers,,14133,,,,,,,,,,,,,,,,,
Drew Rom,SP,Cardinals,,14864,,,,,,,,8,33.67,51,32,19,30,1,,2.079,8.02
Eguy Rosario,3B,Padres,,12090,11,36,9,2,6,,.250,,,,,,,,,,
Michael Rucker,RP,Cubs,,13048,,,,,,,,35,40.33,39,40,19,22,2,,1.438,4.91
Darin Ruf,1B/LF,Brewers,,5415,20,49,11,,3,,.224,,,,,,,,,,
José Ruiz,RP/SP,Diamondbacks,,11590,,,,,,,,38,44.33,52,39,21,29,2,,1.647,5.89
Blake Rutherford,LF/RF,Nationals,,12187,16,35,6,,2,,.171,,,,,,,,,,
Edwin Ríos,1B/3B,Cubs,,7531,18,28,2,1,2,,.071,,,,,,,,,,
Andrew Saalfrank,RP,Diamondbacks,,14944,,,,,,,,10,10.33,7,6,4,,,,1.065,
Eduardo Salazar,RP/SP,Reds,,15680,,,,,,,,8,12.33,16,5,5,11,1,,1.703,8.03
Reiver Sanmartin,RP,Reds,,13731,,,,,,,,14,14.00,17,13,10,11,1,,1.929,7.07
Dennis Santana,RP,Mets,,11915,,,,,,,,9,10.67,10,12,7,7,1,,1.594,5.91
Tony Santillan,RP/SP,Reds,,12507,,,,,,,,3,3.33,4,1,5,1,1,,2.700,2.70
Casey Schmitt,2B/3B/SS,Giants,,14880,90,253,52,5,30,2,.206,,,,,,,,,,
Connor Seabold,RP/SP,Rockies,,13522,,,,,,,,27,87.33,116,67,28,73,1,,1.649,7.52
Chandler Seagle,C,Padres,,12919,1,1,,,,,,,,,,,,,,,
Jean Segura,3B,Marlins,,1744,85,301,66,3,21,6,.219,,,,,,,,,,
Colin Selby,RP/SP,Pirates,,14850,,,,,,,,21,24.00,29,30,15,24,2,,1.833,9.00
Antonio Senzatela,SP,Rockies,,11323,,,,,,,,2,7.67,7,4,2,4,,,1.174,4.70