Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Josh Donaldson,3B,Blue Jays,,4806,518626,donaljo02,$46.19,,,,,,,,,,,,,,,,158,620,184,41,2,41,4,122,123,6,,73,,6,10,2,.297,.370,.568,.405
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$39.00,,,,,,,,,,,,,,,,157,616,177,43,4,42,5,97,130,2,5,34,13,4,11,,.287,.323,.575,.373
Manny Machado,3B,Orioles,,5319,592518,machama01,$35.34,,,,,,,,,,,,,,,,162,633,181,30,1,35,5,102,86,20,8,70,2,4,4,2,.286,.358,.502,.379
Chris Davis,1B/3B/DH/RF,Orioles,,4462,448801,davisch02,$34.36,,,,,,,,,,,,,,,,160,573,150,31,,47,4,100,117,2,3,84,6,8,5,,.262,.361,.562,.392
Dee Strange-Gordon,2B,Marlins,,4670,543829,gordode01,$34.09,,,,,,,,,,,,,,,,145,615,205,24,8,4,5,88,46,58,20,25,2,2,5,6,.333,.355,.418,.356
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$31.04,,,,,,,,,,,,,,,,154,638,200,40,4,15,7,86,66,38,13,33,8,9,6,3,.313,.351,.459,.363
Kris Bryant,3B,Cubs,,7420,592178,,$23.96,,,,,,,,,,,,,,,,151,559,154,31,5,26,6,87,99,13,4,77,,9,5,,.275,.369,.488,.382
Todd Frazier,1B/3B,Reds,,2863,453943,frazito01,$21.94,,,,,,,,,,,,,,,,157,619,158,43,1,35,6,82,89,13,8,44,3,7,7,1,.255,.308,.498,.348
Xander Bogaerts,3B/SS,Red Sox,,6301,593428,bogaexa01,$21.03,,,,,,,,,,,,,,,,156,613,196,35,3,7,7,84,81,10,2,32,1,3,3,3,.320,.353,.421,.354
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$20.39,,,,,,,,,,,,,,,,154,574,156,44,3,28,4,101,84,4,3,81,5,6,4,,.272,.365,.505,.378
Ian Kinsler,2B,Tigers,,4474,435079,kinslia01,$15.54,,,,,,,,,,,,,,,,154,624,185,35,7,11,6,94,73,10,6,43,,3,5,,.296,.342,.428,.345
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$15.06,,,,,,,,,,,,,,,,157,628,148,39,4,28,4,101,77,12,4,61,2,7,8,,.236,.307,.444,.329
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$15.06,,,,,,,,,,,,,,,,148,588,173,19,2,12,9,69,70,23,3,27,1,4,3,1,.294,.327,.395,.339
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$14.45,,,,,,,,,,,,,,,,150,564,170,21,5,6,3,85,61,23,3,50,4,1,2,3,.301,.356,.388,.343
Robinson Canó,2B,Mariners,,289,429664,canoro01,$14.07,,,,,,,,,,,,,,,,156,624,179,34,1,21,13,82,79,2,6,43,5,3,4,,.287,.334,.446,.351
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$13.89,,,,,,,,,,,,,,,,161,623,166,37,,26,6,85,74,6,6,54,6,5,4,,.266,.328,.451,.341
Matt Duffy,2B/3B,Giants,,10023,622110,,$13.20,,,,,,,,,,,,,,,,149,573,169,28,6,12,7,77,77,12,,30,,5,2,2,.295,.333,.428,.349
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$12.54,,,,,,,,,,,,,,,,143,567,163,32,4,18,11,83,83,1,,41,4,3,8,,.287,.334,.453,.356
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$11.62,,,,,,,,,,,,,,,,147,549,156,34,1,22,3,73,82,1,2,43,1,13,5,4,.284,.345,.470,.357
Carlos Correa,SS,Astros,,6438,621043,,$11.54,,,,,,,,,,,,,,,,99,387,108,22,1,22,3,52,68,14,4,40,2,1,4,,.279,.345,.512,.375
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$10.29,,,,,,,,,,,,,,,,143,507,130,33,4,21,5,65,84,6,4,39,9,11,4,,.256,.321,.462,.339
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$9.87,,,,,,,,,,,,,,,,141,565,171,43,7,9,4,86,52,12,8,57,6,9,6,4,.303,.370,.451,.362
Troy Tulowitzki,SS,Blue Jays,,3825,453064,tulowtr01,$9.53,,,,,,,,,,,,,,,,128,486,136,27,,17,5,77,70,1,,38,5,6,4,,.280,.337,.440,.345
Yunel Escobar,2B/3B/SS,Nationals,,1854,488862,escobyu01,$8.98,,,,,,,,,,,,,,,,139,535,168,25,1,9,5,75,56,2,2,45,,8,2,1,.314,.374,.415,.359
Logan Forsythe,1B/2B/DH,Rays,,3977,523253,forsylo01,$8.22,,,,,,,,,,,,,,,,153,540,152,33,2,17,4,69,68,9,4,55,2,14,6,,.281,.359,.444,.358
Evan Longoria,3B,Rays,,583,446334,longoev01,$7.91,,,,,,,,,,,,,,,,160,604,163,35,1,21,3,74,73,3,1,51,8,6,9,,.270,.328,.435,.332
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$7.88,,,,,,,,,,,,,,,,160,596,154,34,2,7,9,69,62,25,9,46,1,2,9,8,.258,.306,.357,.310
Jhonny Peralta,SS,Cardinals,,1076,425509,peraljh01,$6.62,,,,,,,,,,,,,,,,155,579,159,26,1,17,9,64,71,1,4,50,6,5,6,,.275,.334,.411,.335
Francisco Lindor,SS,Indians,,6421,596019,,$5.86,,,,,,,,,,,,,,,,99,390,122,22,4,12,3,50,51,12,2,27,,1,7,13,.313,.342,.482,.371
José Reyes,SS,Rockies,,2168,408314,reyesjo01,$5.73,,,,,,,,,,,,,,,,116,481,132,25,2,7,1,57,53,24,6,26,,,3,9,.274,.304,.378,.311
Odúbel Herrera,CF/SS,Phillies,,6103,546318,,$5.70,,,,,,,,,,,,,,,,147,495,147,30,3,8,4,64,41,16,8,28,,8,1,5,.297,.341,.418,.343
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$5.47,,,,,,,,,,,,,,,,152,573,140,35,4,22,7,74,86,2,1,50,,4,4,1,.244,.307,.435,.332
Jung Ho Kang,3B/SS,Pirates,,10625,628356,,$4.82,,,,,,,,,,,,,,,,126,421,121,24,2,15,3,60,58,5,4,28,,17,1,,.287,.355,.461,.361
Carlos Santana,1B/3B/DH,Indians,,1047,467793,santaca01,$4.80,,,,,,,,,,,,,,,,154,550,127,29,2,19,3,72,85,11,3,108,8,3,5,,.231,.357,.395,.339
Ben Zobrist,2B/LF/SS,Royals,,578,450314,zobribe01,$4.50,,,,,,,,,,,,,,,,126,467,129,36,3,13,4,76,56,3,4,62,3,1,5,,.276,.359,.450,.356
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$4.12,,,,,,,,,,,,,,,,156,583,136,27,2,19,10,69,62,13,5,45,,3,4,6,.233,.287,.384,.311
Pedro Alvarez,1B/3B,Pirates,,3320,476883,alvarpe01,$3.84,,,,,,,,,,,,,,,,150,437,106,18,,27,3,60,77,2,,48,9,2,4,,.243,.318,.469,.339
Neil Walker,2B,Pirates,,3334,435522,walkene01,$3.72,,,,,,,,,,,,,,,,151,543,146,32,3,16,3,69,71,4,1,44,5,8,8,,.269,.328,.427,.332
Asdrúbal Cabrera,2B/SS,Rays,,1079,452678,cabreas01,$3.57,,,,,,,,,,,,,,,,143,505,134,28,5,15,,66,58,6,3,36,4,3,6,1,.265,.314,.430,.320
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$3.07,,,,,,,,,,,,,,,,150,557,146,28,4,11,3,71,61,15,8,36,2,15,5,,.262,.321,.386,.316
Danny Valencia,1B/3B/LF,Athletics,,1549,502143,valenda01,$2.56,,,,,,,,,,,,,,,,105,345,100,23,1,18,2,59,66,2,2,29,3,1,2,1,.290,.344,.519,.371
Jean Segura,SS,Brewers,,1744,516416,segurje01,$2.15,,,,,,,,,,,,,,,,142,560,144,16,5,6,5,57,50,25,6,13,2,6,2,3,.257,.279,.336,.285
Justin Turner,3B,Dodgers,,446,457759,turneju01,$1.67,,,,,,,,,,,,,,,,126,385,113,26,1,16,1,55,60,5,2,36,1,13,4,1,.294,.369,.491,.375
Marcus Semien,2B/3B/SS,Athletics,,5897,543760,semiema01,$1.57,,,,,,,,,,,,,,,,155,556,143,23,7,15,3,65,45,11,5,42,1,1,1,1,.257,.309,.405,.318
Daniel Murphy,2B/3B,Mets,,2133,502517,murphda08,$1.20,,,,,,,,,,,,,,,,130,499,140,38,2,14,1,56,73,2,2,31,10,2,6,,.281,.322,.449,.327
Howie Kendrick,2B,Dodgers,,1679,435062,kendrho01,$1.00,,,,,,,,,,,,,,,,117,464,137,22,2,9,4,64,54,6,2,27,1,2,1,1,.295,.335,.409,.337
Delino DeShields,2B/CF/LF,Rangers,,5302,592261,,$1.00,,,,,,,,,,,,,,,,121,425,111,22,10,2,4,83,37,25,8,53,1,3,4,7,.261,.339,.374,.333
Brett Lawrie,2B/3B,Athletics,,3141,543434,lawribr01,$1.00,,,,,,,,,,,,,,,,149,562,146,29,3,16,8,64,60,5,2,28,1,5,4,3,.260,.297,.407,.320
Yangervis Solarte,1B/2B/3B,Padres,,1580,500208,,$1.00,,,,,,,,,,,,,,,,152,526,142,33,4,14,4,63,63,1,,34,,6,3,2,.270,.319,.428,.333
Eddie Rosario,2B/LF/RF,Twins,,6386,592696,,$1.00,,,,,,,,,,,,,,,,122,453,121,18,15,13,1,60,50,11,6,15,3,,3,3,.267,.287,.459,.318
Rougned Odor,2B,Rangers,,5786,596059,,$1.00,,,,,,,,,,,,,,,,120,426,111,21,9,16,3,54,61,6,7,23,2,14,5,2,.261,.315,.465,.336
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$1.00,,,,,,,,,,,,,,,,156,597,161,30,1,3,7,74,44,15,6,25,1,4,5,7,.270,.298,.338,.295
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$1.00,,,,,,,,,,,,,,,,154,583,145,33,,10,11,54,62,17,7,31,2,1,6,1,.249,.285,.357,.298
Hanley Ramírez,LF/SS,Red Sox,,1999,434670,ramirha01,$1.00,,,,,,,,,,,,,,,,105,401,100,12,1,19,8,59,53,6,3,21,2,4,4,,.249,.291,.426,.325
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$1.00,,,,,,,,,,,,,,,,148,612,157,20,5,3,6,76,47,17,5,26,1,8,5,11,.257,.289,.320,.285
Starlin Castro,2B/SS,Cubs,,2675,516770,castrst01,$1.00,,,,,,,,,,,,,,,,151,547,145,23,2,11,5,52,69,5,5,21,6,5,4,1,.265,.296,.375,.296
Wilmer Flores,2B/SS,Mets,,2165,527038,florewi01,$1.00,,,,,,,,,,,,,,,,137,483,127,22,,16,6,55,59,,1,19,2,4,2,2,.263,.294,.408,.315
Freddy Galvis,SS,Phillies,,2342,520471,galvifr01,$1.00,,,,,,,,,,,,,,,,151,559,147,14,5,7,4,63,50,10,1,30,1,3,4,7,.263,.299,.343,.296
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$1.00,,,,,,,,,,,,,,,,155,525,139,24,2,9,7,57,56,5,3,33,,11,6,3,.265,.317,.370,.316
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$-1.08,,,,,,,,,,,,,,,,130,470,132,17,6,5,2,54,48,7,2,23,4,2,4,,.281,.315,.374,.306
Eugenio Suárez,SS,Reds,,5905,553993,,$-1.48,,,,,,,,,,,,,,,,97,372,104,19,2,13,6,42,48,4,1,17,,3,2,4,.280,.312,.446,.345
Jimmy Rollins,SS,Dodgers,,2345,276519,rolliji01,$-1.86,,,,,,,,,,,,,,,,144,517,116,24,3,13,3,71,41,12,8,44,,,1,1,.224,.284,.358,.288
Chase Headley,3B,Yankees,,3979,452104,headlch01,$-2.00,,,,,,,,,,,,,,,,156,580,150,29,1,11,3,74,62,,2,51,,7,4,,.259,.324,.369,.312
Martín Prado,2B/3B,Marlins,,1843,445988,pradoma01,$-2.80,,,,,,,,,,,,,,,,129,500,144,22,2,9,2,52,63,1,,37,4,5,8,1,.288,.338,.394,.325
Luis Valbuena,1B/2B/3B,Astros,,1067,472528,valbulu01,$-2.83,,,,,,,,,,,,,,,,132,434,97,18,,25,4,62,56,1,,50,1,6,3,,.224,.310,.438,.332
Joe Panik,2B,Giants,,5635,605412,,$-2.83,,,,,,,,,,,,,,,,100,382,119,27,2,8,1,59,37,3,2,38,,5,4,3,.312,.375,.455,.367
Addison Russell,2B/SS,Cubs,,6224,608365,,$-3.20,,,,,,,,,,,,,,,,142,475,115,29,1,13,3,60,54,4,3,42,2,3,2,1,.242,.306,.389,.310
Aramis Ramirez,3B,Pirates,,2670,133380,ramirar01,$-4.26,,,,,,,,,,,,,,,,137,475,117,31,1,17,1,43,75,1,,31,3,5,5,,.246,.297,.423,.312
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$-4.36,,,,,,,,,,,,,,,,147,535,142,23,2,4,5,60,44,5,3,39,6,6,2,1,.265,.321,.338,.301
Brad Miller,CF/SS,Rays,,5680,543543,millebr02,$-4.84,,,,,,,,,,,,,,,,144,438,113,22,4,11,4,44,46,13,4,47,,2,6,4,.258,.326,.402,.332
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$-5.08,,,,,,,,,,,,,,,,154,549,140,33,6,15,3,42,73,,3,39,1,1,6,,.255,.303,.419,.314
Eduardo Escobar,3B/LF/SS,Twins,,917,500871,escobed01,$-5.45,,,,,,,,,,,,,,,,127,409,107,31,4,12,3,48,58,2,3,28,1,2,5,2,.262,.307,.445,.328
César Hernández,2B,Phillies,,5172,514917,hernace02,$-5.49,,,,,,,,,,,,,,,,127,405,110,20,4,1,8,57,35,19,5,40,1,2,1,4,.272,.336,.348,.331
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-5.49,,,,,,,,,,,,,,,,93,381,111,19,1,12,3,46,42,2,2,38,1,2,3,1,.291,.355,.441,.354
José Iglesias,SS,Tigers,,144,578428,iglesjo01,$-5.67,,,,,,,,,,,,,,,,120,416,125,17,3,2,3,44,23,11,8,25,2,6,3,4,.300,.344,.370,.323
David Freese,3B,Angels,,3514,501896,freesda01,$-5.80,,,,,,,,,,,,,,,,121,424,109,27,,14,5,53,56,1,1,31,,12,3,,.257,.323,.420,.335
Jace Peterson,2B/SS,Braves,,5789,607054,,$-5.86,,,,,,,,,,,,,,,,152,528,126,23,5,6,3,55,52,12,10,56,4,3,3,7,.239,.310,.335,.291
Maikel Franco,3B,Phillies,,7402,596748,,$-6.31,,,,,,,,,,,,,,,,80,304,85,22,1,14,7,45,50,1,,26,2,4,1,,.280,.343,.497,.380
Ryan Zimmerman,1B/3B/LF,Nationals,,2519,475582,zimmery01,$-6.88,,,,,,,,,,,,,,,,95,346,86,25,1,16,6,43,73,1,,33,,1,10,,.249,.308,.465,.343
Miguel Sanó,3B/DH,Twins,,6302,593934,,$-7.16,,,,,,,,,,,,,,,,80,279,75,17,1,18,2,46,52,1,1,53,1,1,2,,.269,.385,.530,.397
Jedd Gyorko,2B/SS,Padres,,5352,576397,gyorkje01,$-7.25,,,,,,,,,,,,,,,,128,421,104,15,,16,3,34,57,,1,27,1,5,5,,.247,.297,.397,.307
Chris Owings,2B/SS,Diamondbacks,,3674,572008,owingch01,$-8.06,,,,,,,,,,,,,,,,147,515,117,27,5,4,4,59,43,16,4,26,3,1,3,7,.227,.261,.322,.268
Marwin Gonzalez,1B/3B/SS,Astros,,2731,503556,gonzama01,$-8.21,,,,,,,,,,,,,,,,120,344,96,18,1,12,2,44,34,4,5,16,,3,,7,.279,.311,.442,.331
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$-8.48,,,,,,,,,,,,,,,,118,367,88,21,1,13,4,59,37,5,2,33,5,6,3,3,.240,.308,.409,.320
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-9.17,,,,,,,,,,,,,,,,86,305,85,17,,15,3,34,39,2,,9,,4,2,1,.279,.305,.482,.348
Johnny Giavotella,2B,Angels,,5083,543213,giavojo01,$-9.70,,,,,,,,,,,,,,,,129,453,123,25,5,4,4,51,49,2,1,32,,2,6,9,.272,.313,.375,.314
Brock Holt,2B/3B/RF,Red Sox,,3344,571788,holtbr01,$-9.78,,,,,,,,,,,,,,,,129,454,127,27,6,2,3,56,45,8,1,46,,3,2,4,.280,.346,.379,.334
Josh Harrison,2B/3B/LF/RF,Pirates,,3327,543281,harrijo05,$-10.18,,,,,,,,,,,,,,,,114,418,120,29,1,4,5,57,28,10,8,19,1,7,2,3,.287,.325,.390,.323
Ryan Goins,2B/SS,Blue Jays,,762,572365,goinsry01,$-10.44,,,,,,,,,,,,,,,,128,376,94,16,4,5,3,52,45,2,1,39,,1,5,7,.250,.313,.354,.307
Jimmy Paredes,3B/DH,Orioles,,295,517370,paredji01,$-11.09,,,,,,,,,,,,,,,,104,363,100,17,2,10,3,46,42,4,4,19,,,2,,.275,.310,.416,.321
Juan Uribe,3B,Mets,,4132,346874,uribeju01,$-11.21,,,,,,,,,,,,,,,,119,360,91,17,,14,1,40,43,2,,34,3,2,1,,.253,.320,.417,.324
Devon Travis,2B,Blue Jays,,6784,581527,,$-11.25,,,,,,,,,,,,,,,,62,217,66,18,,8,4,38,35,3,1,18,,2,1,,.304,.361,.498,.388
Yasmany Tomás,3B/RF,Diamondbacks,,10509,630111,,$-11.30,,,,,,,,,,,,,,,,118,406,111,19,3,9,3,40,48,5,2,17,,2,1,,.273,.305,.401,.316
Kelly Johnson,1B/2B/3B/LF,Mets,,3653,430637,johnske05,$-11.96,,,,,,,,,,,,,,,,111,310,82,11,,14,4,38,47,2,1,23,2,,1,,.265,.314,.435,.335
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-12.40,,,,,,,,,,,,,,,,134,421,95,17,6,9,6,49,34,4,5,29,1,1,3,5,.226,.272,.359,.286
Stephen Drew,2B/SS,Yankees,,3668,452220,drewst01,$-13.27,,,,,,,,,,,,,,,,131,383,77,16,1,17,4,43,44,,2,37,1,1,3,4,.201,.269,.381,.290
José Ramírez,2B/SS,Indians,,6941,608070,ramirjo01,$-13.50,,,,,,,,,,,,,,,,97,315,69,14,3,6,6,50,27,10,4,32,,1,2,5,.219,.287,.340,.299
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$-13.85,,,,,,,,,,,,,,,,53,194,50,10,1,9,2,28,28,3,3,14,1,2,3,1,.258,.308,.459,.333
Mychal Givens,RP/SS,Orioles,,5739,571710,,$-14.05,22,30.00,20,1,38,6,,1,6,2,,,0.867,1.80,1.70,1,,,,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Red Sox,,4138,467055,sandopa01,$-14.38,,,,,,,,,,,,,,,,126,470,115,25,1,10,5,43,47,,,25,1,7,2,1,.245,.291,.366,.299
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$-15.50,,,,,,,,,,,,,,,,116,360,94,23,,3,7,36,28,2,1,38,5,5,2,2,.261,.337,.350,.322
Cory Spangenberg,2B,Padres,,6471,605486,,$-15.69,,,,,,,,,,,,,,,,108,303,82,17,5,4,1,38,21,9,4,28,1,2,3,8,.271,.326,.399,.326
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$-15.82,,,,,,,,,,,,,,,,114,411,90,14,,8,6,45,37,,,20,,,4,2,.219,.252,.311,.262
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-16.16,,,,,,,,,,,,,,,,107,350,92,15,5,6,4,38,34,3,2,36,3,1,3,,.263,.331,.386,.324
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$-16.26,,,,,,,,,,,,,,,,114,375,99,18,4,6,3,42,29,1,3,12,5,4,,,.264,.294,.381,.295
Ketel Marte,SS,Mariners,,6003,606466,,$-16.40,,,,,,,,,,,,,,,,57,219,62,14,3,2,5,25,17,8,4,24,,,2,2,.283,.348,.402,.352
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-16.61,,,,,,,,,,,,,,,,116,394,96,21,,3,5,34,34,3,2,27,7,2,3,4,.244,.291,.320,.279
Tim Beckham,2B/SS,Rays,,587,542921,beckhti01,$-16.82,,,,,,,,,,,,,,,,82,203,45,7,4,9,,24,37,3,1,13,,3,4,,.222,.274,.429,.301
Cody Asche,3B/LF,Phillies,,6253,605125,ascheco01,$-17.09,,,,,,,,,,,,,,,,129,425,104,22,3,12,2,41,39,1,2,26,3,4,1,,.245,.294,.395,.301
Mark Reynolds,1B/3B,Cardinals,,3664,448602,reynoma01,$-17.26,,,,,,,,,,,,,,,,140,382,88,21,2,13,1,35,48,2,3,44,2,4,2,,.230,.315,.398,.312
Lonnie Chisenhall,3B/RF,Indians,,1070,502082,chiselo01,$-17.55,,,,,,,,,,,,,,,,106,333,82,19,1,7,1,38,44,4,1,23,3,1,3,2,.246,.293,.372,.294
Eric Sogard,2B,Athletics,,4832,519299,sogarer01,$-17.75,,,,,,,,,,,,,,,,120,372,92,12,3,1,3,40,37,6,1,23,1,2,1,3,.247,.292,.304,.279
Andrés Blanco,2B/3B,Phillies,,4472,433217,blancan01,$-18.13,,,,,,,,,,,,,,,,106,233,68,22,3,7,3,32,25,1,1,21,,4,,3,.292,.356,.502,.382
Corey Seager,SS,Dodgers,,6429,608369,,$-18.90,,,,,,,,,,,,,,,,27,98,33,8,1,4,1,17,17,2,,14,1,1,,,.337,.425,.561,.436
Aaron Hill,2B/3B,Diamondbacks,,743,431094,hillaa01,$-18.93,,,,,,,,,,,,,,,,116,313,72,18,,6,4,32,39,7,2,31,,1,8,,.230,.295,.345,.296
Anthony Rendon,2B/3B,Nationals,,5551,543685,rendoan01,$-19.00,,,,,,,,,,,,,,,,80,311,82,16,,5,1,43,25,1,2,36,,4,4,,.264,.344,.363,.318
Eduardo Núñez,3B/LF/SS,Twins,,314,456488,nunezed02,$-19.01,,,,,,,,,,,,,,,,72,188,53,14,1,4,,23,20,8,4,12,,1,1,2,.282,.324,.431,.331
Jed Lowrie,3B/SS,Astros,,145,476704,lowrije01,$-19.25,,,,,,,,,,,,,,,,69,230,51,14,,9,5,35,30,1,,28,5,3,2,,.222,.312,.400,.324
Chase Utley,2B,Dodgers,,2329,400284,utleych01,$-19.57,,,,,,,,,,,,,,,,107,373,79,21,2,8,4,37,39,4,,32,4,10,8,,.212,.286,.343,.286
Jonathan Villar,SS,Astros,,5185,542340,villajo01,$-20.35,,,,,,,,,,,,,,,,53,116,33,7,1,2,1,18,11,7,2,10,,,1,1,.284,.336,.414,.344
Derek Dietrich,2B/3B/LF,Marlins,,6087,518618,dietrde01,$-20.50,,,,,,,,,,,,,,,,90,250,64,14,3,10,,38,24,,2,23,2,13,3,,.256,.346,.456,.343
Kelby Tomlinson,2B,Giants,,9477,605509,,$-20.50,,,,,,,,,,,,,,,,54,178,54,6,3,2,2,23,20,5,4,14,,1,,,.303,.358,.404,.345
Tyler Saladino,3B/SS,White Sox,,5190,573135,,$-21.14,,,,,,,,,,,,,,,,68,236,53,6,4,4,,33,20,8,2,12,,2,1,3,.225,.264,.335,.270
Andrew Romine,3B/SS,Tigers,,1699,461865,rominan01,$-21.49,,,,,,,,,,,,,,,,109,184,47,5,,2,1,25,15,10,5,11,1,3,1,4,.255,.300,.315,.284
Alex Guerrero,2B/3B/LF,Dodgers,,7345,648717,,$-21.58,,,,,,,,,,,,,,,,106,219,51,9,1,11,3,25,36,1,,7,,2,2,,.233,.261,.434,.309
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-21.74,,,,,,,,,,,,,,,,120,389,87,23,1,5,4,40,31,2,2,19,,5,1,6,.224,.264,.326,.272
Ryan Flaherty,2B/3B/SS,Orioles,,2676,475247,flahery01,$-21.95,,,,,,,,,,,,,,,,91,267,54,8,3,9,1,34,31,,,26,2,4,2,2,.202,.279,.356,.282
Kiké Hernández,2B/LF,Dodgers,,5301,571771,,$-21.95,,,,,,,,,,,,,,,,76,202,62,12,2,7,4,24,22,,2,11,,2,2,1,.307,.344,.490,.372
Omar Infante,2B,Royals,,1858,408299,infanom01,$-22.10,,,,,,,,,,,,,,,,124,440,97,23,7,2,6,39,44,2,2,9,,,4,2,.220,.233,.318,.251
Elian Herrera,2B/3B/LF,Brewers,,4700,467070,herreel01,$-22.14,,,,,,,,,,,,,,,,83,256,62,18,,7,,29,33,3,1,18,1,,2,1,.242,.289,.395,.298
David Wright,3B,Mets,,2159,431151,wrighda03,$-22.45,,,,,,,,,,,,,,,,38,152,44,7,,5,3,24,17,2,1,22,,,,,.289,.379,.434,.377
Adonis Garcia,3B/CF,Braves,,6292,611177,,$-22.47,,,,,,,,,,,,,,,,58,191,53,12,,10,1,20,26,,,5,,,2,,.277,.293,.497,.340
Mike Aviles,2B/3B/LF/SS,Indians,,1400,449107,avilemi01,$-22.54,,,,,,,,,,,,,,,,98,290,67,10,,5,2,37,17,3,1,20,,1,1,5,.231,.278,.317,.276
Clint Barmes,SS,Padres,,3799,425549,barmecl01,$-23.57,,,,,,,,,,,,,,,,98,207,48,14,1,3,5,24,16,,1,10,2,4,,3,.232,.277,.353,.295
Will Middlebrooks,3B,Padres,,5215,519025,middlwi01,$-23.76,,,,,,,,,,,,,,,,83,255,54,7,2,9,1,23,29,2,1,11,,,4,,.212,.241,.361,.263
Miguel Rojas,SS,Marlins,,2847,500743,,$-23.79,,,,,,,,,,,,,,,,60,142,40,7,1,1,2,13,17,,1,11,1,,2,2,.282,.325,.366,.315
Phil Gosselin,2B,Diamondbacks,,5245,594838,gosseph01,$-23.96,,,,,,,,,,,,,,,,44,106,33,9,1,3,2,19,15,2,1,9,,2,1,,.311,.373,.500,.393
Daniel Descalso,2B/SS,Rockies,,3506,518614,descada01,$-24.13,,,,,,,,,,,,,,,,101,185,38,3,2,5,3,22,22,1,2,20,6,,,4,.205,.278,.324,.271
Cliff Pennington,2B/SS,Blue Jays,,4846,460060,pennicl01,$-24.27,,,,,,,,,,,,,,,,105,210,44,6,,3,,24,21,3,,27,2,1,4,7,.210,.289,.281,.266
Danny Santana,CF/SS,Twins,,5347,542454,,$-24.96,,,,,,,,,,,,,,,,91,261,56,10,5,,4,30,21,8,4,6,1,3,,7,.215,.235,.291,.248
Alexi Amarista,2B/3B/CF/SS,Padres,,1677,506560,amarial01,$-25.42,,,,,,,,,,,,,,,,118,324,66,10,4,3,2,28,30,5,1,24,4,1,5,3,.204,.255,.287,.246
Ivan De Jesus,2B,Reds,,4668,474443,dejesiv02,$-25.48,,,,,,,,,,,,,,,,76,201,49,10,2,4,1,15,28,,2,19,,1,1,,.244,.311,.373,.303
Shawn O'Malley,SS,Mariners,,591,502523,,$-26.18,,,,,,,,,,,,,,,,24,42,11,1,,1,1,10,7,3,,12,,,1,2,.262,.404,.357,.389
Christian Colón,SS,Royals,,5201,518568,,$-26.25,,,,,,,,,,,,,,,,43,107,31,5,,,1,8,6,3,2,11,,,,1,.290,.353,.336,.322
Gio Urshela,3B,Indians,,6416,570482,,$-26.48,,,,,,,,,,,,,,,,81,267,60,8,1,6,5,25,21,,1,18,,2,,1,.225,.278,.330,.286
Pedro Ciriaco,3B/SS,Braves,,3667,465674,ciriape01,$-26.77,,,,,,,,,,,,,,,,84,142,37,8,1,1,1,14,15,4,2,2,,2,3,2,.261,.272,.352,.279
Joey Gallo,3B,Rangers,,6323,608336,,$-27.40,,,,,,,,,,,,,,,,36,108,22,3,1,6,,16,14,3,,15,3,,,,.204,.301,.417,.311
Josh Rutledge,2B/SS,Red Sox,,5774,592710,rutlejo01,$-27.51,,,,,,,,,,,,,,,,39,74,21,1,,1,,11,10,,,5,1,2,3,1,.284,.329,.338,.296
Sean Rodríguez,1B/2B/DH/LF,Pirates,,631,446481,rodrise01,$-27.85,,,,,,,,,,,,,,,,139,224,55,12,1,4,2,25,17,2,2,5,,6,,5,.246,.275,.362,.289
Gordon Beckham,2B/3B,White Sox,,900,493596,beckhgo01,$-28.11,,,,,,,,,,,,,,,,100,211,44,8,,6,2,24,20,,1,19,1,2,4,1,.209,.274,.332,.274
Hernán Pérez,2B/3B,Brewers,,1245,541650,perezhe01,$-28.30,,,,,,,,,,,,,,,,112,263,64,15,2,1,1,14,21,5,1,5,1,,1,3,.243,.254,.327,.260
Deven Marrero,SS,Red Sox,,6313,571918,,$-28.48,,,,,,,,,,,,,,,,25,53,12,,,1,,8,3,2,1,3,,,,,.226,.268,.283,.250
Eric Campbell,1B/3B/LF,Mets,,2153,493472,,$-28.71,,,,,,,,,,,,,,,,71,173,34,8,,3,,28,19,5,3,26,1,4,2,1,.197,.311,.295,.278
Conor Gillaspie,3B,Angels,,4135,543216,gillaco01,$-28.72,,,,,,,,,,,,,,,,75,237,54,15,2,4,,14,24,,1,13,2,1,2,,.228,.269,.359,.269
Chris Johnson,1B/3B,Indians,,2983,453400,johnsch05,$-28.97,,,,,,,,,,,,,,,,83,243,62,11,,3,2,18,18,2,1,10,,1,1,,.255,.286,.337,.284
Josh Wilson,SS,Tigers,,4329,425543,wilsojo03,$-29.04,,,,,,,,,,,,,,,,21,38,12,3,,,,4,5,,,,,2,,1,.316,.341,.395,.331
Trea Turner,SS,Nationals,,10635,607208,,$-29.39,,,,,,,,,,,,,,,,27,40,9,1,,1,,5,1,2,2,4,,,,,.225,.295,.325,.269
Dixon Machado,SS,Tigers,,5290,553988,,$-29.46,,,,,,,,,,,,,,,,24,68,16,3,,,,6,5,1,,7,,,,3,.235,.295,.279,.275
Skip Schumaker,2B/LF,Reds,,3512,435401,schumsk01,$-29.53,,,,,,,,,,,,,,,,131,244,59,20,,1,1,23,21,2,2,23,2,,1,,.242,.306,.336,.287
Javier Báez,2B/SS,Cubs,,6040,595879,,$-29.58,,,,,,,,,,,,,,,,28,76,22,6,,1,,4,4,1,2,4,1,,,,.289,.325,.408,.308
Paul Janish,SS,Orioles,,2845,457926,janispa01,$-29.86,,,,,,,,,,,,,,,,14,35,10,3,,,1,4,3,,,,,,1,,.286,.278,.371,.304
Jonathan Herrera,2B/3B,Cubs,,3803,468406,herrejo03,$-29.91,,,,,,,,,,,,,,,,73,126,29,5,1,2,,14,14,3,,2,1,,,4,.230,.235,.333,.254
Ehire Adrianza,2B/SS,Giants,,4140,501303,adriaeh01,$-29.98,,,,,,,,,,,,,,,,52,113,21,7,1,,,11,11,3,2,15,,4,,2,.186,.299,.265,.266
Everth Cabrera,SS,Orioles,,3984,465784,cabreev01,$-30.10,,,,,,,,,,,,,,,,29,96,20,2,,,,7,4,2,,5,,1,2,1,.208,.248,.229,.225
Rafael Ynoa,2B,Rockies,,4656,501255,,$-30.18,,,,,,,,,,,,,,,,72,127,33,8,1,,1,14,9,1,,3,,,,1,.260,.275,.339,.280
Brendan Ryan,2B/SS,Yankees,,3521,453895,ryanbr01,$-30.28,,,,,,,,,,,,,,,,47,96,22,6,2,,1,10,8,,,5,,1,,1,.229,.272,.333,.278
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-30.34,,,,,,,,,,,,,,,,76,99,15,,,,,15,2,3,1,10,2,1,,1,.152,.234,.152,.186
Cristhian Adames,SS,Rockies,,5773,542436,,$-30.43,,,,,,,,,,,,,,,,26,53,13,1,1,,2,4,3,,1,3,1,1,,1,.245,.293,.302,.288
Taylor Featherston,2B/3B/SS,Angels,,9543,605227,,$-30.68,,,,,,,,,,,,,,,,101,154,25,5,1,2,2,23,9,4,2,7,,3,1,4,.162,.207,.247,.218
Tommy La Stella,2B,Cubs,,5693,600303,,$-30.74,,,,,,,,,,,,,,,,33,67,18,6,,1,,4,11,2,,5,,1,1,,.269,.324,.403,.326
Daniel Castro,2B,Braves,,7592,593495,,$-31.00,,,,,,,,,,,,,,,,33,96,23,2,1,2,2,14,5,,,3,,,,1,.240,.260,.344,.285
Chris Taylor,SS,Mariners,,6789,621035,,$-31.03,,,,,,,,,,,,,,,,37,94,16,3,1,,2,9,1,3,2,6,,,,2,.170,.216,.223,.219
Doug Bernier,SS,Twins,,3335,448674,bernido01,$-31.13,,,,,,,,,,,,,,,,4,5,1,1,,,,1,2,,,1,,,,,.200,.333,.400,.325
Rob Refsnyder,2B,Yankees,,9551,608701,,$-31.18,,,,,,,,,,,,,,,,16,43,13,3,,2,,3,5,2,,3,1,,,,.302,.348,.512,.374
Luis Sardiñas,SS,Brewers,,6417,596143,,$-31.22,,,,,,,,,,,,,,,,36,97,19,,1,,2,8,4,,,6,1,,1,1,.196,.238,.216,.224
Hector Gomez,2B/SS,Brewers,,3821,467143,gomezhe01,$-31.27,,,,,,,,,,,,,,,,66,127,23,11,2,1,4,15,7,,,3,,2,,2,.181,.209,.323,.259
Pedro Florimon,SS,Pirates,,463,465753,floripe01,$-31.28,,,,,,,,,,,,,,,,24,23,2,,1,,,5,1,1,,2,,,,,.087,.160,.174,.166
Jonathan Diaz,SS,Blue Jays,,741,502409,diazjo02,$-31.49,,,,,,,,,,,,,,,,7,13,2,,,,,1,2,,,1,,1,,1,.154,.250,.154,.213
Ozzie Albies,SS,Braves,,11728,645277,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vance Albitz,SS,Cardinals,,6017,609457,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sergio Alcántara,SS,Diamondbacks,,10868,642727,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Anderson,SS,Reds,,7441,,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carmen Angelini,SS,Yankees,,307,518407,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,606115,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Arroyo,SS,Giants,,10599,624414,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rayder Ascanio,SS,Mariners,,11055,640900,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Baldoquin,SS,Angels,,10481,,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Bixler,SS,Padres,,1078,444448,bixlebr01,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,