Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Robinson Canó,2B,Yankees,,289,429664,canoro01,$32.01,,,,,,,,,,,,,,,,,,,161,627,196,48,1,33,,105,94,3,2,96,61,10,7,2,,.313,.379,.550,.326,.394
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$24.58,,,,,,,,,,,,,,,,,,,159,683,216,32,,15,,99,58,9,4,90,45,1,5,1,6,.316,.359,.429,.347,.350
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$23.72,,,,,,,,,,,,,,,,,,,157,655,168,42,5,19,,105,72,21,9,90,60,,10,5,1,.256,.326,.423,.270,.329
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$23.38,,,,,,,,,,,,,,,,,,,152,591,152,22,4,14,,86,76,31,7,109,67,2,5,6,3,.257,.333,.379,.291,.324
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$22.26,,,,,,,,,,,,,,,,,,,141,563,163,39,3,15,,81,65,20,6,60,48,3,5,6,1,.290,.347,.449,.300,.349
Ben Zobrist,2B,Rays,,578,450314,zobribe01,$21.69,,,,,,,,,,,,,,,,,,,157,560,151,39,7,20,,88,74,14,9,103,97,7,3,6,2,.270,.376,.471,.296,.365
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$21.33,,,,,,,,,,,,,,,,,,,155,605,177,30,7,5,,68,53,35,5,100,27,2,8,,8,.293,.327,.390,.344,.328
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$18.80,,,,,,,,,,,,,,,,,,,158,629,180,31,9,3,,85,62,21,10,96,57,,5,3,16,.286,.341,.378,.332,.326
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$16.35,,,,,,,,,,,,,,,,,,,143,555,150,35,1,16,,70,68,9,4,99,52,3,6,2,1,.270,.338,.423,.303,.334
Omar Infante,2B,Tigers,,1858,408299,infanom01,$16.16,,,,,,,,,,,,,,,,,,,149,554,152,30,7,12,,69,53,17,3,65,21,,1,4,8,.274,.296,.419,.291,.316
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$16.06,,,,,,,,,,,,,,,,,,,158,593,157,24,4,9,,59,73,20,7,77,16,2,4,4,4,.265,.285,.364,.290,.287
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$15.92,,,,,,,,,,,,,,,,,,,141,517,149,31,5,8,,67,45,20,4,61,22,1,5,2,7,.288,.318,.414,.313,.327
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$15.43,,,,,,,,,,,,,,,,,,,147,550,158,32,3,8,,57,67,14,6,115,29,1,4,5,6,.287,.322,.400,.347,.319
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$13.60,,,,,,,,,,,,,,,,,,,158,663,158,30,2,22,,85,68,,,106,38,4,3,2,7,.238,.279,.389,.253,.291
Mike Aviles,SS,Blue Jays,,1400,449107,avilemi01,$12.45,,,,,,,,,,,,,,,,,,,136,512,128,28,,13,,57,60,14,6,77,23,,2,6,3,.250,.280,.381,.269,.290
Kelly Johnson,2B,Blue Jays,,3653,430637,johnske05,$10.93,,,,,,,,,,,,,,,,,,,142,507,114,19,2,16,,61,55,14,2,159,62,4,5,4,2,.225,.312,.365,.292,.305
Dustin Ackley,2B,Mariners,,4296,554429,ackledu01,$10.89,,,,,,,,,,,,,,,,,,,153,607,137,22,2,12,,84,50,13,3,124,59,7,,1,1,.226,.293,.328,.265,.278
Trevor Plouffe,SS,Twins,,1546,461858,plouftr01,$10.45,,,,,,,,,,,,,,,,,,,119,422,99,19,1,24,,56,55,1,3,92,37,,4,2,,.235,.301,.455,.244,.323
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$9.76,,,,,,,,,,,,,,,,,,,151,525,123,24,,16,,62,60,5,4,89,40,,7,2,8,.234,.292,.371,.254,.294
Jeff Keppinger,2B/SS,Rays,,2975,433898,keppije01,$9.69,,,,,,,,,,,,,,,,,,,115,385,125,15,1,9,,46,40,1,,31,24,,4,4,1,.325,.366,.439,.332,.355
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$7.94,,,,,,,,,,,,,,,,,,,150,531,127,32,3,13,,58,63,1,2,105,49,3,2,2,1,.239,.304,.384,.275,.301
Yunel Escobar,SS,Blue Jays,,1854,488862,escobyu01,$7.93,,,,,,,,,,,,,,,,,,,145,558,141,22,1,9,,58,51,5,1,70,35,1,4,4,7,.253,.296,.344,.273,.288
Jamey Carroll,SS,Twins,,4645,425206,carroja01,$7.56,,,,,,,,,,,,,,,,,,,138,470,126,18,1,1,,65,40,9,5,65,52,,4,4,7,.268,.339,.317,.306,.303
Elliot Johnson,SS,Rays,,576,471107,johnsel02,$5.55,,,,,,,,,,,,,,,,,,,123,297,72,10,2,6,,32,33,18,6,84,24,,3,2,5,.242,.299,.350,.316,.297
Alexi Casilla,2B,Twins,,1533,458210,casilal01,$4.50,,,,,,,,,,,,,,,,,,,106,299,72,17,2,1,,33,30,21,1,52,16,,3,5,3,.241,.279,.321,.283,.283
Maicer Izturis,2B/3B,Angels,,1694,430895,izturma01,$3.72,,,,,,,,,,,,,,,,,,,100,289,74,11,,2,,35,20,17,2,38,25,,2,,3,.256,.317,.315,.289,.300
Jemile Weeks,2B,Athletics,,4835,457789,weeksje01,$2.56,,,,,,,,,,,,,,,,,,,118,444,98,15,8,2,,54,20,16,5,70,50,,5,3,9,.221,.299,.304,.256,.281
Brian Dozier,SS,Twins,,5087,572821,doziebr01,$2.48,,,,,,,,,,,,,,,,,,,84,316,74,11,1,6,,33,33,9,2,58,16,,1,3,4,.234,.268,.332,.267,.271
Manny Machado,SS,Orioles,,5319,592518,machama01,$0.55,,,,,,,,,,,,,,,,,,,51,191,50,8,3,7,,24,26,2,,38,9,,,1,1,.262,.292,.445,.293,.320
Sean Rodríguez,SS,Rays,,631,446481,rodrise01,$0.35,,,,,,,,,,,,,,,,,,,112,301,64,14,1,6,,36,32,5,,75,27,1,3,3,8,.213,.275,.326,.260,.274
Robert Andino,2B,Orioles,,459,435180,andinro01,$0.02,,,,,,,,,,,,,,,,,,,127,384,81,13,1,7,,41,28,5,5,100,37,,2,1,7,.211,.278,.305,.266,.264
Stephen Drew,SS,Athletics,,3668,452220,drewst01,$0.00,,,,,,,,,,,,,,,,,,,79,287,64,13,1,7,,38,28,1,2,76,37,2,,3,,.223,.309,.348,.275,.290
Chris Getz,2B,Royals,,1386,460051,getzch01,$-0.36,,,,,,,,,,,,,,,,,,,64,189,52,10,3,,,22,17,9,3,17,11,,,2,8,.275,.300,.360,.299,.301
Brendan Ryan,SS,Mariners,,3521,453895,ryanbr01,$-0.61,,,,,,,,,,,,,,,,,,,141,407,79,19,3,3,,42,31,11,5,98,44,,5,6,8,.194,.272,.278,.244,.255
Yuniesky Betancourt,SS,Royals,,1401,435358,betanyu01,$-0.71,,,,,,,,,,,,,,,,,,,57,215,49,14,1,7,,21,36,,1,25,9,,,3,1,.228,.254,.400,.226,.278
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$-1.04,,,,,,,,,,,,,,,,,,,38,89,26,4,1,1,,14,11,11,2,12,6,,1,4,,.292,.330,.393,.312,.333
José Lopez,2B,White Sox,,4315,430946,lopezjo01,$-2.15,,,,,,,,,,,,,,,,,,,81,236,58,14,,4,,18,28,,1,41,9,,,3,,.246,.270,.356,.278,.271
Orlando Hudson,2B,White Sox,,1536,407861,hudsoor01,$-2.52,,,,,,,,,,,,,,,,,,,86,260,53,3,8,3,,21,28,6,3,51,20,1,,,3,.204,.258,.312,.243,.254
Omar Quintanilla,SS,Orioles,,3807,435560,quintom01,$-2.59,,,,,,,,,,,,,,,,,,,65,169,41,8,,4,,25,16,,1,42,16,1,2,2,1,.243,.311,.361,.296,.295
Ryan Flaherty,SS,Orioles,,2676,475247,flahery01,$-3.20,,,,,,,,,,,,,,,,,,,77,153,33,2,1,6,,15,19,1,,43,6,,3,1,3,.216,.253,.359,.257,.271
Johnny Giavotella,2B,Royals,,5083,543213,giavojo01,$-3.45,,,,,,,,,,,,,,,,,,,53,181,43,7,1,1,,21,15,3,,35,8,,,,,.238,.270,.304,.290,.261
Irving Falu,2B,Royals,,1384,458252,faluir01,$-4.24,,,,,,,,,,,,,,,,,,,24,85,29,6,1,,,14,7,,2,9,4,,,,2,.341,.363,.435,.382,.345
Jason Donald,2B/SS,Indians,,1081,453228,donalja01,$-4.24,,,,,,,,,,,,,,,,,,,43,124,25,2,1,2,,18,11,4,,40,5,,3,2,1,.202,.244,.282,.274,.244
Adeiny Hechavarría,SS,Blue Jays,,4952,588751,hechaad01,$-4.64,,,,,,,,,,,,,,,,,,,41,126,32,8,,2,,10,15,,,32,4,,1,1,5,.254,.270,.365,.323,.283
Pedro Florimon,SS,Twins,,463,465753,floripe01,$-4.86,,,,,,,,,,,,,,,,,,,43,137,30,5,2,1,,16,10,3,1,30,10,,,,3,.219,.267,.307,.274,.262
Eduardo Escobar,SS,Twins,,917,500871,escobed01,$-5.16,,,,,,,,,,,,,,,,,,,50,131,28,4,1,,,18,9,3,,31,11,,1,1,2,.214,.274,.260,.277,.253
Ramon Santiago,2B/SS,Tigers,,1246,421124,santira01,$-5.26,,,,,,,,,,,,,,,,,,,93,228,47,7,1,2,,19,17,1,,39,20,1,5,1,5,.206,.278,.272,.239,.256
Omar Vizquel,SS,Blue Jays,,924,123744,vizquom01,$-5.46,,,,,,,,,,,,,,,,,,,60,153,36,5,1,,,13,7,3,2,17,7,,,2,1,.235,.264,.281,.261,.244
Tony Abreu,SS,Royals,,3666,473234,abreuto01,$-5.46,,,,,,,,,,,,,,,,,,,22,70,18,2,1,1,,5,15,,,13,2,,1,1,,.257,.284,.357,.298,.281
Adam Rosales,2B,Athletics,,4847,489267,rosalad01,$-5.74,,,,,,,,,,,,,,,,,,,42,99,22,5,,2,,12,8,,,24,11,1,,1,,.222,.297,.333,.270,.280
Will Rhymes,2B,Rays,,1222,489242,rhymewi01,$-5.91,,,,,,,,,,,,,,,,,,,47,123,28,2,1,1,,11,8,1,2,17,10,,3,1,,.228,.299,.285,.255,.263
Mike McCoy,2B,Blue Jays,,745,453454,mccoymi01,$-6.00,,,,,,,,,,,,,,,,,,,32,52,9,1,,1,,10,7,2,1,6,4,,,,,.173,.232,.250,.178,.221
Munenori Kawasaki,SS,Mariners,,5565,493128,kawasmu01,$-6.43,,,,,,,,,,,,,,,,,,,61,104,20,1,,,,13,7,2,2,18,8,,1,,2,.192,.252,.202,.233,.214
Brooks Conrad,2B,Rays,,1841,462405,conrabr01,$-6.71,,,,,,,,,,,,,,,,,,,49,98,13,5,,4,,6,15,,,43,6,,,1,,.133,.181,.306,.173,.210
Andrew Romine,SS,Angels,,1699,461865,rominan01,$-6.79,,,,,,,,,,,,,,,,,,,12,17,7,,,,,2,1,1,,3,3,,,,1,.412,.476,.412,.500,.432
Eric Sogard,3B/SS,Athletics,,4832,519299,sogarer01,$-6.81,,,,,,,,,,,,,,,,,,,37,102,17,3,1,2,,8,7,2,,17,5,,,,1,.167,.204,.275,.181,.217
Alberto Gonzalez,2B/SS,Rangers,,2523,471868,gonzaal03,$-6.88,,,,,,,,,,,,,,,,,,,24,54,13,2,1,,,7,4,,,9,,,,,1,.241,.236,.315,.289,.243
Steve Tolleson,2B,Orioles,,4833,476270,tollest01,$-6.90,,,,,,,,,,,,,,,,,,,29,71,13,3,,2,,4,6,1,,17,4,,,,1,.183,.224,.310,.212,.240
Ivan De Jesus,SS,Red Sox,,4668,474443,dejesiv02,$-6.94,,,,,,,,,,,,,,,,,,,31,41,9,3,,,,5,4,1,1,13,3,,,1,,.220,.267,.293,.310,.244
Ray Olmedo,2B,White Sox,,3142,408232,olmedra01,$-7.02,,,,,,,,,,,,,,,,,,,20,41,10,2,,,,8,1,,,9,,,,,1,.244,.238,.293,.312,.237
Cord Phelps,2B,Indians,,1064,543647,phelpco01,$-7.13,,,,,,,,,,,,,,,,,,,14,33,7,,,1,,2,5,,,10,1,,,,,.212,.235,.303,.273,.238
Danny Worth,2B,Tigers,,1248,519445,worthda01,$-7.17,,,,,,,,,,,,,,,,,,,43,74,16,3,,,,9,3,,,23,13,,,1,2,.216,.322,.257,.308,.279
Bill Hall,2B,Orioles,,134,407849,hallbi03,$-7.33,,,,,,,,,,,,,,,,,,,7,9,2,,,1,,2,1,,,7,5,1,,,,.222,.500,.556,1.000,.438
Jurickson Profar,SS,Rangers,,5170,595777,profaju01,$-7.42,,,,,,,,,,,,,,,,,,,9,17,3,2,,1,,2,2,,,4,,,,,,.176,.176,.471,.167,.265
Juan Diaz,SS,Indians,,4321,501726,diazju02,$-7.44,,,,,,,,,,,,,,,,,,,5,15,4,,,,,4,,,,5,1,,1,,,.267,.353,.267,.400,.294
Carlos Triunfel,SS,Mariners,,4328,508892,triunca01,$-7.51,,,,,,,,,,,,,,,,,,,10,22,5,2,,,,2,3,,,4,1,,,,1,.227,.250,.318,.278,.257
Hernán Pérez,SS,Tigers,,1245,541650,perezhe01,$-7.72,,,,,,,,,,,,,,,,,,,2,2,1,,,,,1,,,,,,,,,,.500,.500,.500,.500,.450
Brian Roberts,2B,Orioles,,445,406878,roberbr01,$-7.82,,,,,,,,,,,,,,,,,,,17,66,12,,,,,2,5,1,1,12,5,,,2,1,.182,.230,.182,.214,.192
Ryan Raburn,2B,Tigers,,1261,430605,raburry01,$-7.84,,,,,,,,,,,,,,,,,,,66,205,35,14,,1,,14,12,1,1,53,13,,2,1,1,.171,.225,.254,.224,.216
Ramiro Pena,SS,Yankees,,315,455369,penara02,$-7.93,,,,,,,,,,,,,,,,,,,3,4,1,,,,,,,,,,,,,,,.250,.250,.250,.250,.225
Luke Hughes,2B,Athletics,,1543,471863,hughelu01,$-7.98,,,,,,,,,,,,,,,,,,,8,23,3,,,,,,2,1,,10,,,,1,,.130,.125,.130,.214,.123
Luis Hernandez,SS,Rangers,,2166,434682,hernalu01,$-8.02,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,,,,,
Nate Spears,2B,Red Sox,,130,460621,spearna01,$-8.12,,,,,,,,,,,,,,,,,,,4,4,,,,,,,,,,3,,,,,,,,,,
José Iglesias,SS,Red Sox,,144,578428,iglesjo01,$-8.34,,,,,,,,,,,,,,,,,,,25,68,8,2,,1,,5,2,1,,16,4,,3,,2,.118,.195,.191,.137,.189
Reid Brignac,SS,Rays,,588,458582,brignre01,$-8.36,,,,,,,,,,,,,,,,,,,16,21,2,,,,,1,1,,,5,1,,,,,.095,.136,.095,.125,.114
Tsuyoshi Nishioka,SS,Twins,,5044,457292,nishits01,$-8.41,,,,,,,,,,,,,,,,,,,3,12,,,,,,,1,,,1,1,,,1,,,.071,,,.050
