Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Rhys Hoskins,LF,Phillies,,11705,656555,,$0.00,,,,,,,,,,,11.56,41.87,12.08,2.76,7.74,9.17,0.64,.289
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$0.00,,,,,,,,,,,10.55,42.35,12.90,1.67,7.49,5.42,1.50,.305
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$0.00,2.11,14.53,12.64,16.04,3.28,5.26,1.06,,1.096,3.26,0.14,0.22,0.03,0.00,0.01,0.01,0.00,.138
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,9.70,38.39,12.26,1.22,6.09,4.96,1.87,.319
Mookie Betts,RF,Red Sox,,7057,605141,,$0.00,,,,,,,,,,,9.52,39.47,11.44,1.58,6.62,6.17,1.57,.290
Kris Bryant,3B,Cubs,,7420,592178,,$0.00,,,,,,,,,,,10.52,39.56,11.30,2.17,7.32,6.19,0.61,.286
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,8.97,31.84,9.49,2.01,6.49,5.22,1.18,.298
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$-0.00,,,,,,,,,,,10.80,37.93,10.97,2.35,6.19,7.78,0.15,.289
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-0.00,1.97,13.44,11.76,16.10,2.96,5.15,0.96,,1.095,3.45,0.14,0.35,0.05,0.00,0.02,0.02,0.00,.139
Trea Turner,SS,Nationals,,10635,607208,,$0.00,,,,,,,,,,,8.50,33.32,10.05,0.87,5.55,3.80,2.69,.302
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$-0.00,,,,,,,,,,,10.38,38.43,11.41,1.24,6.33,4.91,1.45,.297
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$0.00,,,,,,,,,,,10.71,39.56,10.94,2.03,6.31,7.08,0.57,.277
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,1.71,11.44,9.76,12.92,2.02,3.76,0.84,,1.030,2.96,1.64,3.48,0.50,0.01,0.20,0.18,0.00,.144
Cody Bellinger,1B,Dodgers,,10872,641355,,$-0.00,,,,,,,,,,,8.54,33.00,9.18,2.28,5.94,6.38,0.56,.278
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$-0.00,2.02,13.31,11.31,15.87,3.56,5.16,0.88,,1.117,3.49,1.97,4.16,0.64,0.02,0.23,0.29,0.00,.153
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,,,,,,,,,,,9.59,35.02,9.36,2.31,6.47,6.20,0.58,.267
Bryce Harper,RF,Nationals,,5074,547180,harpebr03,$-0.00,0.43,0.14,0.18,0.04,0.12,0.11,0.00,,2.021,6.58,8.48,30.38,8.89,1.87,6.06,5.56,0.70,.293
Manny Machado,SS,Orioles,,5319,592518,machama01,$-0.00,,,,,,,,,,,9.79,39.30,10.88,2.04,5.87,5.66,0.65,.277
Josh Donaldson,3B,Indians,,4806,518626,donaljo02,$-0.00,,,,,,,,,,,9.70,36.20,9.90,2.21,6.23,6.17,0.30,.274
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,8.74,31.24,9.10,1.55,5.51,5.67,0.97,.291
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$0.00,,,,,,,,,,,9.53,35.64,10.12,2.12,5.43,6.13,0.14,.284
Francisco Lindor,SS,Indians,,6421,596019,,$-0.00,,,,,,,,,,,10.77,38.40,11.02,1.33,5.63,5.04,1.05,.287
José Abreu,1B,White Sox,,7346,547989,,$-0.00,,,,,,,,,,,10.67,42.13,12.13,1.77,5.45,6.50,0.10,.288
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,8.91,31.34,9.60,1.66,5.31,5.09,0.39,.306
Mallex Smith,LF,Rays,,6895,605480,,$-0.00,,,,,,,,,,,7.90,34.51,9.67,0.49,5.29,2.84,2.88,.280
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,,,,,,,,,,,8.70,33.73,9.74,1.41,5.28,5.81,0.66,.289
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,,,,,,,,,,,9.92,40.59,11.50,0.92,5.65,3.76,1.67,.283
Daniel Murphy,2B,Cubs,,2133,502517,murphda08,$-0.00,,,,,,,,,,,9.63,35.97,10.87,1.30,5.24,5.72,0.25,.302
Yoán Moncada,2B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,8.14,30.97,8.63,1.06,5.86,3.86,1.59,.279
Bradley Zimmer,CF,Indians,,10831,605548,,$-0.00,,,,,,,,,,,8.95,30.86,8.10,0.98,5.00,3.99,2.32,.263
Javier Báez,2B,Cubs,,6040,595879,,$-0.00,,,,,,,,,,,9.47,34.11,9.59,1.37,4.98,5.23,1.03,.281
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,10.32,39.64,12.11,0.59,6.24,4.24,0.74,.305
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-0.00,2.07,12.49,11.45,13.06,3.10,5.02,0.85,,1.165,3.62,0.11,0.15,0.02,0.00,0.01,0.01,0.00,.135
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,9.51,37.70,10.98,0.82,6.10,4.71,0.89,.291
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$-0.00,,,,,,,,,,,8.58,32.28,9.08,2.02,4.92,5.65,0.18,.281
Gary Sánchez,C,Yankees,,5642,596142,,$0.00,,,,,,,,,,,8.11,31.40,8.79,1.88,4.81,5.69,0.35,.280
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,8.56,31.58,9.23,1.64,5.23,4.92,0.36,.292
George Springer,CF,Astros,,5594,543807,,$-0.00,,,,,,,,,,,8.94,35.12,9.47,1.59,6.19,4.55,0.69,.270
Nick Williams,RF,Phillies,,10019,608384,,$-0.00,,,,,,,,,,,9.85,36.44,10.21,1.39,5.56,5.31,0.56,.280
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.00,,,,,,,,,,,7.90,34.22,8.64,2.25,5.94,5.46,0.29,.253
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,,,,,,,,,,,9.40,36.42,10.63,1.32,5.72,4.88,0.31,.292
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,,,,,,,,,,,9.06,33.24,8.70,1.64,5.13,5.42,0.87,.262
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,8.85,33.68,9.42,1.24,5.46,4.98,0.79,.280
Whit Merrifield,2B,Royals,,5926,593160,,$-0.00,,,,,,,,,,,9.24,36.73,10.09,0.84,5.27,3.96,1.68,.275
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$0.00,4.19,4.20,3.31,5.52,0.92,1.29,0.32,2.75,1.007,2.77,3.90,0.14,0.02,0.00,0.01,0.01,0.00,.148
Greg Allen,RF,Indians,,11050,656185,,$-0.00,,,,,,,,,,,8.02,28.72,8.01,0.49,5.40,2.94,2.24,.279
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,8.45,32.70,9.49,1.35,4.92,5.13,0.41,.290
Domingo Santana,RF,Brewers,,6873,570267,,$-0.00,,,,,,,,,,,8.80,30.14,8.33,1.47,5.01,4.85,0.69,.276
Robinson Canó,2B,Mariners,,289,429664,canoro01,$-0.00,,,,,,,,,,,9.70,38.81,10.75,1.58,5.21,5.42,0.16,.277
Jean Segura,SS,Mariners,,1744,516416,segurje01,$-0.00,,,,,,,,,,,8.87,36.30,10.32,0.74,4.96,3.35,1.55,.284
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-0.00,,,,,,,,,,,8.91,33.56,9.72,1.25,4.96,5.35,0.31,.290
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$-0.00,,,,,,,,,,,9.56,35.49,9.05,1.70,5.50,4.84,0.75,.255
Luis Severino,SP,Yankees,,10612,622663,,$-0.00,2.27,11.84,10.99,12.27,3.28,4.71,0.82,,1.205,3.58,0.84,0.24,0.03,0.00,0.01,0.01,0.00,.138
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-0.00,,,,,,,,,,,9.62,36.34,10.14,0.76,5.05,4.43,1.30,.279
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,,,,,,,,,,,10.38,36.54,10.50,0.90,5.11,3.54,1.15,.287
Josh Bell,1B,Pirates,,6324,605137,,$-0.00,,,,,,,,,,,10.04,35.18,9.99,1.24,4.98,5.55,0.31,.284
Edwin Encarnación,DH,Indians,,753,429665,encared01,$-0.00,,,,,,,,,,,10.62,31.29,7.99,2.06,4.92,5.86,0.15,.255
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-0.00,1.70,10.34,9.05,11.62,2.96,3.76,0.72,,1.161,3.27,1.57,3.06,0.43,0.03,0.18,0.16,0.00,.142
Joey Gallo,1B,Rangers,,6323,608336,,$-0.00,,,,,,,,,,,8.34,31.60,7.21,2.36,5.44,5.71,0.35,.228
Trey Mancini,LF,Orioles,,9387,641820,,$-0.00,,,,,,,,,,,8.95,32.49,9.64,1.35,4.58,4.65,0.24,.297
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,9.15,27.32,7.12,2.10,4.56,5.42,0.13,.261
Dustin Fowler,CF,Athletics,,11181,641583,,$-0.00,,,,,,,,,,,8.10,31.07,9.00,0.73,4.40,4.42,1.16,.290
Tommy Pham,CF,Rays,,3549,502054,,$-0.00,,,,,,,,,,,9.27,27.98,7.65,1.09,4.85,4.08,1.14,.273
Craig Kimbrel,RP,Red Sox,,1782,518886,kimbrcr01,$-0.00,3.97,3.92,2.95,5.48,1.43,1.35,0.30,2.79,1.117,3.10,1.52,0.01,0.00,0.00,0.00,0.00,0.00,.141
Lewis Brinson,CF,Marlins,,6434,621446,,$-0.00,,,,,,,,,,,6.81,27.81,7.95,1.06,4.69,4.08,0.93,.286
Ian Happ,CF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,5.96,31.01,8.20,1.38,4.97,5.04,0.69,.264
Jonathan Schoop,2B,Brewers,,5830,570731,schoojo01,$-0.00,,,,,,,,,,,9.19,34.70,9.62,1.60,4.76,5.06,0.16,.277
Ryan McMahon,1B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,9.14,30.17,8.99,1.07,4.36,4.95,0.41,.298
Miguel Sanó,3B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,8.36,30.84,8.02,1.89,5.02,5.26,0.16,.260
Lane Adams,LF,Braves,,6849,572669,,$-0.00,,,,,,,,,,,8.63,27.49,7.34,0.83,3.86,3.85,1.93,.267
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,8.30,29.83,8.45,1.31,4.53,4.65,0.53,.283
Nicky Delmonico,LF,White Sox,,11775,,,$-0.00,,,,,,,,,,,7.70,33.93,8.77,1.49,5.22,4.71,0.67,.258
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,9.32,31.73,9.12,0.95,4.71,4.33,0.74,.288
Willson Contreras,C,Cubs,,6038,575929,,$-0.00,,,,,,,,,,,8.53,29.19,8.63,1.18,4.24,5.00,0.34,.295
Delino DeShields,CF,Rangers,,5302,592261,,$-0.00,,,,,,,,,,,7.86,30.41,7.87,0.47,5.66,2.46,2.18,.259
Carlos Santana,1B,Phillies,,1047,467793,santaca01,$-0.00,,,,,,,,,,,10.59,39.14,9.76,1.60,5.55,5.50,0.41,.249
Andrew Benintendi,LF,Red Sox,,11492,643217,,$-0.00,,,,,,,,,,,8.77,29.36,8.23,0.88,4.65,4.83,0.81,.280
Orlando Arcia,SS,Brewers,,6093,606115,,$-0.00,,,,,,,,,,,10.39,37.93,10.28,0.80,4.97,4.53,1.03,.271
Noah Syndergaard,SP,Mets,,6500,592789,,$-0.00,1.52,9.40,8.46,10.22,2.24,3.30,0.61,,1.139,3.16,1.34,2.64,0.43,0.04,0.18,0.19,0.00,.162
Chad Green,RP,Yankees,,11514,643338,,$-0.00,2.71,9.29,8.20,10.12,2.68,3.33,0.69,,1.172,3.23,1.22,0.19,0.03,0.00,0.01,0.01,0.00,.135
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$-0.00,,,,,,,,,,,9.12,32.91,7.91,2.12,4.68,5.70,0.20,.240
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,1.98,12.09,11.14,12.33,3.71,5.17,0.77,,1.229,3.85,0.12,-0.02,-0.00,-0.00,-0.00,-0.00,-0.00,.137
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,8.76,32.18,9.13,1.51,4.14,4.94,0.05,.284
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$-0.00,3.95,4.01,3.22,5.10,1.62,1.38,0.30,2.63,1.208,3.11,2.41,0.01,0.00,0.00,0.00,0.00,0.00,.141
Roberto Osuna,RP,Astros,,6430,532077,,$-0.00,4.27,4.27,3.81,4.58,0.99,1.55,0.29,2.58,1.125,3.27,0.34,0.06,0.01,0.00,0.00,0.00,0.00,.147
Matt Chapman,3B,Athletics,,11357,656305,,$-0.00,,,,,,,,,,,7.70,28.27,7.00,1.88,4.67,4.77,0.35,.248
Derek Fisher,RF,Astros,,10858,605233,,$-0.00,,,,,,,,,,,4.86,23.31,6.40,1.12,3.98,3.89,1.08,.275
Maikel Franco,3B,Phillies,,7402,596748,,$-0.00,,,,,,,,,,,10.19,38.51,9.85,1.61,4.79,5.63,0.15,.256
Avisaíl García,RF,White Sox,,1250,541645,garciav01,$-0.00,,,,,,,,,,,9.35,34.85,9.70,1.09,4.71,4.64,0.35,.278
Eddie Rosario,LF,Twins,,6386,592696,,$-0.00,,,,,,,,,,,8.99,31.03,8.60,1.23,4.48,3.96,0.54,.277
Adam Engel,CF,White Sox,,10981,641553,,$-0.00,,,,,,,,,,,9.40,34.19,7.97,0.72,5.17,3.08,2.26,.233
Melky Cabrera,LF,Indians,,1869,466320,cabreme01,$-0.00,,,,,,,,,,,10.56,41.71,11.45,0.96,4.85,5.40,0.20,.274
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$-0.00,2.17,13.03,12.59,12.28,3.77,5.63,0.80,,1.256,3.89,0.66,1.35,0.17,0.01,0.08,0.09,0.00,.128
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,8.53,28.03,7.32,0.97,4.50,3.42,1.34,.261
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,8.74,31.37,8.60,1.10,4.59,4.76,0.43,.274
Matt Olson,1B,Athletics,,9384,621566,,$-0.00,,,,,,,,,,,8.58,30.00,7.48,1.71,4.92,5.16,0.17,.249
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,1.81,11.55,10.75,12.19,3.26,4.78,0.66,,1.213,3.73,1.92,3.44,0.53,0.02,0.23,0.19,0.01,.154
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-0.00,,,,,,,,,,,8.19,31.31,8.76,1.28,4.17,5.17,0.10,.280
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,,,,,,,,,,,8.65,30.40,8.54,1.25,4.19,4.47,0.31,.281
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,,,,,,,,,,,9.74,36.98,9.49,1.55,4.75,5.25,0.20,.257
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,8.42,34.01,8.72,0.94,4.64,3.24,1.45,.256
Felipe Vázquez,RP,Pirates,,6163,553878,,$-0.00,4.44,4.65,4.11,4.85,1.62,1.74,0.31,2.54,1.232,3.37,4.09,0.06,0.01,0.00,0.00,0.00,0.00,.143
Rougned Odor,2B,Rangers,,5786,596059,,$-0.00,,,,,,,,,,,9.69,33.22,8.14,1.51,4.62,4.55,0.71,.245
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,8.73,30.93,8.17,1.07,4.52,4.67,0.64,.264
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,1.83,10.95,10.35,11.06,2.93,4.37,0.68,,1.212,3.59,1.78,2.97,0.37,0.01,0.16,0.15,0.00,.123
Marwin Gonzalez,LF,Astros,,2731,503556,gonzama01,$-0.00,,,,,,,,,,,8.33,31.01,8.49,1.15,4.05,4.29,0.55,.274
Chris Archer,SP,Pirates,,2611,502042,archech01,$-0.00,2.08,12.40,11.59,14.13,4.02,5.49,0.64,,1.259,3.99,0.17,0.36,0.05,0.00,0.02,0.02,0.00,.135
Jorge Polanco,SS,Twins,,6049,593871,,$-0.00,,,,,,,,,,,9.08,34.01,9.27,0.76,4.10,4.50,0.85,.273
Jon Lester,SP,Cubs,,74,452657,lestejo01,$-0.00,2.17,12.49,11.85,11.97,3.77,5.37,0.77,,1.251,3.87,2.04,4.02,0.50,0.02,0.25,0.26,0.01,.125
Nick Castellanos,RF,Tigers,,5597,592206,casteni01,$-0.00,,,,,,,,,,,8.98,33.72,9.10,1.31,3.92,4.98,0.22,.270
Edwin Díaz,RP,Mariners,,11518,621242,,$-0.00,3.79,5.42,4.75,6.45,1.93,2.21,0.35,2.03,1.231,3.66,1.10,-0.02,-0.00,-0.00,-0.00,-0.00,-0.00,.142
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,1.30,8.94,8.44,8.14,1.75,3.17,0.61,,1.139,3.19,1.27,1.68,0.21,0.01,0.10,0.09,0.00,.126
Nomar Mazara,RF,Rangers,,6744,608577,,$-0.00,,,,,,,,,,,8.94,32.92,9.02,1.18,4.18,4.98,0.12,.274
Jeimer Candelario,3B,Tigers,,6041,600869,,$-0.00,,,,,,,,,,,8.76,33.72,9.19,1.01,4.64,5.27,0.08,.272
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$-0.00,1.81,9.99,9.45,10.00,2.86,3.90,0.67,,1.232,3.51,0.47,0.02,0.00,0.00,0.00,0.00,0.00,.134
Brad Hand,RP,Indians,,5110,543272,handbr01,$-0.00,4.94,5.58,4.96,6.15,1.91,2.31,0.34,2.10,1.231,3.72,4.46,0.04,0.01,0.00,0.00,0.00,0.00,.139
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$-0.00,,,,,,,,,,,9.52,34.58,8.86,1.60,4.12,5.42,0.04,.256
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$-0.00,1.70,10.80,10.27,10.22,2.66,4.44,0.66,,1.198,3.70,1.61,3.39,0.56,0.02,0.22,0.19,0.01,.165
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,8.24,30.94,8.84,0.43,4.66,3.10,0.98,.286
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.00,,,,,,,,,,,9.39,28.04,7.09,1.38,4.19,4.45,0.56,.253
Josh Reddick,RF,Astros,,170,502210,reddijo01,$-0.00,,,,,,,,,,,8.48,31.72,8.85,0.85,4.26,4.17,0.49,.279
César Hernández,2B,Phillies,,5172,514917,hernace02,$-0.00,,,,,,,,,,,9.68,35.01,9.76,0.44,4.87,2.71,1.09,.279
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-0.00,,,,,,,,,,,7.86,27.15,7.43,1.41,3.95,4.11,0.21,.274
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.00,,,,,,,,,,,9.21,33.19,7.63,1.95,5.07,4.98,0.10,.230
Paul DeJong,SS,Cardinals,,11418,657557,,$-0.00,,,,,,,,,,,8.07,26.46,7.39,1.32,3.56,4.01,0.33,.279
Chris Taylor,CF,Dodgers,,6789,621035,,$-0.00,,,,,,,,,,,8.44,27.92,7.71,0.66,4.23,3.25,1.03,.276
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,1.98,11.55,11.08,10.16,3.06,4.80,0.74,,1.225,3.74,1.95,3.73,0.46,0.01,0.18,0.21,0.00,.123
Jon Gray,SP,Rockies,,7436,592351,,$-0.00,1.99,11.52,10.95,11.72,3.74,4.84,0.73,,1.275,3.78,1.82,3.11,0.39,0.02,0.17,0.19,0.00,.126
Amed Rosario,SS,Mets,,10972,642708,,$-0.00,,,,,,,,,,,7.97,27.72,8.36,0.40,3.75,3.32,0.84,.302
Travis Shaw,3B,Brewers,,6826,543768,,$-0.00,,,,,,,,,,,8.91,31.72,8.08,1.28,4.21,4.91,0.36,.255
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,7.00,29.19,8.03,0.79,4.32,3.57,0.71,.275
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-0.00,,,,,,,,,,,9.23,35.84,9.35,0.95,4.75,3.83,0.65,.261
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$-0.00,1.99,11.02,10.18,11.96,3.51,4.88,0.67,,1.242,3.98,0.61,1.10,0.15,0.01,0.06,0.06,0.00,.133
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-0.00,,,,,,,,,,,7.85,31.69,9.20,0.69,4.15,3.84,0.36,.290
Carlos Gómez,RF,Rays,,3164,460576,gomezca01,$-0.00,,,,,,,,,,,8.05,33.19,8.09,1.12,4.10,4.18,1.05,.244
Mark Trumbo,DH,Orioles,,1675,444432,trumbma01,$-0.00,,,,,,,,,,,9.37,34.77,8.45,1.72,4.65,4.67,0.09,.243
Andrew Miller,RP,Indians,,1952,453192,millean01,$-0.00,4.37,5.12,3.97,6.77,1.61,1.73,0.39,0.95,1.093,3.05,0.38,0.01,0.00,0.00,0.00,0.00,0.00,.140
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,,,,,,,,,,,8.73,30.99,7.95,1.30,4.40,4.24,0.33,.256
Ryan Braun,1B,Brewers,,3173,460075,braunry02,$-0.00,,,,,,,,,,,7.88,22.98,6.37,1.07,3.44,3.56,0.67,.277
Jordan Montgomery,SP,Yankees,,11741,656756,,$-0.00,1.94,10.26,9.80,9.63,3.19,4.15,0.70,,1.266,3.64,1.22,0.29,0.04,0.00,0.02,0.02,0.00,.139
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,6.17,23.24,6.48,0.74,3.89,2.76,1.05,.279
Jake Faria,SP,Rays,,11282,607188,,$-0.00,1.82,10.08,8.91,10.64,3.71,4.01,0.58,,1.252,3.58,1.47,0.15,0.02,0.00,0.01,0.01,0.00,.140
Archie Bradley,RP,Diamondbacks,,6439,605151,,$-0.00,2.82,6.79,6.30,6.83,2.69,2.85,0.41,1.78,1.325,3.77,2.51,0.14,0.02,0.00,0.01,0.01,0.00,.137
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-0.00,,,,,,,,,,,9.56,29.95,8.42,0.58,4.28,3.93,0.55,.281
José Berríos,SP,Twins,,11512,621244,,$-0.00,1.93,11.06,10.44,10.50,3.53,4.68,0.67,,1.263,3.80,1.15,0.24,0.03,0.00,0.01,0.01,0.00,.141
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,,,,,,,,,,,8.81,34.33,8.90,1.33,4.03,4.59,0.18,.259
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-0.00,,,,,,,,,,,8.68,25.20,7.26,0.58,3.69,2.66,1.04,.288
Leury García,CF,White Sox,,4485,544725,garcile02,$-0.00,0.07,0.11,0.23,0.05,0.13,0.22,-0.01,,3.111,17.62,5.63,28.87,8.07,0.60,4.01,2.99,1.21,.280
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$-0.00,2.11,11.17,10.40,10.49,3.64,4.66,0.67,,1.257,3.75,1.96,4.56,0.70,0.06,0.26,0.28,0.00,.153
Corey Knebel,RP,Brewers,,9485,608349,,$-0.00,4.22,4.27,3.46,5.43,1.87,1.63,0.28,2.02,1.248,3.43,3.91,0.12,0.02,0.00,0.01,0.01,0.00,.145
Colin Moran,3B,Pirates,,7393,592567,,$-0.00,,,,,,,,,,,7.15,26.97,7.57,0.96,3.70,4.65,0.14,.281
Jameson Taillon,SP,Pirates,,6300,592791,,$-0.00,1.73,10.47,10.24,9.65,2.77,4.18,0.66,,1.242,3.60,1.64,3.21,0.44,0.01,0.16,0.16,0.00,.138
Adam Duvall,LF,Reds,,6383,594807,,$-0.00,,,,,,,,,,,8.58,28.43,6.97,1.50,3.93,4.66,0.28,.245
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,,,,,,,,,,,6.68,24.82,7.39,0.91,3.50,3.88,0.17,.298
C.J. Cron,1B,Rays,,6756,543068,,$-0.00,,,,,,,,,,,8.66,29.84,7.79,1.24,3.49,5.02,0.23,.261
Brandon Drury,3B,Yankees,,5891,592273,,$-0.00,,,,,,,,,,,9.61,33.47,9.30,0.92,3.92,4.29,0.17,.278
Albert Pujols,DH,Angels,,3503,405395,pujolal01,$-0.00,,,,,,,,,,,9.44,32.92,8.21,1.36,3.67,5.43,0.22,.249
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-0.00,,,,,,,,,,,10.20,30.77,7.89,0.79,4.55,3.05,1.00,.256
Ken Giles,RP,Blue Jays,,7400,571704,,$-0.00,4.10,4.03,3.47,4.87,1.51,1.53,0.28,2.07,1.234,3.42,1.79,0.01,0.00,0.00,0.00,0.00,0.00,.142
Dee Strange-Gordon,CF,Mariners,,4670,543829,gordode01,$-0.00,,,,,,,,,,,8.61,23.32,6.83,0.14,3.55,1.43,1.77,.293
Ben Gamel,LF,Mariners,,5946,592325,,$-0.00,,,,,,,,,,,9.40,27.39,7.82,0.57,4.04,3.30,0.65,.285
Starling Marte,CF,Pirates,,3367,516782,martest01,$-0.00,,,,,,,,,,,7.73,22.51,6.36,0.53,3.26,2.38,1.39,.282
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$-0.00,1.58,10.35,9.99,10.27,2.34,4.54,0.55,,1.192,3.95,1.64,3.79,0.63,0.09,0.28,0.31,0.00,.166
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$-0.00,,,,,,,,,,,8.68,32.85,8.98,0.94,3.87,4.10,0.28,.273
Raisel Iglesias,RP,Reds,,10452,628452,,$-0.00,2.98,5.27,4.77,5.54,1.82,2.14,0.30,1.89,1.250,3.65,2.67,0.07,0.01,0.00,0.00,0.00,0.00,.138
Jay Bruce,RF,Mets,,2879,457803,bruceja01,$-0.00,,,,,,,,,,,9.30,30.21,7.32,1.49,3.95,4.84,0.24,.242
Matt Carpenter,1B,Cardinals,,5070,572761,carpema01,$-0.00,,,,,,,,,,,8.08,29.15,7.42,1.27,4.79,4.02,0.11,.254
Greg Bird,1B,Yankees,,6291,595885,,$-0.00,,,,,,,,,,,7.73,26.34,6.79,1.33,4.00,4.54,0.09,.258
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,9.67,34.43,8.88,0.73,4.48,3.95,0.74,.258
Cody Allen,RP,Indians,,5707,592102,allenco01,$-0.00,4.67,5.12,4.48,6.04,1.91,2.12,0.34,1.69,1.249,3.73,0.36,-0.00,-0.00,-0.00,-0.00,-0.00,-0.00,.142
Cameron Maybin,RF,Mariners,,2006,457727,maybica01,$-0.00,,,,,,,,,,,7.86,28.59,7.27,0.55,4.18,3.02,1.32,.254
Andrew McCutchen,RF,Giants,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,8.64,26.64,7.13,1.00,3.86,3.73,0.42,.268
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-0.00,,,,,,,,,,,9.23,33.91,9.23,0.51,3.99,3.52,0.78,.272
Shin-Soo Choo,DH,Rangers,,1109,425783,choosh01,$-0.00,,,,,,,,,,,7.68,28.56,7.31,1.04,4.32,3.72,0.47,.256
Mike Moustakas,3B,Brewers,,1398,519058,moustmi01,$-0.00,,,,,,,,,,,7.40,27.61,7.31,1.45,3.57,3.91,0.06,.265
Luis Castillo,SP,Reds,,10548,622491,,$-0.00,1.66,8.38,7.69,7.82,2.18,3.02,0.53,,1.178,3.24,1.68,2.08,0.29,0.01,0.11,0.12,0.00,.138
Phillip Ervin,CF,Reds,,7446,640447,,$-0.00,,,,,,,,,,,4.57,21.77,5.47,0.61,3.34,2.70,1.63,.251
Alex Claudio,RP,Rangers,,10464,592222,,$-0.00,3.94,4.90,4.82,3.67,1.23,1.87,0.34,1.87,1.233,3.44,1.45,-0.03,-0.00,-0.00,-0.00,-0.00,-0.00,.145
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$-0.00,1.68,10.15,9.79,8.75,3.00,4.21,0.66,,1.260,3.73,0.11,0.02,0.00,0.00,0.00,0.00,0.00,.133
Buster Posey,C,Giants,,4108,457763,poseybu01,$-0.00,,,,,,,,,,,8.09,27.62,8.10,0.68,3.50,3.85,0.21,.293
J.P. Crawford,SS,Phillies,,10626,641487,,$-0.00,,,,,,,,,,,9.24,34.53,8.87,0.70,5.07,3.73,0.50,.257
Matt Davidson,DH,White Sox,,5310,571602,davidma02,$-0.00,,,,,,,,,,,7.90,36.84,8.30,1.78,4.21,5.64,0.07,.225
Gerrit Cole,SP,Astros,,5615,543037,colege01,$-0.00,1.89,10.65,10.50,9.85,2.97,4.65,0.67,,1.265,3.93,1.82,0.60,0.09,0.01,0.04,0.03,0.00,.146
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-0.00,1.76,10.85,10.17,10.50,3.75,4.62,0.65,,1.283,3.83,1.72,3.02,0.48,0.01,0.19,0.24,0.00,.158
José Peraza,SS,Reds,,6000,606299,,$-0.00,,,,,,,,,,,8.06,29.35,8.07,0.30,3.52,2.57,1.36,.275
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-0.00,,,,,,,,,,,7.93,27.73,6.83,1.25,3.96,4.53,0.28,.246
Victor Reyes,RF,Tigers,,10252,622682,,$-0.00,,,,,,,,,,,4.98,27.12,7.94,0.33,3.55,3.19,0.75,.293
Austin Hays,RF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,4.87,19.78,6.12,1.01,2.87,3.24,0.18,.309
Stephen Piscotty,RF,Athletics,,6487,572039,,$-0.00,,,,,,,,,,,8.81,29.79,7.71,1.01,4.02,4.08,0.34,.259
Blake Snell,SP,Rays,,11275,605483,,$-0.00,2.05,10.68,9.65,11.53,4.52,4.44,0.59,,1.327,3.74,1.14,0.47,0.06,0.00,0.03,0.03,0.00,.136
Carlos González,RF,Rockies,,3837,471865,gonzaca01,$-0.00,,,,,,,,,,,9.95,26.46,7.09,1.10,3.80,3.80,0.16,.268
Masahiro Tanaka,SP,Yankees,,6803,547888,,$-0.00,2.04,11.59,11.78,10.83,2.69,5.56,0.69,,1.248,4.32,0.18,0.22,0.03,0.00,0.01,0.01,0.00,.131
Justin Bour,1B,Marlins,,2645,571506,,$-0.00,,,,,,,,,,,7.40,24.86,6.61,1.30,3.08,4.46,0.06,.266
Wade Davis,RP,Rockies,,542,451584,daviswa01,$-0.00,3.97,4.01,3.46,4.36,1.68,1.57,0.27,2.04,1.280,3.52,2.37,0.01,0.00,0.00,0.00,0.00,0.00,.141
Germán Márquez,SP,Rockies,,11341,608566,,$-0.00,2.12,11.75,11.97,10.39,2.97,5.32,0.70,,1.271,4.07,2.03,2.35,0.33,0.01,0.14,0.14,0.00,.139
Jakob Junis,SP,Royals,,11582,596001,,$-0.00,1.87,10.47,10.32,9.74,2.53,4.59,0.55,,1.227,3.95,1.38,-0.14,-0.02,-0.00,-0.01,-0.01,-0.00,.138
Danny Salazar,SP,Indians,,5527,517593,salazda01,$-0.00,1.84,10.63,9.66,12.41,4.18,4.95,0.64,,1.303,4.20,0.19,0.19,0.03,0.00,0.01,0.01,0.00,.133
Nick Markakis,RF,Braves,,494,455976,markani01,$-0.00,,,,,,,,,,,9.80,37.28,10.09,0.56,4.37,4.51,0.12,.271
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,,,,,,,,,,,9.57,34.15,8.64,0.60,4.69,4.07,0.61,.253
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-0.00,,,,,,,,,,,9.10,26.82,6.89,0.97,3.83,3.68,0.51,.257
Hanley Ramírez,1B,Red Sox,,1999,434670,ramirha01,$-0.00,,,,,,,,,,,8.32,27.42,7.01,1.23,3.55,4.11,0.24,.256
Scott Schebler,RF,Reds,,6564,594988,,$-0.00,,,,,,,,,,,8.32,27.77,6.96,1.22,3.64,3.78,0.42,.251
Luke Weaver,SP,Cardinals,,6599,596133,,$-0.00,1.43,7.35,6.78,7.49,1.81,2.64,0.50,,1.168,3.23,1.45,1.44,0.22,0.01,0.10,0.08,0.00,.152
Jesse Winker,RF,Reds,,6903,608385,,$-0.00,,,,,,,,,,,4.34,26.15,7.75,0.59,3.41,3.40,0.27,.296
Carlos Asuaje,2B,Padres,,10763,641319,,$-0.00,,,,,,,,,,,8.06,30.20,8.32,0.49,4.40,3.52,0.36,.275
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$-0.00,,,,,,,,,,,8.76,24.95,6.89,1.07,3.34,3.75,0.10,.276
Michael Fulmer,SP,Tigers,,10689,605242,,$-0.00,1.64,10.26,10.12,8.28,2.69,4.23,0.58,,1.249,3.71,0.65,0.10,0.01,0.00,0.01,0.01,0.00,.135
Chris Devenski,RP,Astros,,6051,606965,,$-0.00,3.41,6.19,5.56,6.18,1.85,2.37,0.43,0.67,1.196,3.44,0.88,0.01,0.00,0.00,0.00,0.00,0.00,.141
Blake Parker,RP,Angels,,2601,453284,parkebl01,$-0.00,3.72,4.04,3.53,4.40,1.39,1.62,0.26,1.81,1.218,3.60,1.32,0.01,0.00,0.00,0.00,0.00,0.00,.141
Zack Cozart,3B,Angels,,2842,446359,cozarza01,$-0.00,,,,,,,,,,,7.13,26.43,6.94,1.10,3.94,3.28,0.21,.263
Scooter Gennett,2B,Reds,,5230,571697,gennesc01,$-0.00,0.06,0.06,0.07,0.03,0.02,0.04,0.00,,1.643,6.11,7.74,26.41,7.14,0.88,3.55,3.67,0.29,.270
Addison Russell,SS,Cubs,,6224,608365,,$-0.00,,,,,,,,,,,9.40,31.56,7.67,1.01,4.19,4.48,0.33,.243
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$-0.00,2.27,12.15,11.82,11.71,4.46,5.69,0.73,,1.339,4.21,0.18,0.24,0.03,0.00,0.01,0.01,0.00,.132