Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Kole Calhoun,RF,Diamondbacks,,5340,594777,calhoko01,$14.28,,,,,,,,,,,,,,,,,,54,190,43,9,,16,2,40,1,1,28,,6,4,,.226,.338,.526,.372
David Peralta,LF,Diamondbacks,,9450,444482,,$9.03,,,,,,,,,,,,,,,,,,54,203,61,10,1,5,,34,1,,13,,,2,,.300,.339,.433,.339
Zac Gallen,SP,Diamondbacks,,12495,668678,,$7.79,12,72.00,291,55,9,82,25,,2,22,3,,1.111,2.75,.266,3.57,3.13,,,,,,,,,,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$6.04,,,,,,,,,,,,,,,,,,57,218,59,18,1,7,2,34,1,1,19,,3,3,,.271,.333,.459,.349
Archie Bradley,RP,Diamondbacks,,6439,605151,,$4.05,16,18.33,73,17,1,18,3,,1,6,2,6,1.091,2.95,.320,2.50,3.10,,,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$3.95,,,,,,,,,,,,,,,,,,57,199,53,10,1,5,2,29,4,,18,,,,,.266,.327,.402,.335
Stefan Crichton,RP,Diamondbacks,,11724,592233,,$3.78,26,26.00,109,22,1,23,9,4,4,7,2,5,1.192,2.42,.292,2.87,3.80,,,,,,,,,,,,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$2.09,5,31.33,125,26,5,29,5,1,1,9,3,,0.989,2.59,.247,3.80,3.08,,,,,,,,,,,,,,,,,,,
Carson Kelly,C,Diamondbacks,,6737,608348,,$1.55,,,,,,,,,,,,,,,,,,39,122,27,5,,5,,19,,,6,,1,,,.221,.264,.385,.283
Riley Smith,RP,Diamondbacks,,13005,642092,,$-2.99,6,18.33,70,15,1,18,5,,,3,2,,1.091,1.47,.304,2.66,3.17,,,,,,,,,,,,,,,,,,,
Daulton Varsho,C,Diamondbacks,,10793,662139,,$-3.43,,,,,,,,,,,,,,,,,,37,101,19,5,2,3,,9,3,1,12,,2,,,.188,.287,.366,.292
Taylor Clarke,SP,Diamondbacks,,12328,664199,,$-4.22,12,43.33,183,35,8,40,21,2,,21,3,,1.292,4.36,.237,4.97,4.01,,,,,,,,,,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-5.63,,,,,,,,,,,,,,,,,,45,181,52,14,1,2,6,17,1,,7,,4,3,,.287,.323,.409,.348
Keury Mella,SP,Diamondbacks,,11553,622492,,$-6.28,11,10.00,42,10,1,10,3,1,,2,2,,1.300,1.80,.321,3.00,3.06,,,,,,,,,,,,,,,,,,,
Tim Locastro,LF/RF,Diamondbacks,,11489,641796,,$-8.47,,,,,,,,,,,,,,,,,,33,69,20,4,1,2,1,7,4,,8,,4,,1,.290,.390,.464,.402
John Hicks,DH,Diamondbacks,,5729,543308,,$-9.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Junior Guerra,RP,Diamondbacks,,11108,448855,,$-9.14,25,23.67,103,17,1,21,15,2,2,8,1,,1.352,3.04,.250,3.78,4.69,,,,,,,,,,,,,,,,,,,
Stephen Vogt,C,Diamondbacks,,632,519390,vogtst01,$-9.46,,,,,,,,,,,,,,,,,,26,72,12,5,,1,1,7,,,8,,,1,,.167,.247,.278,.249
Travis Bergen,RP,Diamondbacks,,12373,664157,,$-9.90,8,8.33,36,5,1,11,9,,,3,1,1,1.680,3.24,.267,5.26,4.73,,,,,,,,,,,,,,,,,,,
Eduardo Escobar,3B,Diamondbacks,,917,500871,escobed01,$-10.81,,,,,,,,,,,,,,,,,,54,203,43,7,3,4,,20,1,,15,4,2,2,,.212,.270,.335,.261
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$-11.85,15,9.67,45,11,2,13,5,1,,7,1,1,1.655,6.52,.360,4.34,2.95,,,,,,,,,,,,,,,,,,,
Alex Young,SP,Diamondbacks,,12657,622065,,$-12.16,15,46.33,204,51,11,39,14,,1,28,2,,1.403,5.44,.288,5.47,3.99,,,,,,,,,,,,,,,,,,,
Caleb Smith,SP,Diamondbacks,,11607,592761,,$-12.30,5,14.00,60,6,3,15,12,,,4,,,1.286,2.57,.100,6.31,4.80,,,,,,,,,,,,,,,,,,,
Taylor Widener,SP,Diamondbacks,,12561,642203,,$-14.01,12,20.00,88,14,5,22,12,1,3,10,,,1.300,4.50,.196,6.25,4.30,,,,,,,,,,,,,,,,,,,
JB Bukauskas,SP,Diamondbacks,,12546,656266,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Jon Duplantier,SP,Diamondbacks,,12949,641541,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Luis Frías,SP,Diamondbacks,,13533,666818,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Mike Leake,SP,Diamondbacks,,2795,502190,leakemi01,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Corbin Martin,SP,Diamondbacks,,12432,656686,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Matt Peacock,SP,Diamondbacks,,13331,,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Joel Payamps,SP,Diamondbacks,,12367,606303,,$-14.23,2,3.00,13,2,,2,3,,,1,,,1.667,3.00,.250,4.77,6.32,,,,,,,,,,,,,,,,,,,
Jeremy Beasley,RP,Diamondbacks,,12870,676886,,$-14.51,1,0.33,3,2,,1,,,,,,,6.000,,1.000,-2.90,1.40,,,,,,,,,,,,,,,,,,,
Silvino Bracho,RP,Diamondbacks,,11027,611093,,$-15.13,1,1.00,5,2,1,1,,,,2,,,2.000,18.00,.333,14.10,3.00,,,,,,,,,,,,,,,,,,,
Pavin Smith,1B,Diamondbacks,,12692,656976,,$-15.51,,,,,,,,,,,,,,,,,,12,37,10,,1,1,,4,1,,5,,,2,,.270,.341,.405,.331
Artie Lewicki,SP,Diamondbacks,,11875,592499,,$-15.62,2,3.33,18,7,,5,1,,,2,,,2.400,5.40,.583,1.00,2.73,,,,,,,,,,,,,,,,,,,
Wyatt Mathisen,3B,Diamondbacks,,12172,621500,,$-16.32,,,,,,,,,,,,,,,,,,9,27,6,,,2,,5,,,5,,1,,,.222,.364,.444,.358
Jake Lamb,1B/3B,Diamondbacks,,6457,571875,,$-16.69,,,,,,,,,,,,,,,,,,31,88,17,5,,3,1,10,,1,8,,3,,,.193,.283,.352,.287
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-17.05,4,2.33,15,3,,2,4,,,4,,,3.000,15.43,.333,6.53,7.00,,,,,,,,,,,,,,,,,,,
Yoan López,RP,Diamondbacks,,10600,661255,,$-17.29,20,19.67,87,21,4,16,9,2,,13,,,1.525,5.95,.293,5.18,4.13,,,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Diamondbacks,,4082,518516,bumgama01,$-18.05,9,41.67,190,47,13,30,13,2,6,30,1,,1.440,6.48,.266,6.94,4.57,,,,,,,,,,,,,,,,,,,
Hector Rondón,RP,Diamondbacks,,1001,444468,rondohe01,$-18.38,23,20.00,97,25,6,23,11,2,1,17,1,,1.800,7.65,.339,6.20,3.76,,,,,,,,,,,,,,,,,,,
Jon Jay,RF,Diamondbacks,,3531,445055,jayjo02,$-18.55,,,,,,,,,,,,,,,,,,18,50,8,1,,1,,4,,,3,,1,3,,.160,.211,.240,.201
Andrew Young,2B,Diamondbacks,,12653,670370,,$-18.84,,,,,,,,,,,,,,,,,,12,26,5,2,,1,,4,,,5,,3,,,.192,.382,.385,.350
Matt Grace,RP,Diamondbacks,,10494,594840,,$-19.17,3,1.00,10,5,1,2,2,,,6,,,7.000,54.00,.800,18.10,5.40,,,,,,,,,,,,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-19.40,19,16.00,79,21,3,18,13,2,,12,,1,2.125,6.75,.400,5.35,4.31,,,,,,,,,,,,,,,,,,,
Stuart Fairchild,CF,Diamondbacks,,12804,656413,,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Jones,CF,Diamondbacks,,472,430945,jonesad01,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trayce Thompson,CF,Diamondbacks,,932,572204,,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-20.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Rojas,LF,Diamondbacks,,12193,668942,,$-20.27,,,,,,,,,,,,,,,,,,17,61,11,,,,1,2,1,1,7,,,2,,.180,.257,.180,.221
Ildemaro Vargas,2B/SS,Diamondbacks,,6958,545121,,$-20.49,,,,,,,,,,,,,,,,,,24,51,10,1,1,1,,3,,,2,,,1,,.196,.222,.314,.232
Luke Weaver,SP,Diamondbacks,,6599,596133,,$-22.28,12,52.00,236,63,10,55,18,,1,38,1,,1.558,6.58,.349,4.58,3.57,,,,,,,,,,,,,,,,,,,
Kevin Cron,1B,Diamondbacks,,11000,605196,,$-22.52,,,,,,,,,,,,,,,,,,8,17,,,,,,,,,1,,2,,,,.150,,.105
