Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Edwin Encarnación,DH,Blue Jays,,753,429665,encared01,$25.47,,,,,,,,,,,,,,,,,,151,542,152,24,,42,,110,13,3,84,12,11,7,,.280,.384,.557,.398
Rajai Davis,LF/RF,Blue Jays,,4853,434658,davisra01,$20.71,,,,,,,,,,,,,,,,,,142,447,115,24,3,8,,43,46,13,29,3,6,4,1,.257,.308,.378,.311
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$14.97,,,,,,,,,,,,,,,,,,92,332,80,14,,27,,65,5,2,59,2,4,4,,.241,.358,.527,.377
Mike Aviles,SS,Blue Jays,,1400,449107,avilemi01,$13.12,,,,,,,,,,,,,,,,,,136,512,128,28,,13,,60,14,6,23,,2,6,3,.250,.280,.381,.290
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$11.85,,,,,,,,,,,,,,,,,,125,494,135,26,3,11,,48,13,8,33,,5,2,2,.273,.323,.405,.320
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$11.07,,,,,,,,,,,,,,,,,,151,565,126,21,5,23,,75,4,3,47,5,7,4,2,.223,.288,.400,.297
J.P. Arencibia,C,Blue Jays,,717,450317,arencjp01,$11.00,,,,,,,,,,,,,,,,,,102,347,81,16,,18,,56,1,,18,1,3,3,1,.233,.274,.435,.304
Kelly Johnson,2B,Blue Jays,,3653,430637,johnske05,$10.67,,,,,,,,,,,,,,,,,,142,507,114,19,2,16,,55,14,2,62,4,5,4,2,.225,.312,.365,.305
Yunel Escobar,SS,Blue Jays,,1854,488862,escobyu01,$7.37,,,,,,,,,,,,,,,,,,145,558,141,22,1,9,,51,5,1,35,1,4,4,7,.253,.296,.344,.288
Adam Lind,1B,Blue Jays,,800,452252,lindad01,$4.64,,,,,,,,,,,,,,,,,,93,321,82,14,2,11,,45,,,29,1,,3,,.255,.314,.414,.318
Jeff Mathis,C,Blue Jays,,1664,425772,mathije01,$3.16,,,,,,,,,,,,,,,,,,70,211,46,13,,8,,27,1,,9,,,1,6,.218,.242,.393,.277
Anthony Gose,RF/CF,Blue Jays,,5104,543238,gosean01,$0.00,,,,,,,,,,,,,,,,,,56,166,37,7,3,1,,11,15,3,17,,2,,4,.223,.296,.319,.295
Yan Gomes,C,Blue Jays,,5592,543228,gomesya01,$-0.94,,,,,,,,,,,,,,,,,,43,98,20,4,,4,,13,,,6,,3,3,1,.204,.261,.367,.274
Bobby Wilson,C,Blue Jays,,1669,435064,wilsobo02,$-1.98,,,,,,,,,,,,,,,,,,75,171,36,5,,3,,13,,,15,,1,1,13,.211,.259,.292,.259
David Cooper,1B,Blue Jays,,734,476036,coopeda01,$-2.08,,,,,,,,,,,,,,,,,,45,140,42,11,,4,,11,,1,4,,1,,,.300,.324,.464,.338
Moises Sierra,RF,Blue Jays,,774,501213,sierrmo01,$-2.35,,,,,,,,,,,,,,,,,,49,147,33,4,,6,,15,1,,8,,2,,,.224,.274,.374,.286
Adeiny Hechavarría,SS,Blue Jays,,4952,588751,hechaad01,$-2.60,,,,,,,,,,,,,,,,,,41,126,32,8,,2,,15,,,4,,1,1,5,.254,.270,.365,.283
Omar Vizquel,SS,Blue Jays,,924,123744,vizquom01,$-4.03,,,,,,,,,,,,,,,,,,60,153,36,5,1,,,7,3,2,7,,,2,1,.235,.264,.281,.244
Mike McCoy,2B,Blue Jays,,745,453454,mccoymi01,$-4.28,,,,,,,,,,,,,,,,,,32,52,9,1,,1,,7,2,1,4,,,,,.173,.232,.250,.221
Scott Cousins,CF,Blue Jays,,4948,502161,cousisc01,$-6.74,,,,,,,,,,,,,,,,,,53,86,14,4,1,1,,3,1,1,4,2,,,2,.163,.196,.267,.193
