Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$53.31,73,549,1205,45.56,576,665,86.62,177,1851,344,446,115,29,,25.36,4.71,6.11,1.575,0.397,38:03
Dwight Howard,C,Rockets,,1121,$26.60,71,473,800,59.13,349,638,54.70,2,1297,866,131,60,128,,18.27,12.20,1.85,0.845,1.803,33:45
Chandler Parsons,SF,Rockets,,2701,$19.59,74,466,987,47.21,164,221,74.21,130,1226,409,298,88,29,,16.57,5.53,4.03,1.189,0.392,37:36
Terrence Jones,SF,Rockets,,2747,$3.51,76,386,712,54.21,118,195,60.51,31,921,528,87,53,99,,12.12,6.95,1.14,0.697,1.303,27:21
Jeremy Lin,PG,Rockets,,2523,$1.00,71,295,662,44.56,218,265,82.26,82,890,187,294,68,27,,12.54,2.63,4.14,0.958,0.380,28:56
Patrick Beverley,PG,Rockets,,2419,$-8.47,56,199,481,41.37,83,102,81.37,92,573,196,151,77,23,,10.23,3.50,2.70,1.375,0.411,31:16
Omri Casspi,SF,Rockets,,2416,$-22.91,71,173,410,42.20,83,122,68.03,61,490,260,88,44,14,,6.90,3.66,1.24,0.620,0.197,18:04
Jordan Hamilton,SF,Rockets,,2670,$-25.48,60,147,376,39.10,40,51,78.43,70,404,194,52,44,20,,6.73,3.23,0.87,0.733,0.333,16:00
Francisco Garcia,SG,Rockets,,1971,$-27.58,55,118,294,40.14,10,19,52.63,69,315,122,63,27,33,,5.73,2.22,1.15,0.491,0.600,19:42
Donatas Motiejunas,PF,Rockets,,2700,$-34.67,62,131,296,44.26,58,96,60.42,21,341,225,34,20,21,,5.50,3.63,0.55,0.323,0.339,15:21
Marcus Camby,C,Rockets,,65,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Jordan Henriquez,C,Rockets,,2920,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Marko Todorovic,C,Rockets,,2874,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Dexter Pittman,C,Rockets,,2522,$-41.39,2,,1,,,2,,,,3,,,,,,1.50,,,,1:28
Isaiah Canaan,PG,Rockets,,2892,$-49.84,22,31,87,35.63,21,29,72.41,18,101,24,22,8,4,,4.59,1.09,1.00,0.364,0.182,11:28
Troy Daniels,SG,Rockets,,2965,$-51.59,5,15,31,48.39,,,,12,42,4,5,,,,8.40,0.80,1.00,,,14:58
Josh Powell,PF,Rockets,,1981,$-53.98,1,2,6,33.33,,,,,4,5,,,1,,4.00,5.00,,,1.000,19:22
B.J. Young,SG,Rockets,,2910,$-54.16,,,,,,,,,,,,,,,,,,,,0:00
Robert Covington,SF,Rockets,,2911,$-54.54,7,6,14,42.86,,,,4,16,5,,2,,,2.29,0.71,,0.286,,4:50
