Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Shane Bieber,SP,Indians,,12267,669456,,$40.18,,,,,,,,,,,,,,,,,,,,,,,12,77.33,297,46,7,122,21,,1,14,8,,0.866,1.63,5.81,.267,1.98,1.36
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$28.27,,,,,,,,,,,,,,,,,,,,,,,12,73.00,288,53,14,94,17,,2,23,7,,0.959,2.84,5.53,.242,3.80,2.28
Kenta Maeda,SP,Twins,,11317,628317,,$27.10,,,,,,,,,,,,,,,,,,,,,,,11,66.67,248,40,9,80,10,,,20,6,,0.750,2.70,8.00,.208,2.91,2.01
Lance Lynn,SP,Rangers,,3451,458681,lynnla01,$23.60,,,,,,,,,,,,,,,,,,,,,,,13,84.00,344,64,13,89,25,,6,31,6,,1.060,3.32,3.56,.242,4.10,3.38
Marco Gonzales,SP,Mariners,,7428,594835,,$23.22,,,,,,,,,,,,,,,,,,,,,,,11,69.67,277,59,8,64,7,,4,24,7,,0.947,3.10,9.14,.263,3.23,3.10
Dylan Bundy,SP,Angels,,5560,605164,bundydy01,$19.79,,,,,,,,,,,,,,,,,,,,,,,11,65.67,267,51,5,72,17,1,4,24,6,,1.036,3.29,4.24,.272,2.81,3.05
Lucas Giolito,SP,White Sox,,6322,608337,,$19.24,,,,,,,,,,,,,,,,,,,,,,,12,72.33,288,47,8,97,28,,2,28,4,,1.037,3.48,3.46,.255,3.10,2.61
Dallas Keuchel,SP,White Sox,,6127,572971,keuchda01,$18.10,,,,,,,,,,,,,,,,,,,,,,,11,63.33,257,52,2,42,17,,,14,6,,1.089,1.99,2.47,.255,2.99,4.23
Zach Plesac,SP,Indians,,12956,668676,,$18.01,,,,,,,,,,,,,,,,,,,,,,,8,55.33,206,38,8,57,6,,1,14,4,,0.795,2.28,9.50,.224,3.30,2.49
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$17.77,,,,,,,,,,,,,,,,,,,,,,,12,67.00,275,60,6,72,17,,1,20,5,,1.149,2.69,4.24,.302,2.92,3.04
Framber Valdez,SP,Astros,,11653,664285,,$16.70,,,,,,,,,,,,,,,,,,,,,,,11,70.67,288,63,5,76,16,,5,28,5,,1.118,3.57,4.75,.312,2.76,3.11
Tyler Glasnow,SP,Rays,,7453,607192,,$16.11,,,,,,,,,,,,,,,,,,,,,,,11,57.33,238,43,11,91,22,,,26,5,,1.134,4.08,4.14,.281,3.57,1.92
Chris Bassitt,SP,Athletics,,7432,605135,,$15.95,,,,,,,,,,,,,,,,,,,,,,,11,63.00,261,56,6,55,17,,2,16,5,,1.159,2.29,3.24,.276,3.50,3.74
Cristian Javier,SP,Astros,,12535,664299,,$14.17,,,,,,,,,,,,,,,,,,,,,,,12,54.33,214,36,11,54,18,,2,21,5,,0.994,3.48,3.00,.194,4.85,3.49
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$13.62,,,,,,,,,,,,,,,,,,,,,,,12,68.00,280,55,8,82,27,,2,22,3,,1.206,2.91,3.04,.292,3.50,3.13
Brad Keller,SP,Royals,,11946,641745,,$13.56,,,,,,,,,,,,,,,,,,,,,,,9,54.67,215,39,2,35,17,,2,15,5,,1.024,2.47,2.06,.233,3.34,4.51
Matt Foster,SP,White Sox,,12944,641582,,$12.40,,,,,,,,,,,,,,,,,,,,,,,23,28.67,109,16,2,31,9,,,7,6,,0.872,2.20,3.44,.209,2.79,2.98
Taijuan Walker,SP,Mariners,,5602,592836,walketa01,$11.06,,,,,,,,,,,,,,,,,,,,,,,11,53.33,225,43,8,50,19,,4,16,4,,1.163,2.70,2.63,.243,4.47,3.96
José Berríos,SP,Twins,,11512,621244,,$10.87,,,,,,,,,,,,,,,,,,,,,,,12,63.00,271,57,8,68,26,,3,28,5,,1.317,4.00,2.62,.295,3.97,3.67
Blake Snell,SP,Rays,,11275,605483,,$10.86,,,,,,,,,,,,,,,,,,,,,,,11,50.00,203,42,10,63,18,,,18,4,,1.200,3.24,3.50,.286,4.26,2.74
Brady Singer,SP,Royals,,13148,663903,,$10.12,,,,,,,,,,,,,,,,,,,,,,,12,64.33,263,52,8,61,23,,2,29,4,,1.166,4.06,2.65,.260,3.99,3.76
Zack Greinke,SP,Astros,,1355,425844,greinza01,$9.61,,,,,,,,,,,,,,,,,,,,,,,12,67.00,273,67,6,67,9,,1,30,3,,1.134,4.03,7.44,.321,2.71,2.89
Andrew Heaney,SP,Angels,,6268,571760,,$9.34,,,,,,,,,,,,,,,,,,,,,,,12,66.67,279,63,9,70,19,1,2,33,4,,1.230,4.46,3.68,.302,3.66,3.24
Jonathan Hernández,SP,Rangers,,11897,642546,,$8.77,,,,,,,,,,,,,,,,,,,,,,,27,31.00,125,24,2,31,8,,4,10,5,,1.032,2.90,3.88,.275,3.10,3.58
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$8.30,,,,,,,,,,,,,,,,,,,,,,,9,48.33,199,51,8,52,7,,4,20,4,,1.200,3.72,7.43,.336,3.78,2.93
Josh Fleming,SP,Rays,,13142,676596,,$7.92,,,,,,,,,,,,,,,,,,,,,,,7,32.33,130,28,5,25,7,,1,10,5,,1.082,2.78,3.57,.250,4.31,3.83
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$7.54,44,153,29,6,,7,1,23,24,7,1,50,22,,,,,.190,.291,.366,.229,.305,2,1.67,16,3,,3,8,,,7,,,6.600,37.80,0.38,.600,13.90,9.15
Lance McCullers,SP,Astros,,11265,621121,,$7.24,,,,,,,,,,,,,,,,,,,,,,,11,55.00,227,44,5,56,20,,5,24,3,,1.164,3.93,2.80,.277,3.61,3.76
Justus Sheffield,SP,Mariners,,11706,656954,,$7.20,,,,,,,,,,,,,,,,,,,,,,,10,55.33,232,52,2,48,20,,3,22,4,,1.301,3.58,2.40,.314,3.08,4.11
Aaron Civale,SP,Indians,,10738,650644,,$6.85,,,,,,,,,,,,,,,,,,,,,,,12,74.00,312,82,11,69,16,,3,39,4,,1.324,4.74,4.31,.333,3.94,3.48
Randy Dobnak,SP,Twins,,12977,677976,,$6.64,,,,,,,,,,,,,,,,,,,,,,,10,46.67,200,50,3,27,13,,4,21,6,,1.350,4.05,2.08,.307,3.87,4.80
Mike Fiers,SP,Athletics,,3097,571666,fiersmi01,$6.52,,,,,,,,,,,,,,,,,,,,,,,11,59.00,257,65,9,37,16,,4,30,6,,1.373,4.58,2.31,.293,4.85,4.61
Spencer Turnbull,SP,Tigers,,11914,605513,,$6.20,,,,,,,,,,,,,,,,,,,,,,,11,56.67,242,47,2,51,29,1,2,25,4,,1.341,3.97,1.76,.285,3.35,4.35
Codi Heuer,SP,White Sox,,13193,676051,,$6.12,,,,,,,,,,,,,,,,,,,,,,,21,23.67,92,12,1,25,9,,,4,3,1,0.887,1.52,2.78,.193,2.68,3.31
Mike Clevinger,SP,Indians,,11289,605182,,$5.96,,,,,,,,,,,,,,,,,,,,,,,8,41.67,162,34,6,40,14,,,14,3,,1.152,3.02,2.86,.275,4.06,3.47
Sean Manaea,SP,Athletics,,10583,640455,,$5.96,,,,,,,,,,,,,,,,,,,,,,,11,54.00,222,57,7,45,8,,1,27,4,,1.204,4.50,5.62,.311,3.62,3.45
Jesús Luzardo,SP,Athletics,,12697,666200,,$5.91,,,,,,,,,,,,,,,,,,,,,,,12,59.00,248,58,9,59,17,1,3,27,3,,1.271,4.12,3.47,.306,4.05,3.46
Masahiro Tanaka,SP,Yankees,,6803,547888,,$5.90,,,,,,,,,,,,,,,,,,,,,,,10,48.00,197,48,9,44,8,,2,19,3,,1.167,3.56,5.50,.291,4.33,3.33
Dylan Cease,SP,White Sox,,12313,656302,,$5.85,,,,,,,,,,,,,,,,,,,,,,,12,58.33,255,50,12,44,34,1,5,26,5,,1.440,4.01,1.29,.237,6.22,5.12
J.A. Happ,SP,Yankees,,2286,457918,happja01,$5.23,,,,,,,,,,,,,,,,,,,,,,,9,49.33,196,37,8,42,15,,1,19,2,,1.054,3.47,2.80,.223,4.48,3.81
Triston McKenzie,SP,Indians,,13027,663474,,$5.07,,,,,,,,,,,,,,,,,,,,,,,8,33.33,127,21,6,42,9,,1,12,2,,0.900,3.24,4.67,.217,3.82,2.38
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$4.85,,,,,,,,,,,,,,,,,,,,,,,12,56.33,242,53,10,57,22,,2,31,4,,1.331,4.95,2.59,.285,4.66,3.76
Tanner Houck,SP,Red Sox,,13178,656557,,$3.78,,,,,,,,,,,,,,,,,,,,,,,3,17.00,63,6,1,21,9,,1,1,3,,0.882,0.53,2.33,.161,3.16,3.30
John Means,SP,Orioles,,12305,607644,,$3.44,,,,,,,,,,,,,,,,,,,,,,,10,43.67,176,36,12,42,7,,4,22,2,,0.985,4.53,6.00,.216,5.50,3.29
Justin Dunn,SP,Mariners,,12642,643290,,$3.42,,,,,,,,,,,,,,,,,,,,,,,10,45.67,198,31,10,38,31,1,2,22,4,,1.358,4.34,1.23,.179,6.38,5.03
Matt Andriese,SP,Angels,,6065,542882,,$3.27,,,,,,,,,,,,,,,,,,,,,,,16,32.00,126,21,5,33,11,,1,16,2,2,1.000,4.50,3.00,.211,4.19,3.40
Félix Peña,SP,Angels,,11374,570240,,$2.85,,,,,,,,,,,,,,,,,,,,,,,25,26.67,115,27,2,29,8,,1,12,3,2,1.312,4.05,3.62,.333,2.91,3.31
Jordan Romano,SP,Blue Jays,,12379,605447,,$2.72,,,,,,,,,,,,,,,,,,,,,,,15,14.67,57,8,2,21,5,,,2,2,2,0.886,1.23,4.20,.207,3.03,2.03
Daniel Norris,SP,Tigers,,10455,596057,,$2.66,,,,,,,,,,,,,,,,,,,,,,,14,27.67,116,25,2,28,7,,,10,3,,1.157,3.25,4.00,.291,2.77,3.23
Griffin Canning,SP,Angels,,12541,656288,,$2.42,,,,,,,,,,,,,,,,,,,,,,,11,56.33,238,54,8,56,23,,1,25,2,,1.367,3.99,2.43,.307,4.24,3.79
Rich Hill,SP,Twins,,3470,448179,hillri01,$2.33,,,,,,,,,,,,,,,,,,,,,,,8,38.67,156,28,3,31,17,,1,13,2,,1.164,3.03,1.82,.240,3.90,4.40
Thomas Hatch,SP,Blue Jays,,12795,641672,,$2.31,,,,,,,,,,,,,,,,,,,,,,,17,26.33,109,18,2,23,13,,2,8,3,,1.177,2.73,1.77,.232,4.05,4.52
Martín Pérez,SP,Red Sox,,5486,527048,perezma02,$2.30,,,,,,,,,,,,,,,,,,,,,,,12,62.00,262,55,8,46,28,,3,31,3,,1.339,4.50,1.64,.266,4.79,4.71
Ryan Yarbrough,SP,Rays,,11939,642232,,$2.20,,,,,,,,,,,,,,,,,,,,,,,11,55.67,234,54,5,44,12,1,7,22,1,,1.186,3.56,3.67,.295,3.66,4.06
A.J. Cole,SP,Blue Jays,,6757,595918,,$2.13,,,,,,,,,,,,,,,,,,,,,,,24,23.33,95,19,3,20,9,2,,8,3,1,1.200,3.09,2.22,.254,3.96,3.72
Dane Dunning,SP,White Sox,,11986,641540,,$1.45,,,,,,,,,,,,,,,,,,,,,,,7,34.00,142,25,4,35,13,,2,15,2,,1.118,3.97,2.69,.239,3.89,3.71
Deivi García,SP,Yankees,,13036,665620,,$1.18,,,,,,,,,,,,,,,,,,,,,,,6,34.33,146,35,6,33,6,,1,19,3,,1.194,4.98,5.50,.290,4.06,3.26
César Valdez,SP,Orioles,,3611,491624,valdece01,$1.06,,,,,,,,,,,,,,,,,,,,,,,9,14.33,53,7,,12,3,,,2,1,3,0.698,1.26,4.00,.184,2.05,3.36
Jonathan Loáisiga,SP,Yankees,,11934,642528,,$0.85,,,,,,,,,,,,,,,,,,,,,,,12,23.00,100,21,3,22,7,1,4,9,3,,1.217,3.52,3.14,.281,4.19,3.95
Jorge Alcala,SP,Twins,,12990,660896,,$0.49,,,,,,,,,,,,,,,,,,,,,,,16,24.00,94,21,3,27,8,,,7,2,,1.208,2.62,3.38,.321,3.48,2.97
Burch Smith,SP,Athletics,,7168,572143,smithbu03,$0.13,,,,,,,,,,,,,,,,,,,,,,,6,12.00,44,7,1,13,1,,,3,2,1,0.667,2.25,13.00,.207,2.27,2.13
Thomas Eshelman,SP,Orioles,,12155,664045,,$0.10,,,,,,,,,,,,,,,,,,,,,,,12,34.67,143,34,7,16,9,,1,15,3,,1.240,3.89,1.78,.245,5.67,4.90
Enoli Paredes,SP,Astros,,13006,660600,,$-0.09,,,,,,,,,,,,,,,,,,,,,,,22,20.67,90,18,1,20,11,,1,7,3,,1.403,3.05,1.82,.298,3.54,4.33
Jordan Montgomery,SP,Yankees,,11741,656756,,$-0.18,,,,,,,,,,,,,,,,,,,,,,,10,44.00,193,48,7,47,9,,2,25,2,,1.295,5.11,5.22,.320,3.78,3.16
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$-0.26,,,,,,,,,,,,,,,,,,,,,,,5,26.67,111,25,,25,7,,1,10,2,,1.200,3.38,3.57,.321,2.12,3.56
Tyler Alexander,SP,Tigers,,12598,641302,,$-0.27,,,,,,,,,,,,,,,,,,,,,,,14,36.33,152,39,8,34,9,,4,16,2,,1.321,3.96,3.78,.320,5.16,3.74
Nick Margevicius,SP,Mariners,,12575,676606,,$-0.30,,,,,,,,,,,,,,,,,,,,,,,10,41.33,170,38,6,36,14,2,,21,2,,1.258,4.57,2.57,.281,4.12,3.69
Alex Cobb,SP,Orioles,,5024,502171,cobbal01,$-0.30,,,,,,,,,,,,,,,,,,,,,,,10,52.33,226,52,8,38,18,,2,25,2,,1.338,4.30,2.11,.275,4.78,4.44
Frankie Montas,SP,Athletics,,11271,593423,,$-0.37,,,,,,,,,,,,,,,,,,,,,,,11,53.00,237,57,10,60,23,,1,33,3,,1.509,5.60,2.61,.329,4.65,3.58
Yusei Kikuchi,SP,Mariners,,12380,579328,,$-0.37,,,,,,,,,,,,,,,,,,,,,,,9,47.00,194,41,3,47,20,,,27,2,,1.298,5.17,2.35,.306,3.21,3.73
Mike Minor,SP,Rangers,,1815,501985,minormi01,$-0.67,,,,,,,,,,,,,,,,,,,,,,,12,56.67,239,50,11,62,20,,1,35,1,,1.235,5.56,3.10,.269,4.55,3.34
Cam Hill,SP,Indians,,12093,657611,,$-0.80,,,,,,,,,,,,,,,,,,,,,,,18,18.33,72,11,4,16,5,1,2,10,2,1,0.873,4.91,3.20,.156,5.17,3.71
José Urquidy,SP,Astros,,12964,664353,,$-0.99,,,,,,,,,,,,,,,,,,,,,,,5,29.67,116,22,4,17,8,,1,9,1,,1.011,2.73,2.12,.209,4.62,4.57
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$-1.05,,,,,,,,,,,,,,,,,,,,,,,9,38.00,170,43,4,42,10,,4,20,2,,1.395,4.74,4.20,.355,3.36,3.42
Jaime Barría,SP,Angels,,11885,642545,,$-1.25,,,,,,,,,,,,,,,,,,,,,,,7,32.33,132,27,3,27,9,1,1,13,1,,1.113,3.62,3.00,.261,3.47,3.75
Andre Scrubb,SP,Astros,,13129,668687,,$-1.78,,,,,,,,,,,,,,,,,,,,,,,20,23.67,102,15,1,24,20,1,,5,1,1,1.479,1.90,1.20,.246,4.03,4.81
Jalen Beeks,SP,Rays,,11882,656222,,$-2.04,,,,,,,,,,,,,,,,,,,,,,,12,19.33,81,21,1,26,4,,,7,1,1,1.293,3.26,6.50,.400,1.70,2.14
Kyle Cody,SP,Rangers,,13030,621129,,$-2.04,,,,,,,,,,,,,,,,,,,,,,,8,22.67,92,15,1,18,13,,,4,1,,1.235,1.59,1.38,.233,3.81,4.75
Kris Bubic,SP,Royals,,13330,663460,,$-2.62,,,,,,,,,,,,,,,,,,,,,,,10,50.00,222,52,8,49,22,1,2,24,1,,1.480,4.32,2.23,.312,4.60,3.99
Adam Plutko,SP,Indians,,11347,592644,,$-3.12,,,,,,,,,,,,,,,,,,,,,,,10,27.67,116,30,5,15,7,,1,15,2,1,1.337,4.88,2.14,.284,5.23,4.68
Matthew Boyd,SP,Tigers,,11218,571510,,$-3.26,,,,,,,,,,,,,,,,,,,,,,,12,60.33,271,67,15,60,22,,5,45,3,,1.475,6.71,2.73,.308,5.69,3.94
Tarik Skubal,SP,Tigers,,13394,669373,,$-3.39,,,,,,,,,,,,,,,,,,,,,,,8,32.00,134,28,9,37,11,,2,20,1,,1.219,5.62,3.36,.253,5.66,3.25
Kyle Gibson,SP,Rangers,,5084,502043,gibsoky01,$-3.54,,,,,,,,,,,,,,,,,,,,,,,12,67.33,301,73,12,58,30,1,6,40,2,,1.530,5.35,1.93,.313,5.25,4.48
Keegan Akin,SP,Orioles,,13011,669211,,$-3.77,,,,,,,,,,,,,,,,,,,,,,,8,25.67,116,27,3,35,10,,1,13,1,,1.442,4.56,3.50,.358,3.18,2.92
Ryan Thompson,SP,Rays,,13079,657044,,$-4.01,,,,,,,,,,,,,,,,,,,,,,,25,26.33,114,29,4,23,8,,,13,1,1,1.405,4.44,2.88,.316,4.24,3.82
Ryan Borucki,SP,Blue Jays,,11595,621366,,$-4.07,,,,,,,,,,,,,,,,,,,,,,,21,16.67,73,12,1,21,12,1,,5,1,,1.440,2.70,1.75,.282,3.34,3.73
Ross Detwiler,SP,White Sox,,2428,446321,detwiro01,$-4.10,,,,,,,,,,,,,,,,,,,,,,,16,19.67,81,19,2,15,5,1,1,7,1,,1.220,3.20,3.00,.293,3.66,3.90
Ryan Weber,SP,Red Sox,,10187,543901,,$-4.11,,,,,,,,,,,,,,,,,,,,,,,17,43.00,185,44,8,27,14,,3,21,1,,1.349,4.40,1.93,.271,5.45,4.75
Phillips Valdez,SP,Red Sox,,12727,570488,,$-4.22,,,,,,,,,,,,,,,,,,,,,,,24,30.33,137,33,3,30,16,,3,11,1,,1.615,3.26,1.88,.353,4.29,4.44
Jimmy Herget,SP,Rangers,,12170,623474,,$-4.55,,,,,,,,,,,,,,,,,,,,,,,20,19.67,87,13,2,17,14,1,2,7,1,,1.373,3.20,1.21,.212,4.98,5.12
Tyler Zuber,SP,Royals,,13180,676604,,$-4.68,,,,,,,,,,,,,,,,,,,,,,,23,22.00,99,15,4,30,20,1,1,10,1,,1.591,4.09,1.50,.250,5.46,4.18
Matt Shoemaker,SP,Blue Jays,,5643,533167,shoemma01,$-4.78,,,,,,,,,,,,,,,,,,,,,,,6,28.67,115,22,8,26,9,,,15,,,1.081,4.71,2.89,.194,5.86,3.63
Patrick Sandoval,SP,Angels,,12946,663776,,$-5.08,,,,,,,,,,,,,,,,,,,,,,,9,36.67,159,37,10,33,12,,,23,1,,1.336,5.65,2.75,.260,5.83,3.82
Anthony Kay,SP,Blue Jays,,12393,641743,,$-5.20,,,,,,,,,,,,,,,,,,,,,,,13,21.00,98,22,3,22,14,1,,12,2,,1.714,5.14,1.57,.322,4.72,4.29
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-5.38,,,,,,,,,,,,,,,,,,,,,,,1,6.00,21,3,2,7,1,,,2,1,,0.667,3.00,7.00,.091,5.60,1.97
T.J. Zeuch,SP,Blue Jays,,12986,643615,,$-5.39,,,,,,,,,,,,,,,,,,,,,,,3,11.33,47,9,1,3,4,,,2,1,,1.147,1.59,0.75,.205,4.78,5.66
Dean Kremer,SP,Orioles,,13012,665152,,$-5.50,,,,,,,,,,,,,,,,,,,,,,,4,18.67,83,15,,22,12,,,10,1,,1.446,4.82,1.83,.306,2.67,3.95
Edinson Vólquez,SP,Rangers,,2803,450172,volqued01,$-5.76,,,,,,,,,,,,,,,,,,,,,,,7,5.67,26,6,,3,2,,1,4,2,,1.412,6.35,1.50,.300,3.63,5.40
Devin Smeltzer,SP,Twins,,12955,656970,,$-5.77,,,,,,,,,,,,,,,,,,,,,,,7,16.00,72,19,2,15,5,,1,12,2,,1.500,6.75,3.00,.347,3.98,3.90
Anthony Misiewicz,SP,Mariners,,13164,664948,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,21,20.00,83,20,2,25,6,1,1,9,,,1.300,4.05,4.17,.367,2.80,2.62
Joey Gerber,SP,Mariners,,13267,680702,,$-5.86,,,,,,,,,,,,,,,,,,,,,,,17,15.67,62,13,1,6,5,,1,7,1,,1.149,4.02,1.20,.245,4.31,5.40
Homer Bailey,SP,Twins,,2787,456701,baileho02,$-5.94,,,,,,,,,,,,,,,,,,,,,,,2,8.00,33,6,1,7,3,,1,3,1,,1.125,3.38,2.33,.238,4.47,4.31
Sean Reid-Foley,SP,Blue Jays,,12287,656887,,$-6.00,,,,,,,,,,,,,,,,,,,,,,,5,6.67,30,3,,6,6,1,,1,1,,1.350,1.35,1.00,.167,3.55,4.99
Kendall Graveman,SP,Mariners,,10474,608665,,$-6.21,,,,,,,,,,,,,,,,,,,,,,,11,18.67,77,15,2,15,8,,,12,1,,1.232,5.79,1.88,.250,4.17,4.31
Taylor Hearn,SP,Rangers,,12359,621368,,$-6.23,,,,,,,,,,,,,,,,,,,,,,,14,17.33,76,13,2,23,11,,1,7,,,1.385,3.63,2.09,.282,4.02,3.66
Garrett Crochet,SP,White Sox,,13548,676979,,$-6.29,,,,,,,,,,,,,,,,,,,,,,,5,6.00,22,3,,8,,,1,,,,0.500,,Inf,.231,0.93,1.58
Brandon Bielak,SP,Astros,,12674,656232,,$-6.35,,,,,,,,,,,,,,,,,,,,,,,12,32.00,148,39,9,26,17,,2,24,3,,1.750,6.75,1.53,.319,6.91,4.83
Nick Nelson,SP,Yankees,,13039,656793,,$-6.35,,,,,,,,,,,,,,,,,,,,,,,11,20.67,90,20,4,18,11,,,11,1,,1.500,4.79,1.64,.281,5.47,4.47
Foster Griffin,SP,Royals,,12117,656492,,$-6.65,,,,,,,,,,,,,,,,,,,,,,,1,1.67,6,,,1,,,,,1,,,,Inf,,1.90,3.40
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$-6.71,,,,,,,,,,,,,,,,,,,,,,,5,20.33,90,23,4,26,7,,1,15,1,,1.475,6.64,3.71,.365,4.28,3.00
Jorge López,SP,Orioles,,10923,605347,,$-6.92,,,,,,,,,,,,,,,,,,,,,,,10,39.00,174,46,7,28,12,1,3,29,2,,1.487,6.69,2.33,.315,5.07,4.43
Miguel Yajure,SP,Yankees,,13040,664337,,$-7.35,,,,,,,,,,,,,,,,,,,,,,,3,7.00,29,3,1,8,5,,1,1,,,1.143,1.29,1.60,.143,5.24,4.57
Nate Pearson,SP,Blue Jays,,13233,663878,,$-7.37,,,,,,,,,,,,,,,,,,,,,,,5,18.00,81,14,5,16,13,,,12,1,,1.500,6.00,1.23,.191,7.10,4.96
Julian Merryweather,SP,Blue Jays,,11895,657240,,$-7.42,,,,,,,,,,,,,,,,,,,,,,,8,13.00,55,11,,15,6,,,6,,,1.308,4.15,2.50,.324,2.18,3.44
Gio González,SP,White Sox,,4787,461829,gonzagi01,$-7.63,,,,,,,,,,,,,,,,,,,,,,,12,31.67,153,40,6,34,19,,2,17,1,,1.863,4.83,1.79,.370,5.41,4.38
Branden Kline,SP,Orioles,,12306,571858,,$-7.77,,,,,,,,,,,,,,,,,,,,,,,3,5.00,20,2,,7,3,,,1,,,1.000,1.80,2.33,.200,2.10,3.00
Brady Lail,SP,Mariners,,12037,621078,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,8,16.33,71,14,5,12,7,,2,8,,,1.286,4.41,1.71,.200,7.26,4.89
John King,SP,Rangers,,13609,667463,,$-7.91,,,,,,,,,,,,,,,,,,,,,,,6,10.33,51,13,2,9,4,,2,7,1,,1.645,6.10,2.25,.324,5.62,4.69
Yonny Chirinos,SP,Rays,,11936,630023,,$-8.05,,,,,,,,,,,,,,,,,,,,,,,3,11.33,52,14,2,10,4,,2,3,,,1.588,2.38,2.50,.353,5.22,4.48
Robbie Ray,SP,Blue Jays,,7387,592662,,$-8.13,,,,,,,,,,,,,,,,,,,,,,,12,51.67,251,53,13,68,45,1,1,38,2,,1.897,6.62,1.51,.323,6.35,4.30
Patrick Murphy,SP,Blue Jays,,12363,641907,,$-8.25,,,,,,,,,,,,,,,,,,,,,,,4,6.00,25,6,,5,2,,,1,,,1.333,1.50,2.50,.333,2.43,3.96
Brandon Bailey,SP,Astros,,12006,669064,,$-8.33,,,,,,,,,,,,,,,,,,,,,,,5,7.33,30,6,1,4,3,,1,2,,,1.227,2.45,1.33,.238,5.42,5.40
Reynaldo López,SP,White Sox,,11532,625643,,$-8.55,,,,,,,,,,,,,,,,,,,,,,,8,26.33,121,28,9,24,15,,1,19,1,,1.633,6.49,1.60,.264,7.54,4.61
Shun Yamaguchi,SP,Blue Jays,,13050,685493,,$-8.55,,,,,,,,,,,,,,,,,,,,,,,17,25.67,120,28,6,26,17,,2,23,2,,1.753,8.06,1.53,.319,6.33,4.70
Chase Anderson,SP,Blue Jays,,6197,502624,,$-8.84,,,,,,,,,,,,,,,,,,,,,,,10,33.67,154,45,11,38,10,,1,27,1,,1.634,7.22,3.80,.362,6.07,3.30
Jimmy Lambert,SP,White Sox,,12670,669424,,$-8.85,,,,,,,,,,,,,,,,,,,,,,,2,2.00,8,2,,2,,,,,,,1.000,,Inf,.333,1.10,2.40
Josh James,SP,Astros,,12296,657624,,$-8.98,,,,,,,,,,,,,,,,,,,,,,,13,17.33,83,15,4,21,17,,2,14,1,,1.846,7.27,1.24,.282,6.97,5.11
Daniel Mengden,SP,Athletics,,11519,596043,,$-9.01,,,,,,,,,,,,,,,,,,,,,,,4,12.33,58,14,2,10,7,,1,5,,,1.703,3.65,1.43,.316,5.53,4.99
Michael King,SP,Yankees,,12042,650633,,$-9.12,,,,,,,,,,,,,,,,,,,,,,,9,26.67,121,30,5,26,11,,2,23,1,,1.538,7.76,2.36,.325,5.05,4.11
Mike Montgomery,SP,Royals,,5080,543557,,$-9.22,,,,,,,,,,,,,,,,,,,,,,,3,5.33,23,6,1,4,1,,,3,,,1.312,5.06,4.00,.294,4.60,3.83
Corey Kluber,SP,Rangers,,5034,446372,klubeco01,$-9.25,,,,,,,,,,,,,,,,,,,,,,,1,1.00,3,,,1,1,,,,,,1.000,,1.00,,4.10,5.40
Logan Allen,SP,Indians,,12747,663531,,$-9.39,,,,,,,,,,,,,,,,,,,,,,,3,10.67,49,12,1,7,7,,1,4,,,1.781,3.38,1.00,.333,5.26,5.64
Tanner Roark,SP,Blue Jays,,4393,543699,roarkta01,$-9.40,,,,,,,,,,,,,,,,,,,,,,,11,47.67,220,60,14,41,23,,2,36,2,,1.741,6.80,1.78,.329,6.77,4.53
Jake Odorizzi,SP,Twins,,3107,543606,odorija01,$-9.45,,,,,,,,,,,,,,,,,,,,,,,4,13.67,60,16,4,12,3,,1,10,,,1.390,6.59,4.00,.300,6.03,3.80
Carlos Hernández,SP,Royals,,12997,672578,,$-9.51,,,,,,,,,,,,,,,,,,,,,,,5,14.67,67,19,4,13,6,,1,8,,,1.705,4.91,2.17,.349,6.30,4.33
Beau Burrows,SP,Tigers,,13000,663366,,$-9.54,,,,,,,,,,,,,,,,,,,,,,,5,6.67,30,8,3,3,1,,1,4,,,1.350,5.40,3.00,.227,8.95,5.00
A.J. Alexy,SP,Rangers,,13658,,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Kohei Arihara,SP,Rangers,,13669,,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jordan Balazovic,SP,Twins,,13632,,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Mike Baumann,SP,Orioles,,13587,657508,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Eduard Bazardo,SP,Red Sox,,13179,660825,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brock Burke,SP,Rangers,,12353,656271,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Dakota Chalmers,SP,Twins,,13033,,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Wandisson Charles,SP,Athletics,,13100,,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Roansy Contreras,SP,Yankees,,13647,672710,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Yennsy Díaz,SP,Blue Jays,,12362,660546,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brett de Geus,SP,Rangers,,13090,676969,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jhoan Duran,SP,Twins,,13034,661395,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Alex Faedo,SP,Tigers,,13117,656412,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Chris Flexen,SP,Mariners,,11560,623167,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Joe Gatto,SP,Rangers,,12886,,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Yoendrys Gómez,SP,Yankees,,13648,672782,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Domingo Germán,RP/SP,Yankees,,10492,593334,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Luis Gil,SP,Yankees,,13037,661563,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jay Groome,SP,Red Sox,,13592,666130,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Taylor Guerrieri,SP,Rangers,,6501,605260,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Sam Hentges,SP,Indians,,12344,656529,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Grant Holmes,SP,Athletics,,12356,656550,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brent Honeywell Jr.,SP,Rays,,11937,,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jordan Humphreys,SP,Indians,,12998,,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Tyler Ivey,SP,Astros,,13481,,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Tyler Johnson,SP,White Sox,,13173,,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Michael Kopech,SP,White Sox,,12291,656629,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Alex Lange,SP,Tigers,,13589,656638,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Zac Lowther,SP,Orioles,,13234,,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Matt Manning,SP,Tigers,,13104,666159,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Bryan Mata,SP,Red Sox,,13058,667356,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Yohander Méndez,SP,Rangers,,11301,622795,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Shane McClanahan,SP,Rays,,13122,663556,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Collin McHugh,SP,Red Sox,,6145,543521,mchugco01,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brendan McKay,SP,Rays,,12963,656713,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Luis Medina,SP,Yankees,,13038,665622,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
J.C. Mejía,SP,Indians,,12133,,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Wyatt Mills,SP,Mariners,,12720,,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Eli Morgan,SP,Indians,,13395,669212,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Scott Moss,SP,Indians,,13028,,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Bailey Ober,SP,Twins,,13646,641927,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Franklin Pérez,SP,Tigers,,12312,658530,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Tyler Phillips,SP,Rangers,,12817,663969,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Bobby Poyner,SP,Red Sox,,12049,596074,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Austin Pruitt,SP,Astros,,11566,643493,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
A.J. Puk,SP,Athletics,,12981,640462,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Clayton Richard,SP,White Sox,,3934,453385,richacl01,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jose Alberto Rivera,SP,Angels,,13666,,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Sebastian Rivero,SP,Royals,,12568,665861,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Yerry Rodríguez,SP,Rangers,,13659,666720,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Chris Rodriguez,SP,Angels,,13641,,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jefry Rodriguez,SP,Indians,,12100,622446,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Miguel Romero,SP,Athletics,,12527,673603,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Mac Sceroler,SP,Orioles,,13667,,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Connor Seabold,SP,Red Sox,,13522,,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Luis Severino,SP,Yankees,,10612,622663,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jairo Solis,SP,Astros,,13652,,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.