Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
José Ramírez,2B/3B,Indians,,6941,608070,ramirjo01,$45.64,,,,,,,,,,,,,,,,157,578,156,38,4,39,5,110,105,34,6,106,15,8,6,,.270,.387,.552,.408
Francisco Lindor,SS,Indians,,6421,596019,,$43.06,,,,,,,,,,,,,,,,158,661,183,42,2,38,4,129,92,25,10,70,7,8,3,3,.277,.350,.519,.377
Trevor Story,SS,Rockies,,6508,596115,,$40.75,,,,,,,,,,,,,,,,157,598,174,42,6,37,6,88,108,27,6,47,3,7,4,,.291,.348,.567,.400
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$38.97,,,,,,,,,,,,,,,,160,606,176,40,9,34,9,101,111,21,9,29,8,5,4,1,.290,.326,.554,.382
Manny Machado,3B/SS,Orioles,,5319,592518,machama01,$34.19,,,,,,,,,,,,,,,,162,632,188,35,3,37,2,84,107,14,2,70,18,2,5,,.297,.367,.538,.385
Trea Turner,SS,Nationals,,10635,607208,,$33.54,,,,,,,,,,,,,,,,162,664,180,27,6,19,10,103,73,43,9,69,3,5,,2,.271,.343,.416,.356
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$31.85,,,,,,,,,,,,,,,,156,590,175,38,2,38,5,104,110,2,2,73,10,3,6,1,.297,.373,.561,.399
Alex Bregman,3B/SS,Astros,,11366,608324,,$29.82,,,,,,,,,,,,,,,,157,594,170,51,1,31,3,105,103,10,4,96,2,12,3,,.286,.394,.532,.403
Matt Carpenter,1B/3B,Cardinals,,5070,572761,carpema01,$21.21,,,,,,,,,,,,,,,,156,564,145,42,,36,1,111,81,4,1,102,17,6,4,,.257,.374,.523,.379
Eugenio Suárez,3B,Reds,,5905,553993,,$20.50,,,,,,,,,,,,,,,,143,527,149,22,2,34,4,79,104,1,1,64,7,9,6,,.283,.366,.526,.384
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$19.12,,,,,,,,,,,,,,,,136,529,163,44,2,24,2,88,92,2,1,55,5,5,8,,.308,.374,.535,.389
Miguel Andujar,3B,Yankees,,11485,609280,,$18.57,,,,,,,,,,,,,,,,149,573,170,47,2,27,10,83,92,2,1,25,2,4,4,,.297,.328,.527,.378
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$18.04,,,,,,,,,,,,,,,,134,504,135,23,5,27,6,89,86,10,6,48,3,7,9,1,.268,.334,.494,.361
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$17.86,,,,,,,,,,,,,,,,136,513,148,45,3,23,9,72,103,8,2,55,4,6,6,,.288,.360,.522,.391
Nick Castellanos,3B/RF,Tigers,,5597,592206,casteni01,$17.78,,,,,,,,,,,,,,,,157,620,185,46,5,23,8,88,89,2,1,49,5,6,3,,.298,.354,.500,.377
Jean Segura,SS,Mariners,,1744,516416,segurje01,$17.04,,,,,,,,,,,,,,,,144,586,178,29,3,10,7,91,63,20,11,32,2,4,6,4,.304,.339,.415,.340
José Peraza,2B/SS,Reds,,6000,606299,,$16.53,,,,,,,,,,,,,,,,157,632,182,31,4,14,3,85,58,23,6,29,4,9,5,8,.288,.322,.416,.331
Max Muncy,1B/3B,Dodgers,,9385,571970,,$13.32,,,,,,,,,,,,,,,,137,395,104,17,2,35,2,75,79,3,,79,6,5,2,,.263,.391,.582,.414
Tim Anderson,SS,White Sox,,10574,641313,,$12.61,,,,,,,,,,,,,,,,153,567,136,28,3,20,6,77,64,26,8,30,2,4,3,2,.240,.281,.406,.310
Joey Gallo,1B/3B/LF,Rangers,,6323,608336,,$12.04,,,,,,,,,,,,,,,,148,500,103,24,1,40,1,82,92,3,4,74,4,3,,,.206,.312,.498,.343
Matt Chapman,3B,Athletics,,11357,656305,,$11.98,,,,,,,,,,,,,,,,145,547,152,42,6,24,2,100,68,1,2,58,,9,2,,.278,.356,.508,.373
Travis Shaw,2B/3B,Brewers,,6826,543768,,$11.05,,,,,,,,,,,,,,,,152,498,120,23,,32,6,73,86,5,2,78,6,4,6,1,.241,.344,.480,.362
Mike Moustakas,3B,Brewers,,1398,519058,moustmi01,$10.25,,,,,,,,,,,,,,,,152,573,144,33,1,28,4,66,95,4,1,49,5,7,6,,.251,.315,.459,.337
Eduardo Escobar,3B/DH/SS,Diamondbacks,,917,500871,escobed01,$9.50,,,,,,,,,,,,,,,,151,566,154,48,3,23,2,75,84,2,4,52,8,5,8,,.272,.334,.489,.349
Jurickson Profar,1B/2B/3B/SS,Rangers,,5170,595777,profaju01,$9.44,,,,,,,,,,,,,,,,146,524,133,35,6,20,3,82,77,10,,54,1,12,4,,.254,.335,.458,.352
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$9.30,,,,,,,,,,,,,,,,159,632,161,35,2,15,6,89,70,14,6,61,1,1,7,2,.255,.317,.388,.319
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$7.83,,,,,,,,,,,,,,,,136,537,156,33,1,13,11,70,85,5,1,23,,6,7,,.291,.323,.428,.345
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$7.74,,,,,,,,,,,,,,,,146,554,162,26,5,11,8,68,75,10,2,35,2,5,5,1,.292,.337,.417,.345
Gleyber Torres,2B/SS,Yankees,,10684,650402,,$6.02,,,,,,,,,,,,,,,,123,431,117,16,1,24,2,54,77,6,2,42,3,5,5,1,.271,.339,.480,.356
Amed Rosario,SS,Mets,,10972,642708,,$5.79,,,,,,,,,,,,,,,,154,554,142,26,8,9,6,76,51,24,11,29,4,3,3,3,.256,.294,.381,.304
Adalberto Mondesi,SS,Royals,,7458,609275,,$5.72,,,,,,,,,,,,,,,,75,275,76,13,3,14,4,47,37,32,7,11,,1,1,3,.276,.302,.498,.371
Joey Wendle,2B/3B,Rays,,6992,621563,,$5.42,,,,,,,,,,,,,,,,139,487,146,33,6,7,2,62,61,16,4,37,4,9,10,2,.300,.352,.435,.349
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$5.26,,,,,,,,,,,,,,,,155,536,136,35,8,17,4,85,63,9,6,55,,9,4,,.254,.331,.444,.342
Asdrúbal Cabrera,2B/3B/SS,Phillies,,1079,452678,cabreas01,$3.69,,,,,,,,,,,,,,,,147,546,143,36,1,23,1,68,75,,,41,1,3,2,,.262,.316,.458,.336
Johan Camargo,3B/SS,Braves,,10256,622666,,$2.43,,,,,,,,,,,,,,,,134,464,126,27,1,19,5,63,76,1,1,51,4,6,3,,.272,.349,.457,.357
Brian Anderson,3B/RF,Marlins,,11638,,,$2.29,,,,,,,,,,,,,,,,156,590,161,34,4,11,9,87,65,2,4,62,2,16,2,,.273,.357,.400,.347
Justin Turner,3B,Dodgers,,446,457759,turneju01,$1.00,,,,,,,,,,,,,,,,103,365,114,31,1,14,5,62,52,2,1,47,3,12,2,,.312,.406,.518,.410
Maikel Franco,3B,Phillies,,7402,596748,,$1.00,,,,,,,,,,,,,,,,131,433,117,17,1,22,2,48,68,1,,29,7,,3,,.270,.314,.467,.335
Rafael Devers,3B,Red Sox,,11482,646240,,$1.00,,,,,,,,,,,,,,,,121,450,108,24,,21,3,59,66,5,2,38,6,,2,,.240,.298,.433,.318
Ketel Marte,2B/SS,Diamondbacks,,6003,606466,,$1.00,,,,,,,,,,,,,,,,153,520,135,26,12,14,8,68,59,6,1,54,3,3,2,1,.260,.331,.437,.348
Kiké Hernández,2B/CF/LF/SS,Dodgers,,5301,571771,,$1.00,,,,,,,,,,,,,,,,145,402,103,17,3,21,3,67,52,3,,50,5,1,5,4,.256,.333,.470,.352
Isiah Kiner-Falefa,2B/3B/C,Rangers,,11645,643396,,$1.00,,,,,,,,,,,,,,,,111,356,93,18,2,4,2,43,34,7,5,28,1,6,1,5,.261,.321,.357,.308
Freddy Galvis,SS,Padres,,2342,520471,galvifr01,$-0.69,,,,,,,,,,,,,,,,162,602,149,31,5,13,5,62,67,8,6,45,2,2,6,1,.248,.299,.380,.303
Paul DeJong,2B/SS,Cardinals,,11418,657557,,$-0.93,,,,,,,,,,,,,,,,115,436,105,25,1,19,4,68,68,1,1,36,2,12,5,,.241,.313,.433,.329
Matt Duffy,3B,Rays,,10023,622110,,$-1.64,,,,,,,,,,,,,,,,132,503,148,22,1,4,3,59,44,12,6,47,1,7,2,1,.294,.361,.366,.333
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-1.76,,,,,,,,,,,,,,,,155,583,129,36,1,22,,62,78,2,2,38,3,5,4,,.221,.273,.400,.289
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-2.19,,,,,,,,,,,,,,,,153,516,121,33,5,16,6,61,70,5,4,40,2,2,5,1,.234,.289,.411,.311
Niko Goodrum,1B/2B/SS,Tigers,,6048,592348,,$-3.31,,,,,,,,,,,,,,,,131,444,109,29,3,16,4,55,53,12,4,42,1,4,2,,.245,.315,.432,.334
Jeimer Candelario,3B,Tigers,,6041,600869,,$-3.39,,,,,,,,,,,,,,,,144,539,121,28,3,19,5,78,54,3,2,66,1,9,5,,.224,.317,.393,.320
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-3.57,,,,,,,,,,,,,,,,151,531,135,28,2,14,2,63,54,4,5,50,13,8,5,,.254,.325,.394,.310
Dansby Swanson,SS,Braves,,11537,621020,,$-3.76,,,,,,,,,,,,,,,,136,478,114,25,4,14,7,51,59,10,4,44,15,2,3,6,.238,.300,.395,.309
Carlos Correa,SS,Astros,,6438,621043,,$-3.91,,,,,,,,,,,,,,,,110,402,96,20,1,15,1,60,65,3,,53,3,2,11,,.239,.323,.405,.320
Ryon Healy,1B/3B/DH,Mariners,,10898,592387,,$-4.23,,,,,,,,,,,,,,,,133,493,116,15,,24,3,51,73,,,27,,2,2,,.235,.277,.412,.304
Derek Dietrich,1B/3B/LF,Marlins,,6087,518618,dietrde01,$-4.50,,,,,,,,,,,,,,,,149,499,132,26,2,16,3,72,45,2,,29,2,21,2,,.265,.330,.421,.335
Todd Frazier,3B,Mets,,2863,453943,frazito01,$-4.54,,,,,,,,,,,,,,,,115,408,87,18,,18,6,54,59,9,4,48,1,8,8,,.213,.303,.390,.315
Marwin Gonzalez,1B/2B/LF/SS,Astros,,2731,503556,gonzama01,$-4.61,,,,,,,,,,,,,,,,145,489,121,25,3,16,7,61,68,2,3,53,3,3,2,5,.247,.321,.409,.330
Aledmys Díaz,3B/SS,Blue Jays,,9486,649557,,$-4.73,,,,,,,,,,,,,,,,130,422,111,26,,18,6,55,55,3,4,23,2,3,4,,.263,.303,.453,.333
Adrián Béltre,3B/DH,Rangers,,132,134181,beltrad01,$-5.44,,,,,,,,,,,,,,,,119,433,118,23,1,15,4,49,65,1,,34,2,6,8,,.273,.328,.434,.338
José Iglesias,SS,Tigers,,144,578428,iglesjo01,$-5.47,,,,,,,,,,,,,,,,125,432,116,31,3,5,7,43,48,15,6,19,,8,2,3,.269,.308,.389,.323
Yolmer Sánchez,2B/3B,White Sox,,5800,570560,,$-5.52,,,,,,,,,,,,,,,,155,600,145,34,10,8,6,62,55,14,6,49,,8,3,2,.242,.305,.372,.309
Kris Bryant,3B/OF,Cubs,,7420,592178,,$-6.73,,,,,,,,,,,,,,,,102,389,106,28,3,13,4,59,52,2,4,48,6,17,3,,.272,.374,.460,.366
Colin Moran,3B,Pirates,,7393,592567,,$-6.89,,,,,,,,,,,,,,,,144,415,115,19,1,11,2,49,58,,2,39,4,4,7,,.277,.340,.407,.328
Evan Longoria,3B,Giants,,583,446334,longoev01,$-7.07,,,,,,,,,,,,,,,,125,480,117,25,4,16,7,51,54,3,1,22,3,5,5,,.244,.281,.412,.310
Eduardo Núñez,2B/3B/OF,Red Sox,,314,456488,nunezed02,$-8.15,,,,,,,,,,,,,,,,127,480,127,23,3,10,6,56,44,7,2,16,,2,3,1,.265,.289,.388,.308
Christian Villanueva,3B,Padres,,5928,570799,,$-8.68,,,,,,,,,,,,,,,,110,351,83,15,,20,2,42,46,3,,23,,9,1,,.236,.299,.450,.330
Ian Happ,2B/3B/CF/LF/RF,Cubs,,11673,664023,,$-8.83,,,,,,,,,,,,,,,,142,387,90,19,2,15,5,56,44,8,4,70,9,3,2,,.233,.353,.408,.342
Matt Davidson,1B/3B/DH,White Sox,,5310,571602,davidma02,$-8.97,,,,,,,,,,,,,,,,123,434,99,23,,20,2,51,62,,,52,,7,3,,.228,.319,.419,.327
Russell Martin,3B/C,Blue Jays,,4629,431145,martiru01,$-9.23,,,,,,,,,,,,,,,,90,289,56,8,,10,5,37,25,,3,56,,7,,,.194,.338,.325,.316
Jedd Gyorko,3B,Cardinals,,5352,576397,gyorkje01,$-9.81,,,,,,,,,,,,,,,,125,351,92,19,1,11,,49,47,2,,44,,3,4,,.262,.346,.416,.337
Wil Myers,1B/3B/LF/RF,Padres,,5206,571976,myerswi01,$-10.14,,,,,,,,,,,,,,,,83,312,79,25,1,11,2,39,39,13,1,30,1,,1,,.253,.318,.446,.344
Jorge Polanco,SS,Twins,,6049,593871,,$-10.39,,,,,,,,,,,,,,,,77,302,87,18,3,6,,38,42,7,7,25,,2,1,3,.288,.342,.427,.335
Willy Adames,SS,Rays,,11563,642715,,$-10.42,,,,,,,,,,,,,,,,85,288,80,7,,10,1,43,34,6,5,31,3,1,2,1,.278,.347,.406,.331
Miguel Rojas,1B/3B/SS,Marlins,,2847,500743,,$-10.45,,,,,,,,,,,,,,,,153,488,123,13,,11,8,44,53,6,3,24,2,9,4,2,.252,.296,.346,.299
Charlie Culberson,2B/3B/LF/SS,Braves,,5064,518586,culbech01,$-10.49,,,,,,,,,,,,,,,,113,296,80,18,2,12,5,47,45,4,2,21,5,4,1,,.270,.326,.466,.351
Daniel Descalso,2B/3B/LF,Diamondbacks,,3506,518614,descada01,$-11.44,,,,,,,,,,,,,,,,138,349,83,22,4,13,,54,57,,1,64,2,2,7,,.238,.353,.436,.342
Brock Holt,2B/3B/SS,Red Sox,,3344,571788,holtbr01,$-11.62,,,,,,,,,,,,,,,,109,321,89,18,2,7,3,41,46,7,7,37,2,7,2,,.277,.362,.411,.345
David Freese,1B/3B,Pirates,,3514,501896,freesda01,$-11.82,,,,,,,,,,,,,,,,113,280,83,12,2,11,2,38,51,,,24,1,5,3,,.296,.359,.471,.366
Yangervis Solarte,2B/3B/SS,Blue Jays,,1580,500208,,$-12.11,,,,,,,,,,,,,,,,122,468,106,20,,17,4,50,54,1,3,31,1,3,3,1,.226,.277,.378,.291
Scott Kingery,2B/SS,Phillies,,11701,664068,,$-12.36,,,,,,,,,,,,,,,,147,452,102,23,2,8,1,55,35,10,3,24,1,3,5,,.226,.267,.338,.269
Wilmer Flores,1B/2B/3B,Mets,,2165,527038,florewi01,$-12.73,,,,,,,,,,,,,,,,126,386,103,25,,11,2,43,51,,,29,1,5,9,,.267,.319,.417,.323
Wilmer Difo,2B/3B/SS,Nationals,,10495,594694,,$-12.77,,,,,,,,,,,,,,,,148,408,94,14,7,7,3,55,42,10,3,39,5,2,4,3,.230,.296,.350,.292
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-12.96,,,,,,,,,,,,,,,,97,395,101,20,3,6,10,53,33,5,3,28,,3,2,,.256,.308,.367,.320
Yairo Muñoz,2B/3B/OF/SS,Cardinals,,11158,622168,,$-13.61,,,,,,,,,,,,,,,,108,293,81,16,,8,1,39,42,5,6,30,7,4,2,,.276,.350,.413,.327
JaCoby Jones,3B/CF/LF,Tigers,,11395,592444,,$-13.65,,,,,,,,,,,,,,,,129,429,89,22,6,11,5,54,34,13,5,24,,11,2,1,.207,.266,.364,.287
Addison Russell,SS,Cubs,,6224,608365,,$-13.90,,,,,,,,,,,,,,,,130,420,105,21,1,5,5,52,38,4,,40,2,2,2,1,.250,.316,.340,.306
Daniel Robertson,2B/SS,Rays,,7588,621002,,$-14.01,,,,,,,,,,,,,,,,87,282,74,16,,9,3,46,34,2,2,43,,13,2,,.262,.382,.415,.363
José Bautista,3B/RF,Mets,,794,430832,bautijo02,$-14.40,,,,,,,,,,,,,,,,122,325,66,18,,13,7,52,48,4,3,67,2,6,1,,.203,.348,.378,.341
Taylor Ward,3B/C,Angels,,11351,621493,,$-14.60,,,,,,,,,,,,,,,,40,135,24,3,,6,1,14,15,2,,9,,3,,,.178,.245,.333,.266
Hernán Pérez,2B/3B/LF/RF/SS,Brewers,,1245,541650,perezhe01,$-14.74,,,,,,,,,,,,,,,,132,316,80,11,2,9,8,36,29,11,3,17,1,,1,,.253,.290,.386,.321
Lourdes Gurriel,2B/SS,Blue Jays,,11549,666971,,$-15.20,,,,,,,,,,,,,,,,65,249,70,8,,11,2,30,35,1,2,9,1,2,2,1,.281,.308,.446,.329
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-15.86,,,,,,,,,,,,,,,,117,394,99,29,2,6,2,43,39,2,,32,9,6,3,1,.251,.314,.381,.305
Ehire Adrianza,2B/3B/SS,Twins,,4140,501303,adriaeh01,$-16.74,,,,,,,,,,,,,,,,114,335,84,23,1,6,1,42,39,5,1,24,2,1,2,4,.251,.298,.379,.302
Chad Pinder,2B/LF/RF/SS,Athletics,,10889,640461,,$-17.33,,,,,,,,,,,,,,,,110,298,77,12,1,13,2,43,27,,2,27,1,6,,2,.258,.330,.436,.338
Josh Harrison,2B/3B,Pirates,,3327,543281,harrijo05,$-17.46,,,,,,,,,,,,,,,,97,344,86,13,1,8,4,41,37,3,,18,1,5,5,2,.250,.291,.363,.300
Alcides Escobar,3B/SS,Royals,,3154,444876,escobal02,$-17.50,,,,,,,,,,,,,,,,140,485,112,22,3,4,6,54,34,8,2,29,1,5,4,8,.231,.275,.313,.277
Neil Walker,1B/2B/3B,Yankees,,3334,435522,walkene01,$-17.52,,,,,,,,,,,,,,,,113,347,76,12,1,11,2,48,46,,,42,3,5,4,,.219,.309,.354,.299
Tim Beckham,3B/SS,Orioles,,587,542921,beckhti01,$-18.15,,,,,,,,,,,,,,,,96,369,85,17,,12,4,45,35,1,2,27,,3,2,1,.230,.286,.374,.298
Adeiny Hechavarría,SS,Pirates,,4952,588751,hechaad01,$-19.47,,,,,,,,,,,,,,,,94,296,73,11,,6,2,34,31,2,,16,2,,7,2,.247,.277,.345,.278
Kyle Farmer,3B/C,Dodgers,,9519,571657,,$-19.92,,,,,,,,,,,,,,,,39,68,16,4,1,,1,1,9,,,5,1,3,1,,.235,.312,.324,.293
Orlando Arcia,SS,Brewers,,6093,606115,,$-19.99,,,,,,,,,,,,,,,,119,348,82,16,,3,6,32,30,7,4,15,,1,1,1,.236,.268,.307,.271
Hunter Dozier,1B/3B,Royals,,10142,641531,,$-20.09,,,,,,,,,,,,,,,,102,362,83,19,4,11,1,36,34,2,3,24,,1,1,,.229,.278,.395,.293
JT Riddle,SS,Marlins,,10125,595375,,$-20.63,,,,,,,,,,,,,,,,102,308,71,10,4,9,2,28,36,,3,20,1,,1,3,.231,.274,.377,.286
Josh Donaldson,3B,Indians,,4806,518626,donaljo02,$-20.85,,,,,,,,,,,,,,,,52,187,46,14,,8,,30,23,2,,31,2,,1,,.246,.352,.449,.350
Cory Spangenberg,2B/3B/LF,Padres,,6471,605486,,$-20.98,,,,,,,,,,,,,,,,116,298,70,9,4,7,3,35,25,6,1,25,,2,,4,.235,.295,.362,.305
Miguel Sanó,3B/DH,Twins,,6302,593934,,$-21.23,,,,,,,,,,,,,,,,71,266,53,14,,13,,32,41,,,31,,,2,,.199,.281,.398,.296
Danny Valencia,1B/3B,Orioles,,1549,502143,valenda01,$-21.28,,,,,,,,,,,,,,,,78,255,67,8,1,9,3,28,28,1,1,22,2,,5,,.263,.316,.408,.322
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-21.55,,,,,,,,,,,,,,,,56,207,46,8,,6,4,34,31,1,2,26,,1,4,,.222,.307,.348,.305
Pablo Sandoval,1B/3B,Giants,,4138,467055,sandopa01,$-21.73,,,,,,,,,,,,,,,,92,230,57,10,1,9,2,22,40,,,19,2,2,1,,.248,.310,.417,.322
Renato Núñez,3B,Rangers,,9535,600524,,$-21.77,,,,,,,,,,,,,,,,73,236,61,14,,8,3,28,22,,,19,,4,2,,.258,.322,.419,.335
David Fletcher,2B/3B/SS,Angels,,11343,664058,,$-22.49,,,,,,,,,,,,,,,,80,284,78,18,2,1,2,35,25,3,,15,,3,2,3,.275,.313,.363,.310
Chris Owings,2B/RF/SS,Diamondbacks,,3674,572008,owingch01,$-22.70,,,,,,,,,,,,,,,,106,281,58,15,,4,4,34,22,11,4,24,4,2,2,,.206,.272,.302,.268
Jace Peterson,2B/3B/LF,Orioles,,5789,607054,,$-22.94,,,,,,,,,,,,,,,,96,210,42,13,2,3,,21,28,13,3,31,,3,1,1,.200,.309,.324,.296
David Bote,2B/3B,Cubs,,11674,623520,,$-23.17,,,,,,,,,,,,,,,,74,184,44,9,2,6,2,23,33,3,4,19,1,4,3,,.239,.319,.408,.319
Luis Valbuena,1B/3B,Angels,,1067,472528,valbulu01,$-24.87,,,,,,,,,,,,,,,,96,266,53,9,,9,1,23,33,3,,19,3,1,2,,.199,.253,.335,.261
Logan Forsythe,2B/3B,Twins,,3977,523253,forsylo01,$-25.10,,,,,,,,,,,,,,,,120,371,86,16,,2,3,37,27,3,,41,1,3,1,,.232,.312,.291,.286
Jefry Marte,1B/3B,Angels,,5687,527043,,$-26.14,,,,,,,,,,,,,,,,90,194,42,7,1,7,2,28,22,1,1,13,,2,,,.216,.273,.371,.290
José Rondón,SS,White Sox,,11324,602922,,$-26.51,,,,,,,,,,,,,,,,42,100,23,6,,6,2,15,14,2,1,7,,,,,.230,.280,.470,.337
Ronny Rodríguez,SS,Tigers,,6414,500135,,$-26.60,,,,,,,,,,,,,,,,62,191,42,7,,5,2,17,20,2,,10,,,2,3,.220,.252,.335,.271
José Reyes,2B/3B/SS,Mets,,2168,408314,reyesjo01,$-28.36,,,,,,,,,,,,,,,,110,228,43,12,3,4,2,30,16,5,2,22,1,,,1,.189,.259,.320,.266
Zack Cozart,3B/SS,Angels,,2842,446359,cozarza01,$-28.44,,,,,,,,,,,,,,,,58,224,49,13,2,5,2,29,18,,,19,,7,3,,.219,.296,.362,.299
Ryan Flaherty,3B,Braves,,2676,475247,flahery01,$-28.46,,,,,,,,,,,,,,,,81,161,35,6,,2,,17,13,4,2,18,4,1,1,1,.217,.297,.292,.262
Rosell Herrera,RF/SS,Royals,,7366,594011,,$-28.56,,,,,,,,,,,,,,,,86,278,65,14,3,1,4,25,20,3,5,19,,2,2,1,.234,.285,.317,.276
Patrick Wisdom,3B,Cardinals,,6548,621550,,$-28.59,,,,,,,,,,,,,,,,32,50,13,1,,4,,11,10,2,1,6,,2,,,.260,.362,.520,.380
Franklin Barreto,2B/SS,Athletics,,11426,620439,,$-28.68,,,,,,,,,,,,,,,,32,73,17,4,,5,,10,16,,,1,,1,,,.233,.253,.493,.315
J.P. Crawford,SS,Phillies,,10626,641487,,$-28.69,,,,,,,,,,,,,,,,49,117,25,6,3,3,,17,12,2,,13,,5,,2,.214,.314,.393,.319
Tommy La Stella,2B/3B,Cubs,,5693,600303,,$-28.70,,,,,,,,,,,,,,,,123,169,45,8,,1,1,23,19,,1,17,1,2,,,.266,.340,.331,.307
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-28.76,,,,,,,,,,,,,,,,54,197,48,9,,1,3,16,18,1,1,11,,1,,,.244,.287,.305,.279
Tyler Saladino,2B/3B/SS,Brewers,,5190,573135,,$-28.92,,,,,,,,,,,,,,,,58,126,31,4,,5,,13,16,2,2,9,,1,1,2,.246,.295,.397,.301
Erik González,2B/3B/SS,Indians,,6990,570481,,$-28.96,,,,,,,,,,,,,,,,81,136,36,10,1,1,3,17,16,3,,5,,2,,,.265,.301,.375,.322
Corey Seager,SS,Dodgers,,6429,608369,,$-29.19,,,,,,,,,,,,,,,,26,101,27,5,1,2,2,13,13,,,11,1,2,1,,.267,.348,.396,.343
Dixon Machado,2B/SS,Tigers,,5290,553988,,$-29.70,,,,,,,,,,,,,,,,67,214,44,13,1,1,1,20,21,1,1,14,1,3,1,1,.206,.262,.290,.250
Richard Ureña,SS,Blue Jays,,10961,620446,,$-29.81,,,,,,,,,,,,,,,,40,99,29,4,,1,,10,6,2,1,7,,,,2,.293,.333,.364,.316
Yandy Díaz,3B/DH,Indians,,10071,650490,,$-29.84,,,,,,,,,,,,,,,,39,109,34,5,2,1,1,15,15,,,11,1,,,,.312,.375,.422,.359
Greg Garcia,2B/3B,Cardinals,,6265,594824,,$-30.56,,,,,,,,,,,,,,,,114,181,40,6,,3,1,15,15,3,1,20,1,4,2,1,.221,.308,.304,.285
Pedro Florimon,SS,Phillies,,463,465753,floripe01,$-31.12,,,,,,,,,,,,,,,,50,71,16,6,1,2,1,13,5,1,2,5,,,,,.225,.276,.423,.303
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-31.19,,,,,,,,,,,,,,,,37,65,16,6,1,1,1,15,6,,1,8,,,,,.246,.329,.415,.333
Alex Blandino,2B/SS,Reds,,10697,607468,,$-31.73,,,,,,,,,,,,,,,,69,128,30,4,,1,1,14,8,,,13,1,4,,2,.234,.320,.289,.289
Drew Robinson,3B/CF,Rangers,,6740,592685,,$-31.81,,,,,,,,,,,,,,,,47,109,20,3,,3,,20,9,2,1,16,,,,,.183,.288,.294,.268
Jose Fernandez,1B/3B,Angels,,11738,628336,,$-32.01,,,,,,,,,,,,,,,,36,116,31,8,,2,3,9,11,1,,6,,1,,,.267,.309,.388,.331
Max Moroff,2B/SS,Pirates,,10954,621559,,$-32.31,,,,,,,,,,,,,,,,26,59,11,1,,3,,7,9,,,7,1,1,,,.186,.284,.356,.280
Cheslor Cuthbert,3B,Royals,,6848,596144,,$-32.54,,,,,,,,,,,,,,,,30,103,20,2,,3,,11,7,,1,11,,2,1,,.194,.282,.301,.262
Chase d'Arnaud,3B/SS,Giants,,3338,488818,darnach01,$-32.79,,,,,,,,,,,,,,,,42,93,20,5,,3,,9,9,2,1,4,,1,1,1,.215,.250,.366,.268
Dawel Lugo,2B/SS,Tigers,,11062,608475,,$-32.90,,,,,,,,,,,,,,,,27,94,20,4,1,1,2,10,8,,,7,,,,,.213,.267,.309,.276
Pete Kozma,SS,Tigers,,3520,518902,kozmape01,$-32.90,,,,,,,,,,,,,,,,27,69,15,4,1,1,3,7,8,,1,2,,,1,1,.217,.233,.348,.282
Adríán Sanchez,3B,Nationals,,5871,506703,,$-33.36,,,,,,,,,,,,,,,,28,58,16,2,1,,1,8,3,,,1,,,,,.276,.288,.345,.295
Ryan Goins,2B/SS,Royals,,762,572365,goinsry01,$-33.59,,,,,,,,,,,,,,,,41,115,26,8,1,,,10,6,,,4,,,,1,.226,.250,.313,.250
Gio Urshela,3B,Blue Jays,,6416,570482,,$-33.66,,,,,,,,,,,,,,,,19,43,10,1,,1,,7,3,,,2,,1,,,.233,.283,.326,.273
Tyler Wade,2B/SS,Yankees,,10822,642180,,$-33.85,,,,,,,,,,,,,,,,36,66,11,4,,1,,8,5,1,,4,,,,,.167,.214,.273,.221
Ronald Torreyes,2B/3B/SS,Yankees,,5262,591720,,$-34.06,,,,,,,,,,,,,,,,41,100,28,7,1,,1,9,7,,,2,,,,,.280,.294,.370,.300
Luis Guillorme,SS,Mets,,11471,641645,,$-34.15,,,,,,,,,,,,,,,,35,67,14,2,,,2,4,5,1,,7,,,,,.209,.284,.239,.274
Kevin Newman,SS,Pirates,,12289,621028,,$-34.22,,,,,,,,,,,,,,,,31,91,19,2,,,,7,6,,1,4,1,1,1,,.209,.247,.231,.209
Andrew Velazquez,SS,Rays,,11459,623205,,$-34.35,,,,,,,,,,,,,,,,13,10,3,1,,,,3,,1,,1,,1,,,.300,.417,.400,.392
Trevor Plouffe,3B,Phillies,,1546,461858,plouftr01,$-34.59,,,,,,,,,,,,,,,,7,12,3,,,1,,1,3,,,,,,,,.250,.250,.500,.317
Ryan Schimpf,3B,Angels,,747,572114,,$-34.65,,,,,,,,,,,,,,,,5,5,1,,,1,,2,2,,,2,,,,,.200,.429,.800,.486
Deven Marrero,3B/SS,Diamondbacks,,6313,571918,,$-34.68,,,,,,,,,,,,,,,,49,78,13,1,1,,,11,7,3,,6,,,1,,.167,.224,.205,.208
Matt Skole,3B,White Sox,,6243,605474,,$-34.70,,,,,,,,,,,,,,,,4,11,3,,,1,,2,1,,,2,,,,,.273,.385,.545,.400
J.D. Davis,3B,Astros,,10929,605204,,$-34.89,,,,,,,,,,,,,,,,42,103,18,2,,1,1,9,5,,,10,,,,,.175,.248,.223,.229
Jack Reinheimer,SS,Rangers,,9370,595373,,$-35.01,,,,,,,,,,,,,,,,21,30,5,,,,,4,,1,1,5,,,,,.167,.286,.167,.221
Christian Arroyo,3B/SS,Rays,,10599,624414,,$-35.11,,,,,,,,,,,,,,,,20,53,14,2,1,1,1,5,6,,,6,,,,,.264,.339,.396,.342
Stevie Wilkerson,SS,Orioles,,12272,592859,,$-35.11,,,,,,,,,,,,,,,,16,46,8,3,,,,2,3,1,,3,,,,,.174,.224,.239,.216
Zach Vincej,SS,Mariners,,11429,,,$-35.14,,,,,,,,,,,,,,,,1,4,2,,,,,,1,,,,,,,,.500,.500,.500,.450
Yadiel Rivera,3B/SS,Marlins,,5231,592680,,$-35.17,,,,,,,,,,,,,,,,111,139,24,3,,1,1,13,9,2,1,19,3,,2,,.173,.269,.216,.228
Nolan Fontana,SS,Angels,,6455,545337,,$-35.21,,,,,,,,,,,,,,,,8,11,1,,,1,,1,1,,,1,,,,,.091,.167,.364,.225
Luis Sardiñas,SS,Orioles,,6417,596143,,$-35.23,,,,,,,,,,,,,,,,8,18,2,,,1,,2,1,,,2,,,,,.111,.200,.278,.215
Phillip Evans,SS,Mets,,5688,595943,,$-35.32,,,,,,,,,,,,,,,,15,21,3,,,,,1,1,1,,2,,,,,.143,.217,.143,.189
Abiatal Avelino,SS,Giants,,11486,623214,,$-35.35,,,,,,,,,,,,,,,,6,11,3,,,,,1,,,,,,,,,.273,.273,.273,.245
Blake Trahan,SS,Reds,,12298,664167,,$-35.37,,,,,,,,,,,,,,,,11,14,3,,,,1,2,,,,,,,,,.214,.214,.214,.257
Andrew Romine,1B/2B/3B/CF/SS,Mariners,,1699,461865,rominan01,$-35.49,,,,,,,,,,,,,,,,72,119,25,2,1,,1,15,2,1,,7,,1,,4,.210,.252,.244,.241
Edmundo Sosa,SS,Cardinals,,11594,624641,,$-35.56,,,,,,,,,,,,,,,,3,2,,,,,,1,,,,1,,,,,,.333,,.233
Javy Guerra,SS,Padres,,11588,642770,,$-35.60,,,,,,,,,,,,,,,,13,16,2,,,,,2,1,,,3,,,,,.125,.263,.125,.205
Osvaldo Abreu,SS,Nationals,,11461,622435,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristhian Adames,SS,Marlins,,5773,542436,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Adams,SS,Mariners,,7542,650626,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sergio Alcántara,SS,Tigers,,10868,642727,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Allemand,SS,Brewers,,12211,664857,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Almanzar,SS,Padres,,12022,671275,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Araúz,SS,Astros,,11342,660620,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Aviles,SS,Brewers,,11744,641323,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Padres,,1692,430947,aybarer01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ji Hwan Bae,SS,Pirates,,12244,678225,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orlando Calixte,SS,Giants,,6836,593525,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yu Chang,SS,Indians,,10827,644374,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dusty Coleman,SS,Padres,,5196,543038,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Galli Cribbs,SS,Diamondbacks,,12089,658061,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johan Cruz,SS,White Sox,,12197,642711,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph DeCarlo,SS,Mariners,,11681,,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Osvaldo Duarte,SS,Astros,,12204,650560,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mauricio Dubón,SS,Brewers,,11478,643289,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Santiago Espinal,SS,Red Sox,,12034,669289,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucius Fox,SS,Rays,,12158,665650,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Freeman,SS,Indians,,5311,502273,,$-35.61,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,
Arquímedes Gamboa,SS,Phillies,,12325,660614,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trent Giambrone,SS,Cubs,,12164,623508,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derrik Gibson,SS,Rockies,,121,543214,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Gordon,SS,Twins,,10638,624503,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Hairston,SS,Brewers,,12213,670767,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Holder,SS,Yankees,,11703,664060,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Jackson,SS,Orioles,,11397,623515,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Justus,SS,Angels,,12014,669049,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,