Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Wilyer Abreu,CF,Red Sox,Team Erik,14071,,,,,,,,,,28,76,24,2,14,3,.316
Jordyn Adams,CF,Angels,,12660,,,,,,,,,,17,39,5,,1,1,.128
Gabriel Arias,1B/2B/3B/RF/SS,Guardians,Ballbusters,10848,,,,,,,,,,122,315,66,10,26,3,.210
Jake Bauers,1B/DH/LF/RF,Yankees,Obi-Wan,10537,,,,,,,,,,84,242,49,12,30,3,.202
Cavan Biggio,1B/2B/RF,Blue Jays,Team Joker,12260,,,,,,,,,,111,289,68,9,40,5,.235
Dairon Blanco,LF/RF,Royals,Obi-Wan,13439,,,,,,,,,,69,124,32,3,18,24,.258
JJ Bleday,CF/LF,Athletics,,13057,,,,,,,,,,82,256,50,10,27,5,.195
Jackie Bradley Jr.,CF/LF,Royals,,5843,,,,,,,,,,43,105,14,1,6,,.133
Will Brennan,LF/RF,Guardians,The Empire,14208,,,,,,,,,,138,432,115,5,41,13,.266
Seth Brown,1B/DH/LF/RF,Athletics,Team Lorin,12982,,,,,,,,,,112,343,76,14,52,3,.222
Lawrence Butler,3B/CF,Athletics,Team Lorin,14317,,,,,,,,,,42,123,26,4,10,,.211
Byron Buxton,CF/DH,Twins,Team Erik,6314,,,,,,,,,,85,304,63,17,42,9,.207
Oswaldo Cabrera,2B/3B/LF/RF,Yankees,,12436,,,,,,,,,,115,298,63,5,29,8,.211
Kole Calhoun,1B/RF,Guardians,,5340,,,,,,,,,,43,157,34,6,25,,.217
Mark Canha,1B/DH/LF/RF,Tigers,,5757,,,,,,,,,,139,435,114,11,62,11,.262
Dominic Canzone,DH/LF/RF,Mariners,,13967,,,,,,,,,,59,173,38,6,21,1,.220
Conner Capel,RF,Athletics,,12137,,,,,,,,,,32,73,19,,3,5,.260
Kerry Carpenter,DH/LF/RF,Tigers,Team Lorin,13498,,,,,,,,,,118,418,116,20,64,6,.278
Evan Carter,CF/LF,Rangers,DoubleHeader,14487,,,,,,,,,,23,62,19,5,12,3,.306
Willi Castro,2B/3B/CF/LF,Twins,Team Sapinski,11084,,,,,,,,,,124,358,92,9,34,33,.257
Jonatan Clase,CF,Mariners,,14546,,,,,,,,,,,,,,,,
Oscar Colás,CF/RF,White Sox,,13936,,,,,,,,,,75,245,53,5,19,4,.216
Franchy Cordero,LF/RF,Yankees,,7602,,,,,,,,,,24,69,13,6,13,,.188
Colton Cowser,CF,Orioles,Team Joker,14019,,,,,,,,,,26,61,7,,4,1,.115
Jasson Domínguez,CF,Yankees,DoubleHeader,14883,,,,,,,,,,8,31,8,4,7,1,.258
Mauricio Dubón,2B/CF,Astros,Ballbusters,11478,,,,,,,,,,132,467,130,10,46,7,.278
Jarren Duran,CF/LF,Red Sox,,12620,,,,,,,,,,102,332,98,8,40,24,.295
Adam Duvall,CF/RF,Red Sox,Dark Angel,6383,,,,,,,,,,92,320,79,21,58,4,.247
Nate Eaton,RF,Royals,,13438,,,,,,,,,,28,53,4,,1,3,.075
Estevan Florial,CF,Yankees,,12040,,,,,,,,,,19,61,14,,8,3,.230
Clint Frazier,DH/LF/RF,White Sox,,7443,,,,,,,,,,33,66,13,,3,4,.197
Adolis García,RF,Rangers,The Empire,12084,,,,,,,,,,148,555,136,39,107,9,.245
Kyle Garlick,LF/RF,Twins,,11663,,,,,,,,,,14,28,5,2,4,,.179
Oscar Gonzalez,DH/RF,Guardians,,12730,,,,,,,,,,54,173,37,2,12,,.214
Nick Gordon,2B/CF/SS,Twins,,10638,,,,,,,,,,34,91,16,2,7,,.176
Riley Greene,CF,Tigers,Team Erik,13114,,,,,,,,,,99,378,109,11,37,7,.288
Randal Grichuk,CF/LF/RF,Angels,Team Joker,5341,,,,,,,,,,118,434,116,16,44,2,.267
Robbie Grossman,DH/LF/RF,Rangers,Team Sapinski,3351,,,,,,,,,,115,353,84,10,49,1,.238
Billy Hamilton,CF/LF,White Sox,,5264,,,,,,,,,,3,2,,,,2,
Adam Haseley,LF/RF,White Sox,,12594,,,,,,,,,,28,36,8,,2,1,.222
Diego Hernandez,CF,Royals,,14840,,,,,,,,,,,,,,,,
Teoscar Hernández,DH/RF,Mariners,DoubleHeader,9446,,,,,,,,,,160,625,161,26,93,7,.258
Aaron Hicks,CF/LF/RF,Orioles,Obi-Wan,5349,,,,,,,,,,93,269,68,8,36,6,.253
Sam Hilliard,CF,Orioles,,12319,,,,,,,,,,40,72,17,3,6,4,.236
Kyle Isbel,CF,Royals,Dark Angel,12684,,,,,,,,,,91,292,70,5,34,7,.240
Travis Jankowski,CF/LF/RF,Rangers,Team Sapinski,6470,,,,,,,,,,107,247,65,1,30,19,.263
Aaron Judge,CF/DH/RF,Yankees,Dark Angel,10614,,,,,,,,,,106,367,98,37,75,3,.267
Jarred Kelenic,LF/RF,Mariners,Team Erik,12425,,,,,,,,,,105,372,94,11,49,13,.253
Max Kepler,RF,Twins,Obi-Wan,6050,,,,,,,,,,130,438,114,24,66,1,.260
Kevin Kiermaier,CF,Blue Jays,Obi-Wan,5374,,,,,,,,,,129,370,98,8,36,14,.265
Isiah Kiner-Falefa,3B/CF/LF/SS,Yankees,Dark Angel,11645,,,,,,,,,,113,326,79,6,37,14,.242
Heston Kjerstad,RF,Orioles,,14889,,,,,,,,,,13,30,7,2,3,,.233
Trevor Larnach,LF/RF,Twins,,12899,,,,,,,,,,58,183,39,8,40,1,.213
Ramón Laureano,CF/RF,Guardians,The Empire,11465,,,,,,,,,,105,361,81,9,35,12,.224
Josh Lowe,DH/LF/RF,Rays,The Empire,12156,,,,,,,,,,135,466,136,20,83,32,.292
Nathan Lukes,LF/RF,Blue Jays,,11996,,,,,,,,,,29,26,5,,2,,.192
Jordan Luplow,LF/RF,Twins,,11835,,,,,,,,,,39,77,16,2,5,2,.208
Bligh Madris,RF,Astros,,13375,,,,,,,,,,12,26,4,,,,.154
Manuel Margot,CF/RF,Rays,DoubleHeader,10226,,,,,,,,,,99,311,82,4,38,9,.264
J.P. Martínez,CF,Rangers,,13425,,,,,,,,,,17,40,9,1,4,,.225
Chas McCormick,CF/LF/RF,Astros,Team Joker,12219,,,,,,,,,,115,403,110,22,70,19,.273
Ryan McKenna,CF/LF/RF,Orioles,,11803,,,,,,,,,,88,122,31,2,18,5,.254
Zach McKinstry,2B/3B/LF/RF/SS,Tigers,Buchanalia,12188,,,,,,,,,,148,464,107,9,35,16,.231
Austin Meadows,RF,Tigers,,7454,,,,,,,,,,6,21,5,,2,,.238
Parker Meadows,CF,Tigers,Team Erik,12770,,,,,,,,,,37,125,29,3,13,8,.232
MJ Melendez,C/LF/RF,Royals,DoubleHeader,12569,,,,,,,,,,148,533,125,16,56,6,.235
Jake Meyers,CF,Astros,Team Erik,12194,,,,,,,,,,112,309,70,10,33,5,.227
Mickey Moniak,CF/RF,Angels,Dark Angel,12583,,,,,,,,,,85,311,87,14,45,6,.280
Cedric Mullins,CF,Orioles,Team Joker,11721,,,,,,,,,,116,404,94,15,74,19,.233
Tyler Naquin,RF,White Sox,,6436,,,,,,,,,,5,8,,,,,
Ryan O'Hearn,1B/DH/RF,Orioles,DoubleHeader,11624,,,,,,,,,,112,346,100,14,60,5,.289
Edward Olivares,DH/LF/RF,Royals,Team Lorin,11665,,,,,,,,,,107,354,93,12,36,11,.263
Everson Pereira,CF/LF,Yankees,DoubleHeader,13359,,,,,,,,,,27,93,14,,10,4,.151
Brett Phillips,CF,Angels,,10699,,,,,,,,,,39,63,11,3,6,3,.175
Ceddanne Rafaela,CF/SS,Red Sox,DoubleHeader,13926,,,,,,,,,,28,83,20,2,5,3,.241
Luke Raley,1B/DH/LF/RF,Rays,Team Erik,12389,,,,,,,,,,118,357,89,19,49,14,.249
Rob Refsnyder,CF/LF/RF,Red Sox,,9551,,,,,,,,,,89,202,50,1,28,7,.248
Franmil Reyes,DH/RF,Royals,,7603,,,,,,,,,,19,59,11,2,7,,.186
Luis Robert Jr.,CF,White Sox,Buchanalia,11988,,,,,,,,,,145,546,144,38,80,20,.264
Johnathan Rodriguez,CF,Guardians,,14776,,,,,,,,,,,,,,,,
Julio Rodríguez,CF,Mariners,Team Erik,13161,,,,,,,,,,155,654,180,32,103,37,.275
Brent Rooker,1B/DH/LF/RF,Athletics,Team Lorin,12398,,,,,,,,,,137,463,114,30,69,4,.246
Esteury Ruiz,CF/LF,Athletics,Team Lorin,12000,,,,,,,,,,132,449,114,5,47,67,.254
Anthony Santander,DH/RF,Orioles,DoubleHeader,11612,,,,,,,,,,153,591,152,28,95,5,.257
Gavin Sheets,1B/RF,White Sox,Team Lorin,13159,,,,,,,,,,118,311,63,10,43,1,.203
Jose Siri,CF,Rays,Team Sapinski,10696,,,,,,,,,,101,338,75,25,56,12,.222
George Springer,DH/RF,Blue Jays,Team Sapinski,5594,,,,,,,,,,154,613,158,21,72,20,.258
Giancarlo Stanton,DH/RF,Yankees,Team Lorin,4949,,,,,,,,,,101,371,71,24,60,,.191
Andrew Stevenson,CF/LF/RF,Twins,,11627,,,,,,,,,,25,37,7,,1,4,.189
Kyle Stowers,DH/RF,Orioles,,13301,,,,,,,,,,14,30,2,,,,.067
Myles Straw,CF,Guardians,Ballbusters,11977,,,,,,,,,,147,462,110,1,29,20,.238
Raimel Tapia,LF/RF,Rays,,10688,,,,,,,,,,64,148,35,3,13,10,.236
Leody Taveras,CF,Rangers,Team Erik,11680,,,,,,,,,,143,511,136,14,67,14,.266
Michael A. Taylor,CF,Twins,Obi-Wan,5662,,,,,,,,,,129,355,78,21,51,13,.220
Cody Thomas,RF,Athletics,,13091,,,,,,,,,,19,42,10,1,2,,.238
Trayce Thompson,CF/LF/RF,White Sox,,932,,,,,,,,,,72,153,25,6,17,2,.163
Mike Trout,CF,Angels,DoubleHeader,1710,,,,,,,,,,82,308,81,18,44,2,.263
Kyle Tucker,RF,Astros,Ballbusters,11965,,,,,,,,,,157,574,163,29,112,30,.284
George Valera,CF,Guardians,,13378,,,,,,,,,,,,,,,,
Daulton Varsho,CF/LF,Blue Jays,Team Sapinski,10793,,,,,,,,,,158,527,116,20,61,16,.220
Nelson Velázquez,DH/RF,Royals,The Empire,12864,,,,,,,,,,53,162,38,17,34,,.235
Alex Verdugo,RF,Red Sox,Team Joker,11451,,,,,,,,,,142,546,144,13,54,5,.264
Matt Vierling,3B/CF/DH/LF/RF,Tigers,The Empire,12605,,,,,,,,,,134,479,125,10,44,6,.261
Matt Wallner,LF/RF,Twins,Team Erik,13326,,,,,,,,,,76,213,53,14,41,2,.249
Drew Waters,CF/RF,Royals,Buchanalia,12438,,,,,,,,,,98,302,69,8,32,16,.228
