Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Rafael Devers,3B,Red Sox,,11482,646240,,$35.93,,,,,,,,,,,,,,,,156,647,201,54,4,32,8,129,115,8,8,48,7,4,2,1,.311,.360,.555,.396
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$30.64,,,,,,,,,,,,,,,,155,614,190,52,,33,7,110,117,4,2,76,2,2,6,,.309,.384,.555,.409
Mookie Betts,RF,Red Sox,,7057,605141,,$29.22,,,,,,,,,,,,,,,,150,597,176,40,5,29,5,135,80,16,3,97,6,3,9,,.295,.391,.524,.401
J.D. Martinez,DH/LF/RF,Red Sox,,5186,502110,martijd02,$25.04,,,,,,,,,,,,,,,,146,575,175,33,2,36,5,98,105,2,,72,9,4,5,,.304,.383,.557,.405
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$19.47,34,203.33,195,24,213,75,2,7,86,19,6,,1.328,3.81,3.72,,,,,,,,,,,,,,,,,,,,
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$15.09,73,71.67,29,1,104,45,4,2,15,10,1,16,1.033,1.88,2.18,,,,,,,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$14.64,,,,,,,,,,,,,,,,138,482,133,26,1,23,3,66,72,4,2,33,3,,3,3,.276,.319,.477,.347
Chris Sale,SP,Red Sox,,4967,519242,salech01,$6.60,25,147.33,123,24,218,37,,13,72,6,11,,1.086,4.40,3.28,,,,,,,,,,,,,,,,,,,,
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$1.00,,,,,,,,,,,,,,,,138,541,144,40,5,13,4,72,68,10,3,59,1,7,5,3,.266,.341,.431,.346
Marcus Walden,RP,Red Sox,,7241,519393,,$1.00,70,78.00,61,6,76,32,1,5,33,9,2,2,1.192,3.81,3.54,,,,,,,,,,,,,,,,,,,,
Andrew Cashner,SP,Red Sox,,2582,488768,cashnan01,$1.00,42,150.00,144,19,108,58,,4,78,11,8,1,1.347,4.68,4.55,,,,,,,,,,,,,,,,,,,,
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$1.00,32,174.33,198,31,143,45,2,6,107,14,12,,1.394,5.52,4.61,,,,,,,,,,,,,,,,,,,,
David Price,SP,Red Sox,,551,456034,priceda01,$-0.82,22,107.33,109,15,128,32,,3,51,7,5,,1.314,4.28,3.51,,,,,,,,,,,,,,,,,,,,
Matt Barnes,RP,Red Sox,,6440,598264,,$-1.91,70,64.33,51,8,110,38,2,2,27,5,4,4,1.383,3.78,3.07,,,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-4.96,,,,,,,,,,,,,,,,147,494,111,28,3,21,7,69,62,8,6,56,3,12,2,3,.225,.316,.421,.331
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$-6.72,,,,,,,,,,,,,,,,91,298,75,17,1,19,3,48,58,1,,34,,1,2,,.252,.328,.507,.366
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$-8.22,62,55.67,51,9,61,21,1,3,30,2,4,7,1.293,4.85,4.25,,,,,,,,,,,,,,,,,,,,
Michael Chavis,1B/2B/3B,Red Sox,,12321,656308,,$-9.52,,,,,,,,,,,,,,,,95,347,88,10,1,18,2,46,58,2,1,31,2,4,,,.254,.322,.444,.337
Josh Taylor,RP/SP,Red Sox,,12324,657031,,$-10.58,52,47.33,40,5,62,16,1,2,16,2,2,,1.183,3.04,2.93,,,,,,,,,,,,,,,,,,,,
Heath Hembree,RP,Red Sox,,5629,592390,hembrhe01,$-12.01,45,39.67,34,7,46,18,2,3,17,1,,2,1.311,3.86,4.51,,,,,,,,,,,,,,,,,,,,
Ryan Weber,SP,Red Sox,,10187,543901,,$-15.25,18,40.67,48,5,29,8,,3,23,2,4,,1.377,5.09,4.08,,,,,,,,,,,,,,,,,,,,
Colten Brewer,RP,Red Sox,,11940,605155,,$-15.70,58,54.67,59,6,52,34,1,2,25,1,2,,1.701,4.12,4.55,,,,,,,,,,,,,,,,,,,,
Brock Holt,2B/3B/SS,Red Sox,,3344,571788,holtbr01,$-16.60,,,,,,,,,,,,,,,,87,259,77,14,2,3,1,38,31,1,,28,1,4,4,,.297,.369,.402,.346
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$-16.69,23,67.67,72,16,70,35,,3,45,2,1,,1.581,5.99,5.79,,,,,,,,,,,,,,,,,,,,
Hector Velázquez,RP,Red Sox,,11755,584171,,$-16.87,34,56.33,58,7,49,28,,3,34,1,4,,1.527,5.43,4.63,,,,,,,,,,,,,,,,,,,,
Travis Lakins Sr.,SP,Red Sox,,12323,664042,,$-17.07,16,23.33,23,1,18,10,1,1,10,,1,,1.414,3.86,3.40,,,,,,,,,,,,,,,,,,,,
Darwinzon Hernandez,RP/SP,Red Sox,,12322,650382,,$-17.82,29,30.33,27,1,57,26,1,3,15,,1,,1.747,4.45,2.54,,,,,,,,,,,,,,,,,,,,
Sandy León,C,Red Sox,,5609,506702,leonsa01,$-17.91,,,,,,,,,,,,,,,,65,172,33,3,,5,4,14,19,,,13,,1,1,4,.192,.246,.297,.266
Brian Ellington,RP,Red Sox,,10570,623395,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matthews Gorst,RP,Red Sox,,12050,,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Taylor Grover,RP,Red Sox,,11715,641641,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Austin Maddox,RP,Red Sox,,9539,545348,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jenrry Mejia,RP,Red Sox,,2093,516769,mejiaje01,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mark Montgomery,RP,Red Sox,,6073,605384,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Robbie Ross Jr.,RP,Red Sox,,5604,543726,rossro01,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dan Runzler,RP,Red Sox,,4076,502130,runzlda01,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Daniel Schlereth,RP,Red Sox,,1166,519259,schleda01,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Carson Smith,RP,Red Sox,,6237,605476,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Domingo Tapia,RP,Red Sox,,7012,593619,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,676710,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
William Cuevas,SP,Red Sox,,11359,571035,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Durbin Feltman,SP,Red Sox,,12731,,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kyle Hart,SP,Red Sox,,13014,606996,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dedgar Jimenez,SP,Red Sox,,12035,642381,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Adam Lau,SP,Red Sox,,12623,,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kyle Martin,SP,Red Sox,,11360,573016,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dan McGrath,SP,Red Sox,,12860,,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Edgar Olmos,SP,Red Sox,,6180,543607,olmosed01,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Denyi Reyes,SP,Red Sox,,12366,660593,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Andrew Schwaab,SP,Red Sox,,12855,,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Hunter Smith,SP,Red Sox,,12858,,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Teddy Stankiewicz,SP,Red Sox,,12026,621103,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jake Thompson,SP,Red Sox,,12656,,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Josh A. Smith,RP/SP,Red Sox,,7120,595001,,$-19.15,18,31.00,36,10,29,8,1,3,20,,3,1,1.419,5.81,6.39,,,,,,,,,,,,,,,,,,,,
Erasmo Ramírez,SP,Red Sox,,4240,541640,ramirer02,$-19.27,1,3.00,4,2,1,1,,1,4,,,,1.667,12.00,13.10,,,,,,,,,,,,,,,,,,,,
Trevor Kelley,RP,Red Sox,,11756,665001,,$-19.37,10,8.33,9,2,6,5,,,8,,3,,1.680,8.64,6.58,,,,,,,,,,,,,,,,,,,,
Tyler Thornburg,RP,Red Sox,,5614,592804,thornty01,$-19.44,16,18.67,21,4,22,10,,1,16,,,,1.661,7.71,5.30,,,,,,,,,,,,,,,,,,,,
Steven Wright,SP,Red Sox,,981,453214,wrighst01,$-19.83,6,6.33,11,3,5,4,,1,6,,1,,2.368,8.53,10.05,,,,,,,,,,,,,,,,,,,,
Brian Johnson,RP,Red Sox,,7475,598271,,$-19.95,21,40.33,53,6,31,23,3,,27,1,3,,1.884,6.02,4.98,,,,,,,,,,,,,,,,,,,,
Bobby Poyner,RP/SP,Red Sox,,12049,596074,,$-20.18,13,11.67,10,2,11,5,,1,9,,1,,1.286,6.94,4.99,,,,,,,,,,,,,,,,,,,,
Mike Shawaryn,SP,Red Sox,,12528,642067,,$-21.29,14,20.33,26,5,29,13,,5,22,,,,1.918,9.74,6.10,,,,,,,,,,,,,,,,,,,,
Juan Centeno,C,Red Sox,,5409,518542,centeju01,$-22.04,,,,,,,,,,,,,,,,7,15,2,,,,,,2,1,,2,,1,,,.133,.278,.133,.231
Roldani Baldwin,C,Red Sox,,12627,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Butler,C,Red Sox,,89,576788,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake DePew,C,Red Sox,,5930,592259,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oscar Hernandez,C,Red Sox,,11264,591712,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhon Nunez,C,Red Sox,,12222,642344,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Rei,C,Red Sox,,12254,623300,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Romanski,C,Red Sox,,12658,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Weems,C,Red Sox,,12734,607179,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Travis,1B,Red Sox,,10673,607752,,$-26.37,,,,,,,,,,,,,,,,59,144,31,4,1,6,,17,16,2,,11,2,1,1,,.215,.274,.382,.285
Marco Hernández,2B/3B/SS,Red Sox,,10013,593523,,$-27.95,,,,,,,,,,,,,,,,61,148,37,7,,2,2,18,11,1,2,3,,3,,1,.250,.277,.338,.281
Eduardo Núñez,2B/3B,Red Sox,,314,456488,nunezed02,$-28.86,,,,,,,,,,,,,,,,60,167,38,7,,2,4,13,20,5,1,4,,,2,1,.228,.241,.305,.266
Brian Bogusevic,LF,Red Sox,,3021,460131,bogusbr01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryce Brentz,LF,Red Sox,,5370,518490,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rusney Castillo,LF,Red Sox,,11266,628329,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keith Curcio,LF,Red Sox,,6762,613480,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ivan De Jesus,2B,Red Sox,,4668,474443,dejesiv02,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad De La Guerra,2B,Red Sox,,11480,664750,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Lovullo,2B,Red Sox,,12051,623517,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Netzer,2B,Red Sox,,12220,676071,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Phillips,2B,Red Sox,,2833,408252,phillbr01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Renda,2B,Red Sox,,9436,573113,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Selsky,LF,Red Sox,,6748,592731,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Sturgeon,LF,Red Sox,,10672,657017,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Tobias,2B,Red Sox,,12531,596122,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyri Washington,LF,Red Sox,,12032,664038,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Wren,LF,Red Sox,,12433,670301,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-33.66,,,,,,,,,,,,,,,,13,20,4,2,,,,3,1,1,1,2,,,,,.200,.273,.300,.248
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-33.81,,,,,,,,,,,,,,,,6,20,2,,,,1,1,1,,,1,,,,,.100,.143,.100,.162
Jeremy Barfield,RF,Red Sox,,5351,502140,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Curletta,RF,Red Sox,,10871,621575,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerry Downs,1B,Red Sox,,12030,664960,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarren Duran,RF,Red Sox,,12620,680776,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Esplin,RF,Red Sox,,12533,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Madera,RF,Red Sox,,12252,643423,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tate Matheny,RF,Red Sox,,11786,621469,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Ockimey,1B,Red Sox,,12251,656807,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aneury Tavarez,RF,Red Sox,,9393,606477,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Betts,3B,Red Sox,,11444,657515,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Dalbec,3B,Red Sox,,12431,666915,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Dominguez,3B,Red Sox,,4933,518625,dominma01,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jantzen Witte,3B,Red Sox,,10846,642220,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Araúz,SS,Red Sox,,11342,660620,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C.J. Chatham,SS,Red Sox,,12529,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Fitzgerald,SS,Red Sox,,12738,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Miller,SS,Red Sox,,7058,623166,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Rivera,SS,Red Sox,,12033,657740,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kervin Suarez,SS,Red Sox,,12532,665945,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yoan Aybar,CF,Red Sox,,13013,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Mars,CF,Red Sox,,11447,656681,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph Monge,CF,Red Sox,,10237,641892,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jagger Rusconi,CF,Red Sox,,12461,663375,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Wilson,CF,Red Sox,,11409,657129,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Pearce,1B/DH/LF,Red Sox,,3304,456665,pearcst01,$-36.41,,,,,,,,,,,,,,,,29,89,16,4,,1,2,9,9,,,7,,1,1,,.180,.245,.258,.248
Josh Rutledge,2B/3B,Red Sox,,5774,592710,rutlejo01,$-36.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF/LF,Red Sox,,3352,491676,hernago01,$-37.36,,,,,,,,,,,,,,,,20,49,7,1,2,,,5,2,1,,5,,,1,2,.143,.211,.245,.215
