Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Pete Alonso,1B,Mets,Schellackers,12005,,,,,,,,,,,154,568,123,46,118,4,.217
Luken Baker,1B,Cardinals,,12582,,,,,,,,,,,33,86,18,2,10,,.209
Josh Bell,1B,Marlins,Buchanalia,6324,,,,,,,,,,,150,547,135,22,74,,.247
Cody Bellinger,1B/CF,Cubs,Doppelganger,10872,,,,,,,,,,,130,499,153,26,97,20,.307
Alec Bohm,1B/3B,Phillies,Doppelganger,13069,,,,,,,,,,,145,558,153,20,97,4,.274
Mike Brosseau,1B/3B,Brewers,,12445,,,,,,,,,,,29,73,15,4,8,,.205
Alec Burleson,1B/CF/LF,Cardinals,Schellackers,13985,,,,,,,,,,,107,315,77,8,36,3,.244
Jeimer Candelario,1B/3B,Cubs,Sole City Sox,6041,,,,,,,,,,,140,505,127,22,70,8,.251
Matt Carpenter,1B,Padres,,5070,,,,,,,,,,,76,188,33,5,31,1,.176
Harold Castro,2B/OF/SS,Rockies,,10681,,,,,,,,,,,99,258,65,1,31,1,.252
Jake Cave,1B/LF/RF,Phillies,,9714,,,,,,,,,,,65,184,39,5,21,3,.212
Ji Man Choi,1B,Padres,,7377,,,,,,,,,,,39,104,17,6,13,,.163
Kody Clemens,1B/2B,Phillies,,12613,,,,,,,,,,,47,139,32,4,13,,.230
Garrett Cooper,1B,Padres,Buchanalia,9475,,,,,,,,,,,123,422,106,17,61,,.251
Jake Cronenworth,1B/2B,Padres,Team Erik,12444,,,,,,,,,,,127,458,105,10,48,6,.229
Nelson Cruz,1B,Padres,,4516,,,,,,,,,,,49,143,35,5,23,1,.245
J.D. Davis,1B/3B,Giants,Schellackers,10929,,,,,,,,,,,144,480,119,18,69,1,.248
Brandon Dixon,1B/2B,Padres,,10875,,,,,,,,,,,33,79,16,2,9,1,.203
Christian Encarnacion-Strand,1B/3B,Reds,Sith Lords,14563,,,,,,,,,,,63,222,60,13,37,2,.270
Wilmer Flores,1B/2B/3B,Giants,Team Jim,2165,,,,,,,,,,,126,405,115,23,60,,.284
Freddie Freeman,1B,Dodgers,Ballbusters,1836,,,,,,,,,,,161,637,211,29,102,23,.331
Paul Goldschmidt,1B,Cardinals,Team Jim,3648,,,,,,,,,,,154,593,159,25,80,11,.268
Yuli Gurriel,1B,Marlins,,11531,,,,,,,,,,,108,298,73,4,27,4,.245
Dalton Guthrie,3B/OF,Braves,,13413,,,,,,,,,,,23,24,4,,,,.167
Darick Hall,1B,Phillies,,12246,,,,,,,,,,,18,54,9,1,3,,.167
Bryce Harper,1B/RF,Phillies,Team Erik,5074,,,,,,,,,,,126,457,134,21,72,11,.293
Eric Hosmer,1B,Cubs,,5082,,,,,,,,,,,31,94,22,2,14,,.234
Connor Joe,1B/LF/RF,Pirates,Ballbusters,11834,,,,,,,,,,,133,413,102,11,42,3,.247
Trey Mancini,1B,Cubs,,9387,,,,,,,,,,,79,235,55,4,28,,.234
Joey Meneses,1B/RF,Nationals,Team Lorin,11251,,,,,,,,,,,154,611,168,13,89,,.275
Matt Mervis,1B,Cubs,,14935,,,,,,,,,,,27,90,15,3,11,,.167
Owen Miller,1B/2B/3B,Brewers,,12638,,,,,,,,,,,90,291,76,5,27,13,.261
Elehuris Montero,1B/3B,Rockies,Sole City Sox,12677,,,,,,,,,,,85,284,69,11,39,,.243
Matt Olson,1B,Braves,Team Mike,9384,,,,,,,,,,,162,608,172,54,139,1,.283
Sean Reynolds,1B,Padres,,13346,,,,,,,,,,,,,,,,,
Darin Ruf,1B/LF,Brewers,,5415,,,,,,,,,,,20,49,11,,3,,.224
Edwin Ríos,1B/3B,Cubs,,7531,,,,,,,,,,,18,28,2,1,2,,.071
Carlos Santana,1B,Brewers,Doppelganger,1047,,,,,,,,,,,146,550,132,23,86,6,.240
Dominic Smith,1B,Nationals,Team Jim,9995,,,,,,,,,,,153,527,134,12,46,1,.254
Spencer Steer,1B/2B/3B/LF,Reds,Team Lorin,13755,,,,,,,,,,,156,582,158,23,86,15,.271
Rowdy Tellez,1B,Brewers,,11095,,,,,,,,,,,105,311,67,13,47,,.215
Michael Toglia,1B/RF,Rockies,,13602,,,,,,,,,,,45,141,23,4,9,1,.163
Mark Vientos,1B/3B,Mets,Team Mike,13449,,,,,,,,,,,65,218,46,9,22,1,.211
Daniel Vogelbach,1B,Mets,Team Erik,6495,,,,,,,,,,,104,275,64,13,48,,.233
Luke Voit,1B,Brewers,,11475,,,,,,,,,,,22,68,15,,4,2,.221
Jason Vosler,1B/SS,Reds,,6339,,,,,,,,,,,20,62,10,3,10,,.161
Joey Votto,1B,Reds,Ballbusters,2825,,,,,,,,,,,65,208,42,14,38,,.202
LaMonte Wade Jr.,1B/OF,Giants,Buchanalia,11994,,,,,,,,,,,135,429,110,17,45,2,.256
Christian Walker,1B,Diamondbacks,Sith Lords,6465,,,,,,,,,,,157,582,150,33,103,11,.258
Weston Wilson,1B,Phillies,,12060,,,,,,,,,,,8,16,5,1,2,3,.312
Jared Young,1B,Cubs,,12565,,,,,,,,,,,16,43,8,2,8,2,.186
