Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jo Adell,LF/RF,Angels,DoubleHeader,12384,,,,,,,,,,72,216,39,12,34,9,.181
Ehire Adrianza,2B/SS,Angels,,4140,,,,,,,,,,8,26,5,1,2,,.192
Tyler Anderson,SP,Angels,Buchanalia,6306,16,99.33,75,46,29,7,,1.218,2.63,,,,,,,
Willie Calhoun,DH,Angels,,11452,,,,,,,,,,44,150,42,2,11,,.280
Griffin Canning,SP,Angels,Team Erik,12541,16,87.67,87,30,46,3,,1.335,4.72,,,,,,,
Adam Cimber,RP,Angels,,11968,28,24.33,20,14,19,3,,1.397,7.03,,,,,,,
José Cisnero,RP,Angels,,6154,14,14.00,17,7,11,,,1.714,7.07,,,,,,,
Roansy Contreras,RP/SP,Angels,,13647,22,33.00,31,15,14,1,,1.394,3.82,,,,,,,
Hans Crouse,RP/SP,Angels,,13754,3,4.00,,2,,,,0.500,,,,,,,,
Kelvin Cáceres,RP,Angels,,15695,,,,,,,,,,,,,,,,
Davis Daniel,RP/SP,Angels,,13804,1,8.00,4,,,1,,0.500,,,,,,,,
Reid Detmers,SP,Angels,The Empire,13557,12,63.00,66,27,43,3,,1.476,6.14,,,,,,,
Brandon Drury,2B/DH,Angels,Team Joker,5891,,,,,,,,,,32,110,19,1,6,,.173
Carlos Estévez,RP,Angels,Dark Angel,11322,25,25.00,18,3,9,1,15,0.840,3.24,,,,,,,
Carson Fulmer,RP,Angels,,11529,19,33.33,28,21,16,,,1.470,4.32,,,,,,,
Luis García,RP,Angels,Team Lorin,7302,36,34.00,32,12,17,2,3,1.294,4.50,,,,,,,
Amir Garrett,RP,Angels,,10503,6,5.33,4,5,3,,,1.688,5.06,,,,,,,
Luis Guillorme,2B/3B,Angels,,11471,,,,,,,,,,38,86,21,,6,,.244
Aaron Hicks,CF/RF,Angels,,5349,,,,,,,,,,18,57,8,1,5,,.140
Ben Joyce,RP/SP,Angels,,15020,9,10.33,10,6,5,,,1.548,4.35,,,,,,,
Zac Kristofak,RP,Angels,,14053,1,2.00,3,2,,,,2.500,,,,,,,,
José Marte,RP,Angels,,13848,4,4.67,2,3,1,,,1.071,1.93,,,,,,,
Mickey Moniak,CF/RF,Angels,Team Lorin,12583,,,,,,,,,,64,189,35,4,22,4,.185
Matt Moore,RP,Angels,,5518,32,29.67,26,13,17,4,1,1.315,5.16,,,,,,,
Zach Neto,SS,Angels,DoubleHeader,14922,,,,,,,,,,78,265,68,10,35,11,.257
Logan O'Hoppe,C,Angels,Team Lorin,13598,,,,,,,,,,68,238,63,10,34,1,.265
Kyren Paris,2B/SS,Angels,,13372,,,,,,,,,,21,51,6,1,5,1,.118
Kevin Pillar,CF/LF/RF,Angels,Obi-Wan,6552,,,,,,,,,,53,139,40,7,29,7,.288
Zach Plesac,SP,Angels,DoubleHeader,12956,2,9.33,11,3,9,1,,1.500,8.68,,,,,,,
José Quijada,RP,Angels,,12342,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Angels,Buchanalia,5551,,,,,,,,,,19,75,20,,3,3,.267
Luis Rengifo,2B/3B,Angels,Dark Angel,11710,,,,,,,,,,64,231,72,5,22,20,.312
Patrick Sandoval,SP,Angels,Buchanalia,12946,16,79.67,85,35,45,2,,1.506,5.08,,,,,,,
Miguel Sanó,1B,Angels,The Empire,6302,,,,,,,,,,24,70,17,2,6,,.243
Nolan Schanuel,1B,Angels,Team Lorin,15688,,,,,,,,,,72,259,59,8,26,2,.228
Chase Silseth,SP,Angels,Team Erik,14811,2,8.00,8,4,6,,,1.500,6.75,,,,,,,
José Soriano,SP,Angels,Team Erik,13662,14,72.33,57,28,28,4,,1.175,3.48,,,,,,,
Michael Stefanic,2B/3B,Angels,,14028,,,,,,,,,,10,31,6,,4,,.194
Robert Stephenson,RP,Angels,,6319,,,,,,,,,,,,,,,,
Hunter Strickland,RP,Angels,,6192,35,34.00,29,8,16,2,,1.088,4.24,,,,,,,
José Suarez,RP/SP,Angels,,12348,18,35.33,44,22,32,1,,1.868,8.15,,,,,,,
Matt Thaiss,1B/C,Angels,Ballbusters,11644,,,,,,,,,,24,64,14,1,7,,.219
Mike Trout,CF,Angels,DoubleHeader,1710,,,,,,,,,,29,109,24,10,14,6,.220
Cole Tucker,3B/CF,Angels,,11124,,,,,,,,,,24,50,9,,3,3,.180
Taylor Ward,LF,Angels,DoubleHeader,11351,,,,,,,,,,78,285,69,14,41,3,.242
Guillo Zuñiga,RP,Angels,,14211,5,7.00,7,5,5,,1,1.714,6.43,,,,,,,
