Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Travis Wood,SP,Cubs,,2784,475243,woodtr01,$9.73,,,,,,,,,,,,,,,,,,,,,32,200.00,162,18,144,66,2,8,69,9,12,,1.140,3.10,3.91
Anthony Rizzo,1B,Cubs,Dodger Blue,113,519203,rizzoan01,$3.53,160,606,141,40,2,23,,71,80,6,5,76,7,6,2,,.233,.323,.419,.321,,,,,,,,,,,,,,,
Nate Schierholtz,RF,Cubs,,4172,435625,schiena01,$1.00,137,462,116,31,4,21,,56,69,6,3,29,3,6,5,1,.251,.300,.472,.328,,,,,,,,,,,,,,,
Kevin Gregg,RP,Cubs,,674,276514,greggke01,$1.00,,,,,,,,,,,,,,,,,,,,,62,62.00,53,6,56,32,2,1,24,2,6,33,1.371,3.48,4.05
Jeff Samardzija,SP,Cubs,With the 5th Pick Truck Selects,2606,502188,samarje01,$1.00,,,,,,,,,,,,,,,,,,,,,33,213.67,210,25,214,78,3,8,103,8,13,,1.348,4.34,3.78
Dioner Navarro,C,Cubs,,562,425900,navardi01,$1.00,89,240,72,7,,13,,31,34,,1,23,1,2,1,,.300,.365,.492,.369,,,,,,,,,,,,,,,
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$1.00,113,380,104,23,,8,,41,32,2,,34,3,11,2,1,.274,.348,.397,.331,,,,,,,,,,,,,,,
Carlos Villanueva,RP,Cubs,,3086,453646,villaca01,$-1.49,,,,,,,,,,,,,,,,,,,,,47,128.67,116,14,103,40,4,3,56,7,8,,1.212,3.92,3.82
Starlin Castro,SS,Cubs,The Seals Guys,2675,516770,castrst01,$-2.32,161,666,162,33,2,10,,59,44,9,6,30,,7,1,1,.243,.282,.344,.277,,,,,,,,,,,,,,,
Blake Parker,RP,Cubs,,2601,453284,parkebl01,$-11.89,,,,,,,,,,,,,,,,,,,,,49,46.33,39,4,55,15,1,2,14,1,2,1,1.165,2.72,2.88
Edwin Jackson,SP,Cubs,Big Chee,3619,429719,jacksed01,$-11.92,,,,,,,,,,,,,,,,,,,,,31,175.33,197,16,135,59,7,5,97,8,18,,1.460,4.98,3.72
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-13.14,,,,,,,,,,,,,,,,,,,,,66,57.33,45,5,66,26,2,6,29,2,5,1,1.238,4.55,3.50
Luis Valbuena,3B,Cubs,,1067,472528,valbulu01,$-13.77,108,331,72,15,1,12,,34,37,1,4,53,4,4,2,1,.218,.330,.378,.309,,,,,,,,,,,,,,,
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$-14.12,,,,,,,,,,,,,,,,,,,,,14,75.33,59,9,60,41,1,5,40,5,4,,1.327,4.78,4.85
Darwin Barney,2B,Cubs,,2674,446381,barneda01,$-14.67,141,501,104,25,1,7,,49,41,4,2,36,5,6,6,4,.208,.264,.303,.251,,,,,,,,,,,,,,,
Donnie Murphy,3B,Cubs,,1998,430906,murphdo01,$-14.79,46,149,38,8,,11,,23,23,2,,8,1,6,,,.255,.319,.530,.362,,,,,,,,,,,,,,,
Matt Guerrier,RP,Cubs,,1479,407825,guerrma02,$-14.85,,,,,,,,,,,,,,,,,,,,,49,42.67,43,3,30,17,2,1,19,4,4,,1.406,4.01,3.73
Junior Lake,2B/CF/LF,Cubs,,2657,516809,lakeju01,$-15.47,64,236,67,16,,6,,26,16,4,4,13,,4,,1,.284,.331,.428,.330,,,,,,,,,,,,,,,
James Russell,RP,Cubs,,2604,460701,russeja02,$-15.71,,,,,,,,,,,,,,,,,,,,,74,52.67,46,7,37,18,6,1,21,1,6,,1.215,3.59,4.16
Hector Rondón,RP,Cubs,,1001,444468,rondohe01,$-17.72,,,,,,,,,,,,,,,,,,,,,45,54.67,52,6,44,25,5,3,29,2,1,,1.409,4.77,4.18
Kyuji Fujikawa,RP,Cubs,Big Poison,6204,493117,fujikky01,$-18.19,,,,,,,,,,,,,,,,,,,,,12,12.00,11,1,14,2,,2,7,1,1,2,1.083,5.25,2.85
Chris Rusin,SP,Cubs,,5577,543734,rusinch01,$-18.31,,,,,,,,,,,,,,,,,,,,,13,66.33,66,8,36,24,3,3,29,2,6,,1.357,3.93,4.67
Michael Bowden,RP,Cubs,,34,476601,bowdemi01,$-18.49,,,,,,,,,,,,,,,,,,,,,34,37.67,32,3,23,15,2,3,18,1,3,,1.248,4.30,4.19
Justin Grimm,SP,Cubs,,6126,518748,grimmju01,$-18.88,,,,,,,,,,,,,,,,,,,,,27,98.00,120,15,76,34,1,2,65,7,9,,1.571,5.97,4.61
Zac Rosscup,RP,Cubs,,6498,573127,rosscza01,$-20.72,,,,,,,,,,,,,,,,,,,,,10,6.67,3,1,7,7,1,,1,,,,1.500,1.35,5.65
Rafael Dolis,RP,Cubs,,2615,503569,dolisra01,$-20.81,,,,,,,,,,,,,,,,,,,,,5,5.00,3,,,2,,,,,,,1.000,,4.30
J.C. Boscan,C,Cubs,,1819,400268,boscajc01,$-21.45,6,9,2,1,,,,1,,,,,,1,,,.222,.300,.333,.285,,,,,,,,,,,,,,,
Scott Baker,SP,Cubs,Dodger Blue,1496,435044,bakersc02,$-21.59,,,,,,,,,,,,,,,,,,,,,3,15.00,9,3,6,4,,,6,,,,0.867,3.60,5.70
Hisanori Takahashi,RP,Cubs,,2082,538227,takahhi01,$-21.83,,,,,,,,,,,,,,,,,,,,,3,3.00,3,1,3,2,,,2,,,,1.667,6.00,7.43
Eduardo Sanchez,RP,Cubs,,3477,500674,sanched01,$-21.93,,,,,,,,,,,,,,,,,,,,,4,6.33,5,1,5,5,,,4,,1,,1.579,5.68,5.94
Alberto Cabrera,RP,Cubs,,4983,501227,cabreal03,$-22.19,,,,,,,,,,,,,,,,,,,,,7,6.00,7,,4,5,,1,3,,,,2.000,4.50,4.77
Chang-yong Lim,RP,Cubs,,6207,547939,limch01,$-22.62,,,,,,,,,,,,,,,,,,,,,6,5.00,6,,5,7,1,1,3,,,,2.600,5.40,5.30
Henry Rodriguez,RP,Cubs,,4771,469159,rodrihe03,$-22.71,,,,,,,,,,,,,,,,,,,,,22,22.00,20,2,12,20,1,2,10,,1,,1.818,4.09,6.05
Alex Burnett,RP,Cubs,,1498,488751,burneal01,$-22.81,,,,,,,,,,,,,,,,,,,,,3,2.33,5,,2,2,,,3,,,,3.000,11.57,3.96
Brooks Raley,SP,Cubs,,6138,548384,raleybr01,$-22.82,,,,,,,,,,,,,,,,,,,,,9,14.00,11,2,14,8,,2,8,,,,1.357,5.14,5.10
Arodys Vizcaíno,SP,Cubs,,5134,527055,vizcaar01,$-23.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Bard,SP,Cubs,,31,453268,bardda01,$-23.78,,,,,,,,,,,,,,,,,,,,,2,1.00,1,,1,2,,,1,,,,3.000,9.00,7.10
Zach Putnam,RP,Cubs,,998,474029,putnaza01,$-23.81,,,,,,,,,,,,,,,,,,,,,5,3.33,9,1,4,,,,7,,,,2.700,18.90,4.60
Brian Bogusevic,CF/LF/RF,Cubs,,3021,460131,bogusbr01,$-24.85,47,143,39,7,1,6,,18,16,2,,10,1,1,1,,.273,.323,.462,.340,,,,,,,,,,,,,,,
Cody Ransom,3B/SS,Cubs,,2336,285068,ransoco01,$-24.99,62,169,32,10,1,9,,21,20,,,22,,1,,1,.189,.285,.420,.307,,,,,,,,,,,,,,,
Julio Borbon,CF,Cubs,,4494,474865,borboju01,$-25.83,73,105,21,3,1,1,,11,3,7,1,12,,,,1,.200,.280,.276,.268,,,,,,,,,,,,,,,
Ryan Sweeney,CF/DH/RF,Cubs,,4869,435220,sweenry01,$-25.84,70,192,51,13,2,6,,19,19,1,,17,,,1,2,.266,.321,.448,.336,,,,,,,,,,,,,,,
Logan Watkins,2B,Cubs,,2664,543894,watkilo01,$-30.70,27,38,8,1,,,,2,,,,3,,,,1,.211,.262,.237,.235,,,,,,,,,,,,,,,
Mat Gamel,1B,Cubs,,3145,451143,gamelma01,$-31.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Gillespie,LF,Cubs,,3688,502261,gilleco01,$-31.79,28,59,12,2,,,,6,4,,,7,1,1,1,1,.203,.290,.237,.245,,,,,,,,,,,,,,,
Thomas Neal,LF,Cubs,,4159,489166,nealth01,$-33.19,6,15,2,,,,,1,,,,1,,1,,,.133,.235,.133,.188,,,,,,,,,,,,,,,
Dave Sappelt,CF/RF,Cubs,,2856,543743,sappeda01,$-34.27,31,75,18,3,,,,6,4,3,1,3,,,,,.240,.269,.280,.251,,,,,,,,,,,,,,,
Darnell McDonald,CF/LF,Cubs,,160,150021,mcdonda02,$-34.40,25,53,16,4,,1,,4,5,,,4,,,,,.302,.351,.434,.346,,,,,,,,,,,,,,,
