Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ryan Adams,2B,Orioles,,443,,,,,,,,,,29,89,25,,7,,.281
Brandon Allen,1B,Athletics,,3643,,,,,,,,,,52,175,35,6,18,3,.200
Alexi Amarista,2B,Angels,,1677,,,,,,,,,,23,52,8,,5,,.154
Lars Anderson,1B,Red Sox,,108,,,,,,,,,,6,5,,,,,
Josh Bard,C,Mariners,,4278,,,,,,,,,,26,81,17,2,11,,.210
Daric Barton,1B,Athletics,,4818,,,,,,,,,,67,236,49,,21,2,.208
Josh Bell,3B,Orioles,,448,,,,,,,,,,26,61,10,,6,,.164
Joe Benson,LF,Twins,,1555,,,,,,,,,,21,71,17,,2,2,.239
Andrés Blanco,2B/SS,Rangers,,4472,,,,,,,,,,36,76,17,2,3,,.224
Brennan Boesch,LF/RF,Tigers,,1279,,,,,,,,,,115,428,121,16,54,5,.283
Milton Bradley,DH/LF,Mariners,,4337,,,,,,,,,,28,101,22,2,13,4,.218
Michael Brantley,CF/LF,Indians,,1094,,,,,,,,,,114,451,120,7,46,13,.266
Reid Brignac,SS,Rays,,588,,,,,,,,,,92,249,48,1,15,3,.193
Travis Buck,LF,Indians,,4864,,,,,,,,,,50,149,34,2,18,1,.228
Drew Butera,C,Twins,,1511,,,,,,,,,,93,234,39,2,23,,.167
Lorenzo Cain,RF,Royals,,3160,,,,,,,,,,6,22,6,,1,,.273
Russ Canzler,3B,Rays,,2665,,,,,,,,,,3,3,1,,1,,.333
Brett Carroll,CF,Red Sox,,2008,,,,,,,,,,2,3,,,,,
Chris Carter,OF,Athletics,,4819,,,,,,,,,,15,44,6,,,,.136
Ramon Castro,C,White Sox,,876,,,,,,,,,,23,68,16,4,10,,.235
Francisco Cervelli,C,Yankees,,269,,,,,,,,,,43,124,33,4,22,4,.266
Eric Chavez,3B/DH,Yankees,,4871,,,,,,,,,,58,160,42,2,26,,.263
Robinson Chirinos,C,Rays,,2632,,,,,,,,,,20,55,12,1,7,,.218
Hank Conger,C,Angels,,1659,,,,,,,,,,59,177,37,6,19,,.209
David Cooper,1B,Blue Jays,,734,,,,,,,,,,27,71,15,2,12,,.211
Blake Davis,2B/SS,Orioles,,461,,,,,,,,,,25,59,15,1,6,1,.254
Chris Dickerson,RF,Yankees,,2860,,,,,,,,,,60,50,13,1,7,4,.260
Brian Dinkelman,2B,Twins,,1534,,,,,,,,,,23,73,22,,4,2,.301
Jason Donald,2B/3B/SS,Indians,,1081,,,,,,,,,,39,132,42,1,8,3,.318
Eduardo Escobar,SS,White Sox,,917,,,,,,,,,,9,7,2,,,,.286
Adam Everett,3B/SS,Indians,,1239,,,,,,,,,,34,60,13,,1,1,.217
Luis Exposito,C,Red Sox,,95,,,,,,,,,,,,,,,,
Pedro Florimon,SS,Orioles,,463,,,,,,,,,,4,8,1,,2,,.125
Tyler Flowers,C,White Sox,,4971,,,,,,,,,,38,110,23,5,16,,.209
Jake Fox,1B/C,Orioles,,4807,,,,,,,,,,27,61,15,2,6,,.246
Joey Gathright,LF,Red Sox,,471,,,,,,,,,,7,,,,,1,
Esteban German,3B,Rangers,,4476,,,,,,,,,,11,11,5,1,4,1,.455
Chris Gimenez,C,Mariners,,1053,,,,,,,,,,24,59,12,1,6,,.203
Greg Golson,LF,Yankees,,319,,,,,,,,,,9,11,2,,,1,.182
Franklin Gutiérrez,CF,Mariners,,4333,,,,,,,,,,92,322,72,1,19,13,.224
Brandon Guyer,RF,Rays,,2691,,,,,,,,,,15,41,8,2,3,,.195
Greg Halman,LF,Mariners,,4334,,,,,,,,,,35,87,20,2,6,5,.230
Jerad Head,1B,Indians,,1055,,,,,,,,,,10,24,3,,1,1,.125
Steve Holm,C,Twins,,4101,,,,,,,,,,6,17,2,,,,.118
Kyle Hudson,DH,Orioles,,495,,,,,,,,,,14,28,4,,2,2,.143
Luke Hughes,1B/2B/3B,Twins,,1543,,,,,,,,,,96,287,64,7,30,3,.223
Cedric Hunter,CF,Athletics,,3998,,,,,,,,,,6,4,1,,,,.250
José Iglesias,SS,Red Sox,,144,,,,,,,,,,10,6,2,,,,.333
Brandon Inge,3B,Tigers,,1230,,,,,,,,,,102,269,53,3,23,1,.197
Cesar Izturis,2B/SS,Orioles,,465,,,,,,,,,,18,30,6,,1,,.200
Brian Jeroloman,C,Blue Jays,,725,,,,,,,,,,,,,,,,
Dan Johnson,1B,Rays,,4901,,,,,,,,,,31,84,10,2,4,,.119
Elliot Johnson,2B/SS,Rays,,576,,,,,,,,,,70,160,31,4,17,6,.194
Kila Ka`aihue,1B,Athletics,,1376,,,,,,,,,,23,82,16,2,6,,.195
Ryan Kalish,OF,Red Sox,,197,,,,,,,,,,,,,,,,
Austin Kearns,DH/LF/RF,Indians,,1111,,,,,,,,,,57,150,30,2,7,,.200
Andy LaRoche,3B,Athletics,,3328,,,,,,,,,,40,93,23,,5,,.247
Brandon Laird,3B,Yankees,,305,,,,,,,,,,11,21,4,,1,,.190
Ryan Langerhans,CF,Mariners,,4358,,,,,,,,,,19,52,9,3,6,,.173
Ryan Lavarnway,C,Red Sox,,99,,,,,,,,,,17,39,9,2,8,,.231
Alex Liddi,3B,Mariners,,4314,,,,,,,,,,15,40,9,3,6,1,.225
Jose Lobaton,C,Rays,,560,,,,,,,,,,15,34,4,,,,.118
Adam Loewen,RF,Blue Jays,,795,,,,,,,,,,14,32,6,1,4,,.188
David Lough,OF,Royals,,1437,,,,,,,,,,,,,,,,
Donny Lucy,C,White Sox,,882,,,,,,,,,,6,10,2,,1,,.200
Lou Marson,C,Indians,,1041,,,,,,,,,,79,243,56,1,19,4,.230
Leonys Martin,CF,Rangers,,5493,,,,,,,,,,8,8,3,,,,.375
Ozzie Martinez,SS,White Sox,,4938,,,,,,,,,,20,23,3,,1,,.130
Darin Mastroianni,CF,Blue Jays,,771,,,,,,,,,,1,2,,,,,
Justin Maxwell,OF,Yankees,,2532,,,,,,,,,,,,,,,,
Darnell McDonald,LF/RF,Red Sox,,160,,,,,,,,,,79,157,37,6,24,2,.236
Dallas McPherson,3B,White Sox,,4838,,,,,,,,,,11,15,2,,,,.133
Lastings Milledge,LF,White Sox,,3369,,,,,,,,,,2,4,1,,,,.250
Jai Miller,CF,Athletics,,2013,,,,,,,,,,7,12,3,1,2,,.250
Gustavo Molina,C,Yankees,,103,,,,,,,,,,3,6,1,,,,.167
Adam Moore,C,Mariners,,4287,,,,,,,,,,2,6,1,,,,.167
Jeremy Moore,RF,Angels,,1714,,,,,,,,,,8,8,1,,,,.125
Efren Navarro,1B,Angels,,1673,,,,,,,,,,8,10,2,,,,.200
Yamaico Navarro,3B/SS,Royals,,146,,,,,,,,,,22,60,15,1,9,,.250
Jayson Nix,3B,Blue Jays,,904,,,,,,,,,,46,136,23,4,16,4,.169
Chris Parmelee,1B,Twins,,1530,,,,,,,,,,21,76,27,4,14,,.355
Carlos Peguero,LF,Mariners,,4361,,,,,,,,,,46,143,28,6,19,,.196
Ramiro Pena,3B/SS,Yankees,,315,,,,,,,,,,23,40,4,1,4,,.100
Chris Pettit,OF,Angels,,1738,,,,,,,,,,1,,,,,,
Cord Phelps,2B,Indians,,1064,,,,,,,,,,35,71,11,1,6,1,.155
Felix Pie,LF,Orioles,,476,,,,,,,,,,85,164,36,,7,3,.220
Manny Piña,C,Royals,,1373,,,,,,,,,,4,14,3,,,,.214
Landon Powell,C,Athletics,,4813,,,,,,,,,,36,111,19,1,4,,.171
Omar Quintanilla,2B,Rangers,,3807,,,,,,,,,,11,22,1,,2,,.045
Manny Ramirez,DH,Rays,,4691,,,,,,,,,,5,17,1,,1,,.059
Anthony Recker,C,Athletics,,4814,,,,,,,,,,5,17,3,,,,.176
Jeremy Reed,OF,Twins,,782,,,,,,,,,,7,7,,,,,
Jason Repko,LF/RF,Twins,,4715,,,,,,,,,,67,133,30,2,11,7,.226
Will Rhymes,2B,Tigers,,1222,,,,,,,,,,29,85,20,,2,1,.235
René Rivera,C,Twins,,2119,,,,,,,,,,45,104,15,1,5,,.144
Luis Rodriguez,SS,Mariners,,1084,,,,,,,,,,44,117,23,2,14,1,.197
Andrew Romine,SS,Angels,,1699,,,,,,,,,,10,16,2,,,1,.125
Austin Romine,C,Yankees,,281,,,,,,,,,,9,19,3,,,,.158
Adam Rosales,2B/SS,Athletics,,4847,,,,,,,,,,24,61,6,2,8,,.098
Justin Ruggiano,LF,Rays,,4910,,,,,,,,,,46,105,26,4,13,1,.248
Freddy Sandoval,3B,Angels,,1690,,,,,,,,,,,,,,,,
Ramon Santiago,2B/SS,Tigers,,1246,,,,,,,,,,100,258,67,5,30,,.260
Omir Santos,C,Tigers,,2120,,,,,,,,,,11,22,5,,,,.227
Michael Saunders,CF,Mariners,,4341,,,,,,,,,,58,161,24,2,8,6,.149
Kyle Seager,3B,Mariners,,4318,,,,,,,,,,53,182,47,3,13,3,.258
Travis Snider,LF,Blue Jays,,783,,,,,,,,,,49,187,42,3,30,9,.225
Brandon Snyder,1B,Orioles,,441,,,,,,,,,,6,13,3,,1,,.231
Eric Sogard,2B,Athletics,,4832,,,,,,,,,,27,70,14,2,4,,.200
Nate Spears,2B,Red Sox,,130,,,,,,,,,,3,4,,,,,
Drew Sutton,2B,Red Sox,,2849,,,,,,,,,,31,54,17,,7,,.315
Ryan Sweeney,CF/LF/RF,Athletics,,4869,,,,,,,,,,108,264,70,1,25,1,.265
Michael Taylor,RF,Athletics,,4870,,,,,,,,,,11,30,6,1,1,,.200
Taylor Teagarden,C,Rangers,,4456,,,,,,,,,,14,34,8,,2,,.235
Marcus Thames,LF,Yankees,,349,,,,,,,,,,36,66,13,2,7,,.197
Matt Tolbert,2B/3B/SS,Twins,,1539,,,,,,,,,,87,207,41,,11,3,.198
Luis Valbuena,2B/3B,Indians,,1067,,,,,,,,,,17,43,9,1,1,1,.209
Gil Velazquez,SS,Angels,,152,,,,,,,,,,4,6,3,,1,,.500
Reggie Willits,LF,Angels,,1712,,,,,,,,,,22,22,1,,1,,.045
Bobby Wilson,C,Angels,,1669,,,,,,,,,,57,111,21,1,8,,.189
Mike Wilson,LF,Mariners,,4364,,,,,,,,,,8,27,4,,3,,.148
DeWayne Wise,CF,Blue Jays,,2361,,,,,,,,,,69,99,20,2,7,6,.202
Chris Woodward,2B,Blue Jays,,4310,,,,,,,,,,11,10,,,,,
Danny Worth,2B/SS,Tigers,,1248,,,,,,,,,,30,37,10,,3,,.270
