Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Juan Soto,RF,Nationals,,12149,665742,,$26.58,151,502,157,20,2,29,3,111,95,9,7,93,145,23,2,5,,.313,.465,.534,.332,.428,,,,,,,,,,,,,,,,,,
Josh Bell,1B,Nationals,,6324,605137,,$5.27,144,498,130,24,1,27,10,75,88,,,101,65,2,2,3,,.261,.347,.476,.276,.372,,,,,,,,,,,,,,,,,,
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$4.72,103,349,88,15,1,14,2,49,52,,,78,19,3,6,1,,.252,.301,.421,.287,.317,,,,,,,,,,,,,,,,,,
Josh Harrison,2B/3B,Nationals,,3327,543281,harrijo05,$-1.33,138,505,141,33,2,8,3,58,60,9,5,75,31,,18,3,,.279,.341,.400,.313,.333,,,,,,,,,,,,,,,,,,
Yadiel Hernandez,CF,Nationals,,12230,628450,,$-9.34,112,264,72,8,1,9,5,33,32,3,,59,22,1,1,2,,.273,.329,.413,.318,.343,,,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Nationals,,11779,660688,,$-10.28,29,88,24,3,,3,1,10,15,,,9,6,,2,,,.273,.333,.409,.276,.338,,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Nationals,,3154,444876,escobal02,$-11.15,75,319,92,21,2,4,1,53,28,3,,56,17,,9,2,2,.288,.338,.404,.337,.334,,,,,,,,,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,668663,,$-11.84,30,91,24,3,1,2,1,8,10,,,22,12,2,4,,,.264,.374,.385,.328,.345,,,,,,,,,,,,,,,,,,
Alex Avila,C,Nationals,,1191,488671,avilaal01,$-14.22,34,89,17,9,1,1,,5,9,,,37,19,1,2,,1,.191,.342,.348,.314,.314,,,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-14.37,110,255,62,16,,14,3,27,46,,,77,16,,,2,,.243,.286,.471,.289,.332,,,,,,,,,,,,,,,,,,
Jakson Reetz,C,Nationals,,13123,656883,,$-15.27,2,2,1,1,,,,1,,,,,,,,,,.500,.500,1.000,.500,.625,,,,,,,,,,,,,,,,,,
Welington Castillo,C,Nationals,,2631,456078,castiwe01,$-15.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Starlin Castro,2B,Nationals,,2675,516770,castrst01,$-15.67,87,315,89,20,,3,4,25,38,,1,62,26,1,,4,,.283,.333,.375,.339,.323,,,,,,,,,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$-15.92,107,315,64,21,1,2,2,37,19,8,6,85,33,3,16,1,4,.203,.306,.295,.271,.279,,,,,,,,,,,,,,,,,,
Andrew Stevenson,LF,Nationals,,11627,664057,,$-16.73,109,192,44,6,,5,2,22,23,1,1,61,13,2,5,1,2,.229,.291,.339,.307,.287,,,,,,,,,,,,,,,,,,
Luis García,2B/SS,Nationals,,13671,671277,,$-19.08,70,236,57,18,2,6,2,29,22,,2,43,11,1,,,,.242,.275,.411,.273,.298,,,,,,,,,,,,,,,,,,
Gerardo Parra,LF,Nationals,,3692,467827,parrage01,$-20.50,53,97,23,5,,2,1,13,10,1,1,30,6,,2,1,1,.237,.290,.351,.318,.292,,,,,,,,,,,,,,,,,,
Carter Kieboom,3B,Nationals,,12091,666198,,$-22.96,62,217,45,6,,6,1,26,20,,,62,25,2,5,2,,.207,.301,.318,.258,.282,,,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Nationals,,3345,474568,mercejo03,$-24.29,46,118,30,7,,2,1,13,9,,,34,9,,,,,.254,.307,.364,.341,.306,,,,,,,,,,,,,,,,,,
Cody Wilson,CF,Nationals,,13338,,,$-24.79,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hernán Pérez,3B/RF,Nationals,,1245,541650,perezhe01,$-25.41,10,19,1,,,,,1,,,,10,2,,,,,.053,.143,.053,.111,.110,,,,,,,,,,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,$-28.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Humberto Arteaga,2B,Nationals,,10144,600858,,$-28.42,1,3,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,506703,,$-29.01,16,35,9,2,,,,5,1,,,4,3,1,,,,.257,.316,.314,.290,.276,,,,,,,,,,,,,,,,,,
