Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Abad,RP,Athletics,,2899,,,,,,,,62,47.67,45,19,22,2,,1.343,4.15
Adam Abraham,3B,Indians,,1068,,,,,,,,,,,,,,,,
José Abreu,1B/DH,White Sox,DoubleHeader,7346,154,613,178,30,101,,.290,,,,,,,,,
A.J. Achter,RP,Twins,,7246,,,,,,,,11,13.33,12,6,10,,,1.350,6.75
Dustin Ackley,CF/LF,Yankees,,4296,108,238,55,10,30,2,.231,,,,,,,,,
Mayo Acosta,C,Rays,,553,,,,,,,,,,,,,,,,
Travis Adair,2B,Orioles,,4470,,,,,,,,,,,,,,,,
Jason Adam,SP,Twins,,7279,,,,,,,,,,,,,,,,
Austin Adams,RP,Indians,,5649,,,,,,,,28,33.33,37,13,14,2,1,1.500,3.78
Lane Adams,CF,Royals,,6849,,,,,,,,,,,,,,,,
Trever Adams,1B,Rangers,,5927,,,,,,,,,,,,,,,,
Nick Additon,SP,Orioles,,7133,,,,,,,,,,,,,,,,
Jim Adduci,LF,Rangers,,2717,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Indians,,6259,7,19,6,,2,,.316,,,,,,,,,
Eric Aguilera,1B,Angels,,10946,,,,,,,,,,,,,,,,
Kevin Ahrens,3B,Blue Jays,,759,,,,,,,,,,,,,,,,
R.J. Alaniz,P,Astros,,5935,,,,,,,,,,,,,,,,
Craig Albernaz,C,Tigers,,4898,,,,,,,,,,,,,,,,
Andrew Albers,RP/SP,Blue Jays,,6464,,,,,,,,1,2.67,1,2,1,,,1.125,3.38
Matt Albers,RP,White Sox,,370,,,,,,,,30,37.33,31,9,5,2,,1.071,1.21
Hanser Alberto,2B,Rangers,,6484,41,99,22,,4,1,.222,,,,,,,,,
Al Alburquerque,RP,Tigers,Dark Angel,3734,,,,,,,,67,62.00,63,33,29,4,,1.548,4.21
Raul Alcantara,SP,Athletics,,7359,,,,,,,,,,,,,,,,
Cory Aldridge,RF,Blue Jays,,1731,,,,,,,,,,,,,,,,
John Alexander,1B,Rays,,10215,,,,,,,,,,,,,,,,
Scott Alexander,RP/SP,Royals,,7395,,,,,,,,4,6.00,5,3,3,,,1.333,4.50
Jorge Alfaro,DH,Rangers,,6742,,,,,,,,,,,,,,,,
Anthony Alford,CF,Blue Jays,,10593,,,,,,,,,,,,,,,,
Anthony Aliotti,1B,Athletics,,5178,,,,,,,,,,,,,,,,
Forrestt Allday,LF,Red Sox,,10841,,,,,,,,,,,,,,,,
Cody Allen,RP,Indians,Obi-Wan,5707,,,,,,,,70,69.33,56,25,23,2,34,1.168,2.99
Greg Allen,RF,Indians,,11050,,,,,,,,,,,,,,,,
Michael Almanzar,3B,Orioles,,202,,,,,,,,,,,,,,,,
Abraham Almonte,CF,Indians,Buchanalia,318,82,232,58,5,24,7,.250,,,,,,,,,
Denny Almonte,RF,Mariners,,4356,,,,,,,,,,,,,,,,
Josh Almonte,DH,Blue Jays,,11121,,,,,,,,,,,,,,,,
Miguel Almonte,RP/SP,Royals,,10581,,,,,,,,9,8.67,7,7,6,,,1.615,6.23
Yency Almonte,SP,White Sox,,10631,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,Team Lorin,5507,154,638,200,15,66,38,.313,,,,,,,,,
R.J. Alvarez,RP,Athletics,,6964,,,,,,,,21,20.00,27,13,22,,,2.000,9.90
Japhet Amador,1B,Astros,,7415,,,,,,,,,,,,,,,,
Jeff Ames,SP,Rays,,11104,,,,,,,,,,,,,,,,
Bryan Anderson,C,Athletics,,3481,4,5,2,,1,,.400,,,,,,,,,
Cody Anderson,SP,Indians,Team Lorin,10489,,,,,,,,15,91.33,77,24,31,7,,1.106,3.05
Leslie Anderson,1B,Rays,,4951,,,,,,,,,,,,,,,,
Matt Anderson,P,Mariners,,10852,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,,,,,,,,,,,,,,,,
Matt Andriese,RP/SP,Rays,,6065,,,,,,,,25,65.67,69,18,30,3,2,1.325,4.11
Elvis Andrus,SS,Rangers,Team Joker,4483,160,596,154,7,62,25,.258,,,,,,,,,
Carmen Angelini,SS,Yankees,,307,,,,,,,,,,,,,,,,
Matt Angle,CF,Athletics,,468,,,,,,,,,,,,,,,,
Dustin Antolin,P,Blue Jays,,5995,,,,,,,,,,,,,,,,
Ismel Antunez,CF,Rays,,6985,,,,,,,,,,,,,,,,
Andrew Aplin,OF,Astros,,9996,,,,,,,,,,,,,,,,
Mark Appel,SP,Astros,,7414,,,,,,,,,,,,,,,,
Jayson Aquino,SP,Blue Jays,,7360,,,,,,,,,,,,,,,,
Armando Araiza,C,Rays,,10939,,,,,,,,,,,,,,,,
Chris Archer,SP,Rays,Dark Angel,2611,,,,,,,,34,212.00,175,66,76,12,,1.137,3.23
Francisco Arcia,C,Yankees,,6290,,,,,,,,,,,,,,,,
Oswaldo Arcia,LF,Twins,Team Joker,5532,19,58,16,2,8,,.276,,,,,,,,,
J.P. Arencibia,1B/C,Rays,Team Sapinski,717,24,71,22,6,17,,.310,,,,,,,,,
Noel Arguelles,SP,Royals,,1345,,,,,,,,,,,,,,,,
Jonathan Arias,RP,Mariners,,6236,,,,,,,,,,,,,,,,
David Armendariz,RF,Indians,,11039,,,,,,,,,,,,,,,,
Shawn Armstrong,RP/SP,Indians,,7235,,,,,,,,8,8.00,5,2,2,,,0.875,2.25
Erik Arneson,P,Athletics,,7260,,,,,,,,,,,,,,,,
Jonathan Aro,RP/SP,Red Sox,,11142,,,,,,,,6,10.33,15,4,8,,,1.839,6.97
Spencer Arroyo,P,White Sox,,7254,,,,,,,,,,,,,,,,
Humberto Arteaga,2B,Royals,,10144,,,,,,,,,,,,,,,,
Rayder Ascanio,SS,Mariners,,11055,,,,,,,,,,,,,,,,
Jairo Asencio,RP,White Sox,,5057,,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Red Sox,,10763,,,,,,,,,,,,,,,,
Scott Atchison,RP,Indians,,30,,,,,,,,23,19.67,23,4,15,1,,1.373,6.86
Mitch Atkins,SP,Rangers,,2577,,,,,,,,,,,,,,,,
Bryan Augenstein,RP,Tigers,,3587,,,,,,,,,,,,,,,,
Brett Austin,C,White Sox,,11034,,,,,,,,,,,,,,,,
Jamal Austin,LF,Mariners,,5962,,,,,,,,,,,,,,,,
Tyler Austin,RF,Yankees,,5866,,,,,,,,,,,,,,,,
Xavier Avery,CF,Tigers,,481,,,,,,,,,,,,,,,,
Alex Avila,1B/C,Tigers,Ballbusters,1191,67,178,34,4,13,,.191,,,,,,,,,
Mike Aviles,3B/LF/SS,Indians,Obi-Wan,1400,98,290,67,5,17,3,.231,,,,,,,,,
Luis Ayala,RP,Blue Jays,,4561,,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,Team Sapinski,1692,156,597,161,3,44,15,.270,,,,,,,,,
Andrew Bailey,RP,Yankees,,4748,,,,,,,,10,8.67,9,5,5,,,1.615,5.19
Aaron Baker,DH,Orioles,,5937,,,,,,,,,,,,,,,,
Abel Baker,DH,Angels,,5933,,,,,,,,,,,,,,,,
John Baker,C,Mariners,,1963,,,,,,,,,,,,,,,,
Chris Balcom-Miller,P,Red Sox,,7180,,,,,,,,,,,,,,,,
Roberto Baldoquin,SS,Angels,,10481,,,,,,,,,,,,,,,,
Grant Balfour,RP,Rays,,515,,,,,,,,6,4.33,3,4,3,,,1.615,6.23
Jett Bandy,C,Angels,,5645,2,2,1,1,1,,.500,,,,,,,,,
Travis Banwart,RP,Indians,,5402,,,,,,,,,,,,,,,,
Johnny Barbato,RP,Yankees,,6229,,,,,,,,,,,,,,,,
Aaron Barbosa,LF,Mariners,,6333,,,,,,,,,,,,,,,,
Trey Barham,RP,Athletics,,5671,,,,,,,,,,,,,,,,
Danny Barnes,RP,Blue Jays,,5996,,,,,,,,,,,,,,,,
Matt Barnes,RP/SP,Red Sox,,6440,,,,,,,,32,43.00,56,15,26,3,,1.651,5.44
Scott Barnes,RP,Blue Jays,,1013,,,,,,,,,,,,,,,,
Darwin Barney,2B,Blue Jays,,2674,17,27,7,2,4,,.259,,,,,,,,,
Keon Barnum,1B,White Sox,,10175,,,,,,,,,,,,,,,,
Steve Baron,C,Mariners,,4279,4,11,,,,,,,,,,,,,,
Daric Barton,1B,Blue Jays,,4818,,,,,,,,,,,,,,,,
Anthony Bass,RP,Rangers,,5098,,,,,,,,33,64.00,66,20,32,,,1.344,4.50
Chris Bassitt,SP,Athletics,The Empire,7432,,,,,,,,18,86.00,78,30,34,1,,1.256,3.56
Nick Basto,1B,White Sox,,11126,,,,,,,,,,,,,,,,
Trevor Bauer,RP/SP,Indians,DoubleHeader,5509,,,,,,,,31,176.00,152,79,89,11,,1.312,4.55
Jake Bauers,1B,Rays,,10537,,,,,,,,,,,,,,,,
Buddy Baumann,RP,Royals,,5223,,,,,,,,,,,,,,,,
Claudio Bautista,DH,Indians,,9979,,,,,,,,,,,,,,,,
Denny Bautista,RP,Red Sox,,4059,,,,,,,,,,,,,,,,
Gerald Bautista,1B,Indians,,11241,,,,,,,,,,,,,,,,
José Bautista,DH/RF,Blue Jays,Team Sapinski,794,153,543,136,40,114,8,.250,,,,,,,,,
Logan Bawcom,SP,Mariners,,5744,,,,,,,,,,,,,,,,
Jesse Beal,P,Orioles,,7024,,,,,,,,,,,,,,,,
Pedro Beato,RP,Orioles,,350,,,,,,,,,,,,,,,,
Eric Beaulac,SP,Orioles,,6059,,,,,,,,,,,,,,,,
Chad Beck,RP,Blue Jays,,5514,,,,,,,,,,,,,,,,
Chris Beck,SP,White Sox,,7433,,,,,,,,1,6.00,10,4,4,,,2.333,6.00
Preston Beck,LF,Rangers,,6743,,,,,,,,,,,,,,,,
Gordon Beckham,3B,White Sox,Team Lorin,900,100,211,44,6,20,,.209,,,,,,,,,
Tim Beckham,2B/SS,Rays,,587,82,203,45,9,37,3,.222,,,,,,,,,
Cam Bedrosian,RP,Angels,,9531,,,,,,,,34,33.33,40,19,20,1,,1.770,5.40
Joe Beimel,RP,Mariners,,3736,,,,,,,,53,47.33,49,16,21,2,1,1.373,3.99
Michael Belfiore,RP,Tigers,,6120,,,,,,,,,,,,,,,,
Johan Belisario,RP,Tigers,,10885,,,,,,,,,,,,,,,,
Ronald Belisario,RP,Rays,,4562,,,,,,,,6,8.00,8,4,7,,,1.500,7.88
Jeff Beliveau,RP,Rays,,5526,,,,,,,,5,2.67,6,1,4,,,2.625,13.50
Chad Bell,P,Rangers,,6095,,,,,,,,,,,,,,,,
Kyle Bellamy,RP,White Sox,,806,,,,,,,,,,,,,,,,
Andrew Bellatti,RP,Rays,,7193,,,,,,,,17,23.33,16,10,6,3,,1.114,2.31
Kyle Bellows,3B,Indians,,5434,,,,,,,,,,,,,,,,
Vince Belnome,1B,Rays,,4884,,,,,,,,,,,,,,,,
Engel Beltre,CF,White Sox,,4493,,,,,,,,,,,,,,,,
Carlos Beltrán,RF,Yankees,Team Lorin,2172,133,478,132,19,67,,.276,,,,,,,,,
Joe Bennie,2B,Athletics,,11157,,,,,,,,,,,,,,,,
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,
James Beresford,2B,Twins,,1550,,,,,,,,,,,,,,,,
Eric Berger,RP,Astros,,5470,,,,,,,,,,,,,,,,
Jason Bergmann,RP,Royals,,2423,,,,,,,,,,,,,,,,
Ronald Bermudez,RF,Orioles,,203,,,,,,,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,4,5,1,,2,,.200,,,,,,,,,
J.O Berrios,SP,Twins,,6511,,,,,,,,,,,,,,,,
Tim Berry,SP,Orioles,,7363,,,,,,,,,,,,,,,,
Jon Berti,C,Blue Jays,,11350,,,,,,,,,,,,,,,,
Dellin Betances,RP,Yankees,The Empire,5019,,,,,,,,74,84.00,45,40,14,6,9,1.012,1.50
Javier Betancourt,2B,Tigers,,10082,,,,,,,,,,,,,,,,
Wilson Betemit,DH,Rays,,1391,,,,,,,,,,,,,,,,
Mookie Betts,CF,Red Sox,DoubleHeader,7057,145,597,174,18,77,21,.291,,,,,,,,,
Jeff Bianchi,SS,Red Sox,,1402,3,2,,,,,,,,,,,,,,
Michael Bianucci,1B,Royals,,5785,,,,,,,,,,,,,,,,
Austin Bibens-Dirkx,SP,Blue Jays,,4180,,,,,,,,,,,,,,,,
Dante Bichette Jr.,3B,Yankees,,10876,,,,,,,,,,,,,,,,
Evan Bigley,LF,Twins,,1569,,,,,,,,,,,,,,,,
Christian Binford,SP,Royals,,10582,,,,,,,,,,,,,,,,
Greg Bird,1B,Yankees,Obi-Wan,6291,46,157,41,11,31,,.261,,,,,,,,,
Kyle Bird,P,Rays,,6602,,,,,,,,,,,,,,,,
Dan Black,1B,White Sox,,6538,,,,,,,,,,,,,,,,
Nick Blackburn,SP,Twins,,1497,,,,,,,,,,,,,,,,
Mark Blackmar,SP,White Sox,,6052,,,,,,,,,,,,,,,,
Carson Blair,C,Athletics,,10621,11,31,4,1,3,,.129,,,,,,,,,
Pat Blair,SS,Rays,,11114,,,,,,,,,,,,,,,,
David Blanchard,2B,Rays,,11082,,,,,,,,,,,,,,,,
Michael Blanke,C,Red Sox,,5648,,,,,,,,,,,,,,,,
Kyle Blanks,1B,Rangers,,4000,18,67,21,3,6,1,.313,,,,,,,,,
Tyson Blaser,C,Yankees,,7191,,,,,,,,,,,,,,,,
Jabari Blash,RF,Mariners,,5681,,,,,,,,,,,,,,,,
Derrick Bleeker,P,Orioles,,11233,,,,,,,,,,,,,,,,
Richard Bleier,P,Blue Jays,,4373,,,,,,,,,,,,,,,,
Willie Bloomquist,SS,Mariners,,1382,35,69,11,,4,1,.159,,,,,,,,,
Brian Bocock,SS,Royals,,2339,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,Buchanalia,6301,156,613,196,7,81,10,.320,,,,,,,,,
Royce Bolinger,DH,Rangers,,6862,,,,,,,,,,,,,,,,
Brock Bond,2B,Orioles,,4124,,,,,,,,,,,,,,,,
Jorge Bonifacio,RF,Royals,,7396,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,White Sox,,1986,47,78,13,,4,1,.167,,,,,,,,,
Leury Bonilla,3B,Mariners,,6693,,,,,,,,,,,,,,,,
Zach Booker,C,Orioles,,7159,,,,,,,,,,,,,,,,
Randy Boone,P,Blue Jays,,7240,,,,,,,,,,,,,,,,
Tyler Booth,OF,Indians,,6423,,,,,,,,,,,,,,,,
Julio Borbon,CF,Orioles,,4494,,,,,,,,,,,,,,,,
Bobby Borchering,LF,Tigers,,3687,,,,,,,,,,,,,,,,
J.C. Boscan,C,Royals,,1819,,,,,,,,,,,,,,,,
Akeem Bostick,SP,Astros,,10619,,,,,,,,,,,,,,,,
Michael Bowden,RP,Orioles,,34,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Rays,Team Erik,5420,,,,,,,,69,63.00,54,32,26,4,41,1.365,3.71
Matthew Boyd,SP,Tigers,,11218,,,,,,,,13,57.33,71,20,48,1,,1.587,7.53
Blaine Boyer,RP,Twins,,3589,,,,,,,,68,65.00,62,19,18,3,1,1.246,2.49
Brad Boyer,3B,Twins,,4125,,,,,,,,,,,,,,,,
Brad Brach,RP,Orioles,,3890,,,,,,,,62,79.33,57,38,24,5,1,1.197,2.72
Bobby Bradley,C,Indians,,10984,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF/LF/RF,Red Sox,Team Sapinski,5843,74,221,55,10,43,3,.249,,,,,,,,,
Marcus Bradley,DH,Indians,,6415,,,,,,,,,,,,,,,,
Michael Brady,RP,Angels,,6270,,,,,,,,,,,,,,,,
Patrick Brady,LF,Mariners,,7270,,,,,,,,,,,,,,,,
Justin Brantley,P,Indians,,11183,,,,,,,,,,,,,,,,
Michael Brantley,CF/DH/LF,Indians,Buchanalia,1094,137,529,164,15,84,15,.310,,,,,,,,,
Rob Brantly,C,White Sox,,5093,14,33,4,1,6,,.121,,,,,,,,,
Russell Branyan,1B,Indians,,1052,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Angels,,1642,,,,,,,,,,,,,,,,
Michael Brenly,3B,Red Sox,,2630,,,,,,,,,,,,,,,,
Bryce Brentz,RF,Red Sox,,5370,,,,,,,,,,,,,,,,
Craig Breslow,RP/SP,Red Sox,,4752,,,,,,,,45,65.00,69,23,30,,1,1.415,4.15
Ryan Brett,2B,Rays,,10261,3,3,2,,,,.667,,,,,,,,,
Charles Brewer,SP,Indians,,5306,,,,,,,,,,,,,,,,
Endrys Briceno,P,Tigers,,7568,,,,,,,,,,,,,,,,
Lewis Brinson,CF,Rangers,,6434,,,,,,,,,,,,,,,,
Zack Britton,RP,Orioles,DoubleHeader,5021,,,,,,,,64,65.67,51,14,14,4,36,0.990,1.92
Brian Broderick,RP,Royals,,5072,,,,,,,,,,,,,,,,
Aaron Brooks,RP/SP,Athletics,Obi-Wan,7394,,,,,,,,13,55.33,73,14,41,3,,1.572,6.67
Andrew Brown,RF,Athletics,,3500,,,,,,,,,,,,,,,,
Corey Brown,CF,Rays,,4848,,,,,,,,,,,,,,,,
Dusty Brown,C,Indians,,87,,,,,,,,,,,,,,,,
Gary Brown,CF,Angels,,5065,,,,,,,,,,,,,,,,
Shane Brown,OF,Yankees,,6876,,,,,,,,,,,,,,,,
Wil Browning,RP,Blue Jays,,10220,,,,,,,,,,,,,,,,
Jaycob Brugman,OF,Athletics,,11156,,,,,,,,,,,,,,,,
Tyson Brummett,SP,Blue Jays,,2221,,,,,,,,,,,,,,,,
Rob Bryson,P,Indians,,5749,,,,,,,,,,,,,,,,
Jake Buchanan,RP,Astros,,7289,,,,,,,,5,9.00,5,4,2,,,1.000,2.00
Alex Buchholz,3B,Rangers,,2827,,,,,,,,,,,,,,,,
Clay Buchholz,SP,Red Sox,Team Joker,65,,,,,,,,18,113.33,114,23,41,7,,1.209,3.26
Allen Buckley,P,Angels,,1589,,,,,,,,,,,,,,,,
Grant Buckner,DH,White Sox,,5964,,,,,,,,,,,,,,,,
Mark Buehrle,SP,Blue Jays,The Empire,857,,,,,,,,32,198.67,214,33,84,15,,1.243,3.81
Bobby Bundy,P,Orioles,,7155,,,,,,,,,,,,,,,,
Dylan Bundy,SP,Orioles,,5560,,,,,,,,,,,,,,,,
Nick Burdi,P,Twins,,11196,,,,,,,,,,,,,,,,
Michael Burgess,OF,Astros,,2550,,,,,,,,,,,,,,,,
Tyler Burgoon,RP,Mariners,,6972,,,,,,,,,,,,,,,,
Greg Burke,RP,Blue Jays,,3892,,,,,,,,,,,,,,,,
Andrew Burns,SS,Blue Jays,,5701,,,,,,,,,,,,,,,,
Billy Burns,CF,Athletics,Buchanalia,6553,125,520,153,5,42,26,.294,,,,,,,,,
Cory Burns,RP,Blue Jays,,5623,,,,,,,,,,,,,,,,
Jared Burton,RP,Yankees,,2764,,,,,,,,,,,,,,,,
Matt Buschmann,RP,Athletics,,3893,,,,,,,,,,,,,,,,
Dave Bush,RP,Blue Jays,,3092,,,,,,,,,,,,,,,,
Drew Butera,C,Royals,,1511,55,107,21,1,5,,.196,,,,,,,,,
Billy Butler,DH,Athletics,Buchanalia,1375,151,538,135,15,65,,.251,,,,,,,,,
Joey Butler,DH/LF/RF,Rays,,4515,88,257,71,8,30,5,.276,,,,,,,,,
Byron Buxton,CF,Twins,Team Lorin,6314,46,129,27,2,6,2,.209,,,,,,,,,
Darren Byrd,RP,Athletics,,5304,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,Ballbusters,132,143,567,163,18,83,1,.287,,,,,,,,,
Luis Caballero,SS,Mariners,,11174,,,,,,,,,,,,,,,,
Cesar Cabral,RP,Orioles,,5028,,,,,,,,2,1.00,,1,,,,1.000,
Alberto Cabrera,RP,Tigers,,4983,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,SS,Rays,Ballbusters,1079,143,505,134,15,58,6,.265,,,,,,,,,
Edwar Cabrera,SP,Rangers,,5528,,,,,,,,,,,,,,,,
Everth Cabrera,SS,Orioles,,3984,29,96,20,,4,2,.208,,,,,,,,,
Melky Cabrera,LF,White Sox,Team Erik,1869,158,629,172,12,77,3,.273,,,,,,,,,
Miguel Cabrera,1B,Tigers,Ballbusters,1210,119,429,145,18,76,1,.338,,,,,,,,,
Lorenzo Cain,CF,Royals,Team Erik,3160,140,551,169,16,72,28,.307,,,,,,,,,
Kole Calhoun,RF,Angels,Dark Angel,5340,159,630,161,26,83,4,.256,,,,,,,,,
Orlando Calixte,SS,Royals,,6836,2,3,,,,,,,,,,,,,,
Tony Campana,CF,White Sox,,2684,,,,,,,,,,,,,,,,
Vicente Campos,SP,Yankees,,5568,,,,,,,,,,,,,,,,
Mark Canha,1B/LF,Athletics,Buchanalia,5757,124,441,112,16,70,7,.254,,,,,,,,,
Pat Cantwell,C,Rangers,,7275,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mariners,Obi-Wan,289,156,624,179,21,79,2,.287,,,,,,,,,
Chris Capuano,RP/SP,Yankees,,3094,,,,,,,,22,40.67,52,22,36,,,1.820,7.97
Jose Cardona,OF,Rangers,,10089,,,,,,,,,,,,,,,,
Edwin Carl,P,Royals,,7280,,,,,,,,,,,,,,,,
Luke Carlin,C,Athletics,,3284,,,,,,,,,,,,,,,,
Drew Carpenter,RP,Athletics,,2257,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,Team Lorin,1015,,,,,,,,30,183.67,154,43,74,14,,1.073,3.63
Cesar Carrasco,3B,Astros,,10453,,,,,,,,,,,,,,,,
Andrew Carraway,RP,Mariners,,4218,,,,,,,,,,,,,,,,
Ezequiel Carrera,CF/LF/RF,Blue Jays,,4331,91,172,47,3,26,2,.273,,,,,,,,,
Alden Carrithers,LF,Athletics,,7096,,,,,,,,,,,,,,,,
Damion Carroll,RP,Rays,,11105,,,,,,,,,,,,,,,,
Scott Carroll,RP/SP,White Sox,,5118,,,,,,,,18,36.67,40,13,14,1,,1.445,3.44
Matt Carson,RF,Athletics,,4865,,,,,,,,,,,,,,,,
Chris Carter,1B/DH,Astros,The Empire,4819,129,391,78,24,64,1,.199,,,,,,,,,
Jodd Carter,LF,Indians,,11242,,,,,,,,,,,,,,,,
Kes Carter,CF,Rays,,7054,,,,,,,,,,,,,,,,
Curt Casali,C,Rays,,5505,38,101,24,10,18,,.238,,,,,,,,,
Jarrett Casey,P,White Sox,,11171,,,,,,,,,,,,,,,,
Alexi Casilla,2B,Rays,,1533,,,,,,,,,,,,,,,,
Nick Castellanos,3B,Tigers,Team Joker,5597,154,549,140,15,73,,.255,,,,,,,,,
Ali Castillo,2B,Yankees,,6869,,,,,,,,,,,,,,,,
Fabio Castillo,RP,Orioles,,5051,,,,,,,,,,,,,,,,
Ivan Castillo,DH,Indians,,11049,,,,,,,,,,,,,,,,
Luis Castillo,CF,Tigers,,1249,,,,,,,,,,,,,,,,
Rusney Castillo,CF/LF/RF,Red Sox,Ballbusters,11266,80,273,69,5,29,4,.253,,,,,,,,,
Yeiper Castillo,RP,Athletics,,7378,,,,,,,,,,,,,,,,
Angel Castro,RP,Athletics,,6461,,,,,,,,5,4.00,8,3,1,,,2.750,2.25
Harold Castro,2B,Tigers,,10681,,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,104,337,71,11,31,,.211,,,,,,,,,
Willi Castro,2B,Indians,,11084,,,,,,,,,,,,,,,,
Yeliar Castro,SP,Royals,,7287,,,,,,,,,,,,,,,,
Vinnie Catricala,3B,Athletics,,5603,,,,,,,,,,,,,,,,
Jake Cave,LF,Yankees,,9714,,,,,,,,,,,,,,,,
Exicardo Cayones,OF,Angels,,6877,,,,,,,,,,,,,,,,
Garin Cecchini,3B,Red Sox,,6920,2,4,,,,,,,,,,,,,,
Brett Cecil,RP,Blue Jays,Team Joker,694,,,,,,,,63,54.33,39,13,15,5,5,0.957,2.48
Diego Cedeno,LF,Rangers,,11022,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Rays,,5517,,,,,,,,66,46.00,40,14,12,4,1,1.174,2.35
Miguel Celestino,SP,Red Sox,,67,,,,,,,,,,,,,,,,
Mike Cervenak,3B,Tigers,,2154,,,,,,,,,,,,,,,,
Luis Cessa,SP,Tigers,,11278,,,,,,,,,,,,,,,,
Joba Chamberlain,RP,Royals,,225,,,,,,,,36,27.67,38,9,15,,,1.699,4.88
Yu Chang,SS,Indians,,10827,,,,,,,,,,,,,,,,
Ehan Chapman,OF,Royals,,10137,,,,,,,,,,,,,,,,
Kevin Chapman,RP,Astros,,5732,,,,,,,,3,5.33,4,3,2,,,1.312,3.38
Endy Chavez,RF,Mariners,,4501,,,,,,,,,,,,,,,,
Jesse Chavez,SP,Athletics,,1776,,,,,,,,30,157.00,164,48,73,7,1,1.350,4.18
Johermyn Chavez,OF,Royals,,4339,,,,,,,,,,,,,,,,
Bruce Chen,SP,Indians,,1352,,,,,,,,2,6.33,17,1,9,,,2.842,12.79
Chun-Hsiu Chen,1B,Indians,,5152,,,,,,,,,,,,,,,,
Wei-Yin Chen,SP,Orioles,Obi-Wan,5567,,,,,,,,31,191.33,192,41,71,11,,1.218,3.34
David Chester,1B,Red Sox,,6027,,,,,,,,,,,,,,,,
Chih-Hsien Chiang,OF,Orioles,,141,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Rangers,Team Sapinski,2632,78,233,54,10,34,,.232,,,,,,,,,
Lonnie Chisenhall,3B/RF,Indians,DoubleHeader,1070,106,333,82,7,44,4,.246,,,,,,,,,
Ji Man Choi,1B,Mariners,,7377,,,,,,,,,,,,,,,,
Michael Choice,LF,Rangers,,5049,1,1,,,,,,,,,,,,,,
Shin-Soo Choo,RF,Rangers,The Empire,1109,149,555,153,22,82,4,.276,,,,,,,,,
Chad Christensen,RF,Twins,,11077,,,,,,,,,,,,,,,,
Justin Christian,LF,Rays,,475,,,,,,,,,,,,,,,,
Derrick Chung,C,Blue Jays,,7581,,,,,,,,,,,,,,,,
Delvi Cid,CF,Orioles,,5294,,,,,,,,,,,,,,,,
Audy Ciriaco,SS,Indians,,1288,,,,,,,,,,,,,,,,
Michael Cisco,RP,Angels,,5412,,,,,,,,,,,,,,,,
Brian Clark,P,White Sox,,11166,,,,,,,,,,,,,,,,
Tyler Clark,P,Tigers,,7244,,,,,,,,,,,,,,,,
Chevy Clarke,CF,White Sox,,5816,,,,,,,,,,,,,,,,
Alex Claudio,RP,Rangers,,10464,,,,,,,,18,15.67,12,6,5,1,,1.149,2.87
Maikel Cleto,RP,White Sox,,4251,,,,,,,,,,,,,,,,
Steve Clevenger,C/DH,Orioles,Team Erik,2633,30,101,29,2,15,,.287,,,,,,,,,
Mike Clevinger,SP,Indians,,11289,,,,,,,,,,,,,,,,
Tyler Cloyd,SP,Indians,,6147,,,,,,,,,,,,,,,,
Jason Coats,LF,White Sox,,10701,,,,,,,,,,,,,,,,
Alex Cobb,SP,Rays,,5024,,,,,,,,,,,,,,,,
Trey Cochran-Gill,P,Mariners,,10849,,,,,,,,,,,,,,,,
Robert Coello,RP,Orioles,,4975,,,,,,,,,,,,,,,,
Branden Cogswell,2B,Athletics,,10899,,,,,,,,,,,,,,,,
Phil Coke,RP,Blue Jays,,1150,,,,,,,,18,12.67,15,5,8,,,1.579,5.68
Chris Colabello,1B/LF/RF,Blue Jays,Ballbusters,6327,101,333,107,15,54,2,.321,,,,,,,,,
Taylor Cole,P,Blue Jays,,11227,,,,,,,,,,,,,,,,
Casey Coleman,RP,Royals,,2613,,,,,,,,,,,,,,,,
Dusty Coleman,SS,Royals,,5196,4,5,,,,,,,,,,,,,,
Louis Coleman,RP,Royals,,5077,,,,,,,,4,3.00,1,2,,1,,1.000,
Willie Collazo,RP,Blue Jays,,670,,,,,,,,,,,,,,,,
Tim Collins,RP,Royals,,641,,,,,,,,,,,,,,,,
Tyler Collins,LF,Tigers,,5906,60,192,51,4,25,2,.266,,,,,,,,,
Alex Colomé,RP/SP,Rays,The Empire,5543,,,,,,,,43,109.67,112,31,48,8,,1.304,3.94
Roman Colon,RP,Royals,,1321,,,,,,,,,,,,,,,,
Tyler Colvin,RF,White Sox,,2719,,,,,,,,,,,,,,,,
Christian Colón,SS,Royals,,5201,43,107,31,,6,3,.290,,,,,,,,,
Zach Cone,CF,Rangers,,6739,,,,,,,,,,,,,,,,
Hank Conger,C,Astros,Obi-Wan,1659,73,201,46,11,33,,.229,,,,,,,,,
Cole Cook,P,Indians,,7236,,,,,,,,,,,,,,,,
David Cooper,1B,Indians,,734,,,,,,,,,,,,,,,,
Jordan Cooper,P,Indians,,7237,,,,,,,,,,,,,,,,
Patrick Cooper,P,Tigers,,6032,,,,,,,,,,,,,,,,
Zach Cooper,RP,Rays,,11117,,,,,,,,,,,,,,,,
Scott Copeland,SP,Blue Jays,,10482,,,,,,,,5,15.33,24,2,11,1,,1.696,6.46
Ryan Cordell,LF,Rangers,,11168,,,,,,,,,,,,,,,,
Chad Cordero,RP,Angels,,4220,,,,,,,,,,,,,,,,
Lance Cormier,RP,Rays,,523,,,,,,,,,,,,,,,,
Reegie Corona,2B,Yankees,,291,,,,,,,,,,,,,,,,
Carlos Corporan,C,Rangers,,3630,33,107,19,3,15,,.178,,,,,,,,,
Carlos Correa,SS,Astros,Team Lorin,6438,99,387,108,22,68,14,.279,,,,,,,,,
Manny Correa,P,Angels,,6425,,,,,,,,,,,,,,,,
Carlos Coste,C,Red Sox,,10236,,,,,,,,,,,,,,,,
Caleb Cotham,RP,Yankees,,7076,,,,,,,,12,9.67,14,1,7,1,,1.552,6.52
Neal Cotts,RP,Twins,,3237,,,,,,,,68,63.33,58,22,24,1,,1.263,3.41
Keith Couch,RP,Red Sox,,7181,,,,,,,,,,,,,,,,
Danny Coulombe,RP,Athletics,,10478,,,,,,,,14,16.00,17,9,10,,,1.625,5.62
Austin Cousino,CF,Mariners,,10641,,,,,,,,,,,,,,,,
Scott Cousins,CF,Rangers,,4948,,,,,,,,,,,,,,,,
Kaleb Cowart,3B,Angels,,6235,34,46,8,1,4,1,.174,,,,,,,,,
Collin Cowgill,CF/LF,Angels,,3704,55,69,13,1,2,2,.188,,,,,,,,,
Sean Coyle,2B,Red Sox,,5719,,,,,,,,,,,,,,,,
Thomas Coyle,2B,Rays,,6389,,,,,,,,,,,,,,,,
Allen Craig,LF,Red Sox,,3529,36,79,12,1,3,,.152,,,,,,,,,
Jesse Crain,RP,White Sox,,1475,,,,,,,,,,,,,,,,
Evan Crawford,SP,White Sox,,5474,,,,,,,,,,,,,,,,
Coco Crisp,CF/LF,Athletics,Team Erik,4850,44,126,22,,6,2,.175,,,,,,,,,
Bobby Crocker,RF,Athletics,,10172,,,,,,,,,,,,,,,,
Kyle Crockett,RP,Indians,,9723,,,,,,,,31,17.67,17,7,8,,,1.358,4.08
Jason Cromer,SP,Rays,,540,,,,,,,,,,,,,,,,
C.J. Cron,1B/DH,Angels,Dark Angel,6756,113,378,99,16,51,3,.262,,,,,,,,,
Casey Crosby,RP,Red Sox,,1151,,,,,,,,,,,,,,,,
Matt Crouse,P,Tigers,,5988,,,,,,,,,,,,,,,,
Michael Crouse,DH,Blue Jays,,5212,,,,,,,,,,,,,,,,
Trevor Crowe,CF,Tigers,,1096,,,,,,,,,,,,,,,,
Conner Crumbliss,LF,Athletics,,4829,,,,,,,,,,,,,,,,
Luis Cruz,SP,Astros,,7006,,,,,,,,,,,,,,,,
Nelson Cruz,DH/RF,Mariners,Team Joker,4516,152,590,178,44,93,3,.302,,,,,,,,,
Johnny Cueto,SP,Royals,Team Lorin,2789,,,,,,,,32,212.00,194,46,81,11,,1.132,3.44
Cito Culver,SS,Yankees,,4960,,,,,,,,,,,,,,,,
Malcom Culver,P,Royals,,7022,,,,,,,,,,,,,,,,
Chris Curley,3B,White Sox,,10230,,,,,,,,,,,,,,,,
Jack Cust,LF,Orioles,,4872,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,19,46,10,1,8,,.217,,,,,,,,,
Charles Cutler,1B,Angels,,3485,,,,,,,,,,,,,,,,
Jacob Dahlstrand,P,Red Sox,,7574,,,,,,,,,,,,,,,,
Tyler Danish,SP,White Sox,,10573,,,,,,,,,,,,,,,,
John Danks,SP,White Sox,Ballbusters,860,,,,,,,,30,177.67,195,56,93,7,,1.413,4.71
James Darnell,LF,Rays,,3976,,,,,,,,,,,,,,,,
Logan Darnell,RP,Twins,,7247,,,,,,,,,,,,,,,,
Yu Darvish,SP,Rangers,,5575,,,,,,,,,,,,,,,,
Matt Davidson,3B,White Sox,,5310,,,,,,,,,,,,,,,,
Kyle Davies,RP/SP,Yankees,,1354,,,,,,,,1,2.33,3,,,,,1.286,
Brad Davis,C,Tigers,,1964,,,,,,,,,,,,,,,,
Chris Davis,1B/DH/RF,Orioles,Team Joker,4462,160,573,150,47,117,2,.262,,,,,,,,,
D.J. Davis,CF,Blue Jays,,11057,,,,,,,,,,,,,,,,
Glynn Davis,CF,Orioles,,5740,,,,,,,,,,,,,,,,
Ike Davis,1B,Athletics,,2128,72,214,49,3,20,,.229,,,,,,,,,
J.D. Davis,3B,Astros,,10929,,,,,,,,,,,,,,,,
Kentrail Davis,CF,Angels,,3161,,,,,,,,,,,,,,,,
Rajai Davis,CF/LF,Tigers,Dark Angel,4853,112,341,88,8,30,18,.258,,,,,,,,,
Tony Davis,P,Blue Jays,,6104,,,,,,,,,,,,,,,,
Wade Davis,RP,Royals,Team Sapinski,542,,,,,,,,69,67.33,33,20,7,8,17,0.787,0.94
Joel De La Cruz,RP,Yankees,,11261,,,,,,,,,,,,,,,,
Kelvin De La Cruz,SP,Orioles,,1017,,,,,,,,,,,,,,,,
Keury De La Cruz,RF,Red Sox,,6894,,,,,,,,,,,,,,,,
Michael De La Cruz,C,Blue Jays,,11144,,,,,,,,,,,,,,,,
Anderson De La Rosa,C,Angels,,4994,,,,,,,,,,,,,,,,
Dane De La Rosa,RP,Orioles,,5025,,,,,,,,,,,,,,,,
Michael De Leon,SS,Rangers,,10118,,,,,,,,,,,,,,,,
Frank De Los Santos,RP,White Sox,,6161,,,,,,,,,,,,,,,,
Jose De Paula,RP,Yankees,,5534,,,,,,,,1,3.33,2,4,1,,,1.800,2.70
Joe De Pinto,OF,White Sox,,7259,,,,,,,,,,,,,,,,
Scott DeCecco,P,Mariners,,10851,,,,,,,,,,,,,,,,
David DeJesus,DH/LF,Angels,,1435,112,288,67,5,30,3,.233,,,,,,,,,
Mike DeMark,RP,Athletics,,3895,,,,,,,,,,,,,,,,
Joey DeMichele,OF,White Sox,,6750,,,,,,,,,,,,,,,,
Jake DePew,C,Rays,,5930,,,,,,,,,,,,,,,,
Delino DeShields,2B/CF/LF,Rangers,Dark Angel,5302,121,425,111,2,37,25,.261,,,,,,,,,
Pat Dean,P,Twins,,7248,,,,,,,,,,,,,,,,
Samuel Deduno,RP/SP,Astros,,3746,,,,,,,,9,21.00,24,9,16,,1,1.571,6.86
Kellin Deglan,C,Rangers,,11053,,,,,,,,,,,,,,,,
Steve Delabar,RP,Blue Jays,,5496,,,,,,,,31,29.33,28,14,17,2,1,1.432,5.22
Rob Delaney,RP,Angels,,1476,,,,,,,,,,,,,,,,
Nick Delmonico,3B,White Sox,,5743,,,,,,,,,,,,,,,,
Travis Demeritte,2B,Rangers,,10956,,,,,,,,,,,,,,,,
Mitchell Dening,OF,Red Sox,,191,,,,,,,,,,,,,,,,
Vincent DiFazio,C,Rangers,,6100,,,,,,,,,,,,,,,,
Scott Diamond,RP,Rays,,5043,,,,,,,,,,,,,,,,
Argenis Diaz,SS,Twins,,3340,,,,,,,,,,,,,,,,