Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jon Berti,3B/SS,Yankees,,11350,,,,,,,,,,17,55,15,1,6,4,.273
Oswaldo Cabrera,3B/LF,Yankees,Ballbusters,12436,,,,,,,,,,60,186,44,5,25,2,.237
J.D. Davis,1B/3B,Yankees,,10929,,,,,,,,,,39,123,29,4,5,,.236
Trent Grisham,CF,Yankees,,12059,,,,,,,,,,33,62,7,4,10,,.113
Jahmai Jones,2B,Yankees,,11769,,,,,,,,,,22,18,4,1,1,1,.222
Aaron Judge,CF,Yankees,Ballbusters,10614,,,,,,,,,,78,277,84,28,70,5,.303
DJ LeMahieu,3B,Yankees,Ballbusters,2658,,,,,,,,,,21,63,12,,6,,.190
Oswald Peraza,3B/SS,Yankees,,13360,,,,,,,,,,,,,,,,
Ben Rice,1B/C,Yankees,,15307,,,,,,,,,,6,15,3,,1,,.200
Anthony Rizzo,1B,Yankees,DoubleHeader,113,,,,,,,,,,70,264,59,8,28,,.223
Kevin Smith,3B/SS,Yankees,,12485,,,,,,,,,,2,,,,,,
Juan Soto,RF,Yankees,Ballbusters,12149,,,,,,,,,,77,276,85,18,56,4,.308
Giancarlo Stanton,DH,Yankees,Dark Angel,4949,,,,,,,,,,69,260,64,18,45,,.246
Gleyber Torres,2B,Yankees,Team Erik,10684,,,,,,,,,,79,281,62,7,29,4,.221
Taylor Trammell,LF,Yankees,,11781,,,,,,,,,,10,7,1,,,,.143
Jose Trevino,C,Yankees,Ballbusters,11896,,,,,,,,,,50,143,36,8,25,,.252
Alex Verdugo,LF,Yankees,Team Lorin,11451,,,,,,,,,,76,280,70,9,41,1,.250
Anthony Volpe,SS,Yankees,Team Joker,13385,,,,,,,,,,79,325,88,6,27,15,.271
Austin Wells,C,Yankees,Team Lorin,13695,,,,,,,,,,45,127,26,2,10,1,.205
