Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$18.13,114,372,121,32,,16,,68,4,,29,6,16,4,,.325,.394,.540,.400,,,,,,,,,,,,,,,,,
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$17.83,156,632,158,33,5,23,,68,30,5,62,2,,3,2,.250,.315,.427,.330,,,,,,,,,,,,,,,,,
Juan Pierre,LF,Phillies,,937,334393,pierrju01,$1.86,130,394,121,10,6,1,,25,37,7,23,,4,1,17,.307,.337,.371,.337,,,,,,,,,,,,,,,,,
Chase Utley,2B,Phillies,,2329,400284,utleych01,$-0.52,83,301,77,15,2,11,,45,11,1,43,7,12,6,,.256,.365,.429,.349,,,,,,,,,,,,,,,,,
Erik Kratz,C,Phillies,,3315,456124,kratzer01,$-3.17,50,141,35,9,,9,,26,,,11,2,2,3,,.248,.306,.504,.337,,,,,,,,,,,,,,,,,
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$-7.57,71,260,57,11,,14,,56,,,25,7,4,3,,.219,.295,.423,.302,,,,,,,,,,,,,,,,,
Ty Wigginton,1B,Phillies,,458,421064,wiggity01,$-9.93,125,315,74,11,,11,,43,1,,37,2,2,6,,.235,.314,.375,.304,,,,,,,,,,,,,,,,,
Kevin Frandsen,2B,Phillies,,119,435623,frandke01,$-10.31,55,195,66,10,3,2,,14,,1,9,2,5,,1,.338,.381,.451,.363,,,,,,,,,,,,,,,,,
Brian Schneider,C,Phillies,,2313,150411,schnebr01,$-10.35,34,89,20,5,,2,,7,,,5,,3,,1,.225,.286,.348,.284,,,,,,,,,,,,,,,,,
Steven Lerud,C,Phillies,,423,452722,lerudst01,$-11.79,3,10,2,,,,,,,,,,,,,.200,.200,.200,.180,,,,,,,,,,,,,,,,,
John Mayberry,LF/CF,Phillies,,2368,460055,maybejo02,$-13.32,149,441,108,24,,14,,46,1,,34,2,2,2,,.245,.301,.395,.304,,,,,,,,,,,,,,,,,
Freddy Galvis,2B,Phillies,,2342,520471,galvifr01,$-14.77,58,190,43,15,1,3,,24,,,7,,,,3,.226,.250,.363,.268,,,,,,,,,,,,,,,,,
Pete Orr,2B,Phillies,,2505,434681,orrpe01,$-14.92,35,54,17,5,1,,,7,3,1,1,,,,2,.315,.316,.444,.340,,,,,,,,,,,,,,,,,
Mike Fontenot,2B/SS,Phillies,,2656,430917,fontemi01,$-16.15,47,97,28,2,,1,,5,,1,7,2,1,,,.289,.343,.340,.298,,,,,,,,,,,,,,,,,
Placido Polanco,3B,Phillies,,2335,135784,polanpl01,$-16.79,90,303,78,15,,2,,19,,,18,1,2,1,4,.257,.299,.327,.282,,,,,,,,,,,,,,,,,
Darin Ruf,1B,Phillies,,5415,573131,rufda01,$-16.89,12,33,11,2,1,3,,10,,,2,1,,2,,.333,.351,.727,.425,,,,,,,,,,,,,,,,,
Nate Schierholtz,RF,Phillies,,4172,435625,schiena01,$-18.87,114,241,62,8,5,6,,21,3,2,23,2,1,3,1,.257,.320,.407,.315,,,,,,,,,,,,,,,,,
Michael Martínez,2B/SS,Phillies,,2504,492841,martimi02,$-19.16,45,115,20,3,,2,,7,,,5,2,,,2,.174,.205,.252,.198,,,,,,,,,,,,,,,,,
Domonic Brown,RF/LF,Phillies,,2380,502126,browndo01,$-21.18,56,187,44,11,2,5,,26,,,21,2,2,2,,.235,.316,.396,.310,,,,,,,,,,,,,,,,,
Laynce Nix,LF,Phillies,,2869,425556,nixla01,$-22.97,70,114,28,10,,3,,16,,,12,,,1,,.246,.315,.412,.318,,,,,,,,,,,,,,,,,
Jason Pridie,CF,Phillies,,2181,445095,pridija01,$-25.55,9,10,3,1,,1,,3,,,,,,,,.300,.300,.700,.415,,,,,,,,,,,,,,,,,
