Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,156,591,165,38,101,113,5,.279,,,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$-0.00,148,570,163,28,92,99,,.286,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,144,529,156,23,90,79,5,.295,,,,,,,,,,
Hunter Renfroe,RF,Red Sox,,10146,592669,,$-0.00,144,521,135,31,89,96,1,.259,,,,,,,,,,
Kyle Schwarber,LF,Red Sox,,10616,656941,,$-0.00,113,399,106,32,76,71,1,.266,,,,,,,,,,
Alex Verdugo,CF,Red Sox,,11451,657077,,$-0.00,146,544,157,13,88,63,6,.289,,,,,,,,,,
Kiké Hernández,None,Red Sox,,5301,571771,,$-0.00,134,508,127,20,84,60,1,.250,,,,,,,,,,
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$-0.00,1,2,,,1,,,,32,182.33,182,195,35,76,11,,1.190,3.75
Bobby Dalbec,None,Red Sox,,12431,666915,,$-0.00,133,417,100,25,50,78,2,.240,,,,,,,,,,
José Iglesias,SS,Red Sox,,144,578428,iglesjo01,$-0.00,137,483,131,9,65,48,5,.271,,,,,,,,,,
Matt Barnes,RP,Red Sox,,6440,598264,,$-0.00,6,,,,,,,,60,54.67,41,84,20,23,6,24,1.116,3.79
Christian Vázquez,C,Red Sox,,5299,543877,,$-0.00,138,458,118,6,51,49,8,.258,,,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$-0.00,4,6,,,,,,,32,157.67,172,185,47,83,13,,1.389,4.74
Garrett Whitlock,SP,Red Sox,,13661,676477,,$-0.00,4,2,1,,,,,.500,46,73.33,64,81,17,16,8,2,1.105,1.96
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,2,2,,,,,,,31,155.00,137,175,65,78,9,1,1.303,4.53
Adam Ottavino,RP,Red Sox,,3473,493603,ottavad01,$-0.00,6,,,,,,,,69,62.00,55,71,35,29,7,11,1.452,4.21
Hansel Robles,RP,Red Sox,,6182,570663,,$-0.00,4,,,,,,,,72,69.00,58,76,37,34,3,14,1.377,4.43
Tanner Houck,SP,Red Sox,,13178,656557,,$-0.00,1,1,,,,,,,18,69.00,57,87,21,27,1,1,1.130,3.52
Christian Arroyo,None,Red Sox,,10599,624414,,$-0.00,57,164,43,6,22,25,1,.262,1,1.00,1,,1,,,,2.000,
Travis Shaw,1B,Red Sox,,6826,543768,,$-0.00,84,220,44,9,20,39,,.200,,,,,,,,,,
Hirokazu Sawamura,SP,Red Sox,,6809,,,$-0.00,4,,,,,,,,55,53.00,45,61,32,18,5,,1.453,3.06
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-0.00,1,1,,,,,,,9,42.67,45,52,12,15,5,,1.336,3.16
Martín Pérez,SP,Red Sox,,5486,527048,perezma02,$-0.00,2,3,,,,,,,36,114.00,136,97,36,60,7,,1.509,4.74
Garrett Richards,SP,Red Sox,,1630,572070,richaga01,$-0.00,4,5,1,,,1,,.200,40,136.67,158,115,60,74,7,3,1.595,4.87
Kevin Plawecki,C,Red Sox,,6410,608700,,$-0.00,64,157,45,3,15,15,,.287,1,1.00,,,,,,,,
Danny Santana,LF,Red Sox,,5347,542454,,$-0.00,38,116,21,5,15,14,4,.181,,,,,,,,,,
Josh Taylor,RP,Red Sox,,12324,657031,,$-0.00,3,,,,,,,,61,47.67,45,60,23,18,1,1,1.427,3.40
Darwinzon Hernandez,RP,Red Sox,,12322,650382,,$-0.00,5,,,,,,,,48,40.00,29,54,31,15,2,,1.500,3.38
Jarren Duran,RF,Red Sox,,12620,680776,,$-0.00,33,107,23,2,17,10,2,.215,,,,,,,,,,
Yacksel Ríos,RP,Red Sox,,10198,605441,,$-0.00,1,,,,,,,,23,27.33,18,23,16,13,3,,1.244,4.28
Tim Locastro,CF,Red Sox,,11489,641796,,$-0.00,64,139,25,2,15,7,5,.180,,,,,,,,,,
Phillips Valdez,SP,Red Sox,,12727,570488,,$-0.00,2,,,,,,,,28,40.00,35,35,19,26,2,1,1.350,5.85
Jonathan Araúz,None,Red Sox,,11342,660620,,$-0.00,28,65,12,3,9,8,,.185,1,1.00,2,,,1,,,2.000,9.00
Matt Andriese,RP,Red Sox,,6065,542882,,$-0.00,5,,,,,,,,34,48.33,65,50,13,28,2,1,1.614,5.21
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$-0.00,2,,,,,,,,13,12.00,12,9,4,2,1,,1.333,1.50
Franchy Cordero,LF,Red Sox,,7602,614173,,$-0.00,48,127,24,1,12,9,1,.189,,,,,,,,,,
Austin Davis,RP,Red Sox,,12271,656354,,$-0.00,11,,,,,,,,29,26.33,24,28,12,15,1,,1.367,5.13
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,6,13,4,,3,1,,.308,,,,,,,,,,
Eduard Bazardo,SP,Red Sox,,13179,660825,,$-0.00,,,,,,,,,2,3.00,1,3,2,,,,1.000,
Taylor Motter,LF,Red Sox,,6385,600301,,$-0.00,16,26,5,,5,1,,.192,,,,,,,,,,
Stephen Gonsalves,SP,Red Sox,,11903,624427,,$-0.00,,,,,,,,,3,4.33,2,4,2,2,,,0.923,4.15
John Schreiber,RP,Red Sox,,12152,670167,,$-0.00,,,,,,,,,1,3.00,4,5,1,1,,,1.667,3.00
Brandon Brennan,RP,Red Sox,,11291,592165,,$-0.00,,,,,,,,,1,3.00,3,1,2,,,,1.667,
Jack López,SS,Red Sox,,10139,,,$-0.00,7,13,2,,2,,,.154,,,,,,,,,,
Dylan Covey,None,Red Sox,,11606,592229,,$-0.00,,,,,,,,,,,,,,,,,,
Jay Groome,SP,Red Sox,,13592,666130,,$-0.00,,,,,,,,,,,,,,,,,,
Ronaldo Hernández,C,Red Sox,,12736,660613,,$-0.00,,,,,,,,,,,,,,,,,,
Bryan Mata,SP,Red Sox,,13058,667356,,$-0.00,,,,,,,,,,,,,,,,,,
Hudson Potts,3B,Red Sox,,11969,668888,,$-0.00,,,,,,,,,,,,,,,,,,
Bobby Poyner,SP,Red Sox,,12049,596074,,$-0.00,,,,,,,,,,,,,,,,,,
Jeisson Rosario,CF,Red Sox,,12001,671271,,$-0.00,,,,,,,,,,,,,,,,,,
Kaleb Ort,RP,Red Sox,,13384,672391,,$-0.00,,,,,,,,,1,0.33,1,,1,,,,6.000,
Connor Seabold,SP,Red Sox,,13522,,,$-0.00,,,,,,,,,1,3.00,3,,2,2,,,1.667,6.00
Raynel Espinal,SP,Red Sox,,13756,,,$-0.00,,,,,,,,,1,2.00,2,,1,2,,,1.500,9.00
Yairo Muñoz,None,Red Sox,,11158,622168,,$-0.00,5,11,1,,,,,.091,,,,,,,,,,
Austin Brice,RP,Red Sox,,11334,592169,,$-0.00,,,,,,,,,13,13.67,14,12,7,10,,,1.537,6.59
Michael Feliz,RP,Red Sox,,10504,593140,,$-0.00,16,,,,,,,,21,20.00,26,22,7,16,,1,1.650,7.20
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$-0.00,11,,,,,,,,29,28.00,36,25,21,17,1,,2.036,5.46
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,,,,,,,,,1,2.00,5,2,2,5,,,3.500,22.50
Colten Brewer,RP,Red Sox,,11940,605155,,$-0.00,,,,,,,,,1,1.00,4,1,3,4,,,7.000,36.00
Brad Peacock,RP,Red Sox,,5516,502748,peacobr01,$-0.00,,,,,,,,,2,5.33,6,3,3,9,,,1.688,15.19
Geoff Hartlieb,RP,Red Sox,,12698,664129,,$-0.00,7,,,,,,,,7,9.00,10,9,11,11,,,2.333,11.00
Ryan Weber,SP,Red Sox,,10187,543901,,$-0.00,1,,,,,,,,4,9.67,15,8,4,13,,,1.966,12.10
