Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Abad,RP,Astros,,2899,,,,,,,,29,19.67,28,9,16,1,,1.881,7.32
Juan Abreu,RP,Astros,,1803,,,,,,,,7,6.67,6,3,2,,,1.350,2.70
Manny Acosta,RP,Mets,Buchanalia,2053,,,,,,,,44,47.00,50,15,18,4,4,1.383,3.45
Jeremy Affeldt,RP,Giants,Buchanalia,4057,,,,,,,,67,61.67,46,24,18,3,3,1.135,2.63
Jose Arredondo,RP,Reds,,2760,,,,,,,,53,53.00,43,31,19,4,,1.396,3.23
Bronson Arroyo,SP,Reds,Team Erik,2786,,,,,,,,32,199.00,227,45,112,9,,1.367,5.07
Jose Ascanio,RP,Pirates,,3230,,,,,,,,8,6.33,10,2,5,,,1.895,7.11
Jairo Asencio,RP,Braves,,5057,,,,,,,,6,10.33,16,5,8,,,2.032,6.97
Bryan Augenstein,RP,Cardinals,,3587,,,,,,,,5,5.67,11,3,6,,,2.471,9.53
John Axford,RP,Brewers,Team Mike,3066,,,,,,,,74,72.67,58,24,16,2,46,1.128,1.98
Burke Badenhop,RP,Marlins,,1921,,,,,,,,50,63.67,65,24,29,2,1,1.398,4.10
Danys Baez,RP,Phillies,,2252,,,,,,,,29,36.00,43,13,25,2,,1.556,6.25
Homer Bailey,SP,Reds,Buchanalia,2787,,,,,,,,22,132.00,136,33,65,9,,1.280,4.43
Collin Balester,RP,Nationals,,2446,,,,,,,,23,35.67,38,14,18,1,,1.458,4.54
Anthony Bass,RP,Padres,Team Erik,5098,,,,,,,,27,48.33,41,21,9,2,,1.283,1.68
Antonio Bastardo,RP,Phillies,Doppelganger,2253,,,,,,,,64,57.00,28,26,17,6,8,0.947,2.68
Miguel Batista,RP/SP,Mets,,2421,,,,,,,,35,60.00,49,33,24,5,,1.367,3.60
Brandon Beachy,SP,Braves,Team Erik,4980,,,,,,,,25,141.67,125,46,58,7,,1.207,3.68
Pedro Beato,RP,Mets,,350,,,,,,,,60,67.00,59,27,32,2,,1.284,4.30
Joe Beimel,RP,Pirates,,3736,,,,,,,,35,25.33,34,9,14,1,,1.697,4.97
Matt Belisle,RP,Rockies,,3737,,,,,,,,74,72.00,77,14,26,10,,1.264,3.25
Heath Bell,RP,Padres,Ballbusters,3889,,,,,,,,64,62.67,51,21,17,3,43,1.149,2.44
Justin Berg,RP,Cubs,,2578,,,,,,,,8,12.00,11,6,5,,,1.417,3.75
Rafael Betancourt,RP,Rockies,Team Erik,3738,,,,,,,,68,62.33,46,8,20,2,8,0.866,2.89
Chad Billingsley,SP,Dodgers,Schellackers,4596,,,,,,,,32,188.00,189,84,88,11,,1.452,4.21
Joe Blanton,SP,Phillies,,2279,,,,,,,,11,41.33,52,9,23,1,,1.476,5.01
Mitchell Boggs,RP,Cardinals,,3442,,,,,,,,51,60.67,62,21,24,2,4,1.368,3.56
Blaine Boyer,RP,Cardinals,,3589,,,,,,,,5,6.67,13,1,8,,1,2.100,10.80
Brad Brach,RP,Padres,,3890,,,,,,,,9,7.00,9,7,4,,,2.286,5.14
Zach Braddock,RP,Brewers,,3090,,,,,,,,25,17.33,16,11,14,,,1.558,7.27
Bill Bray,RP,Reds,,2763,,,,,,,,79,48.33,35,17,16,5,,1.076,2.98
Yhency Brazoban,RP,Diamondbacks,,4564,,,,,,,,6,6.00,8,4,4,,,2.000,6.00
Brian Broderick,RP,Cardinals,,5072,,,,,,,,11,12.33,16,3,9,,,1.541,6.57
Rex Brothers,RP,Rockies,,5144,,,,,,,,48,40.67,33,20,13,1,1,1.303,2.88
Jonathan Broxton,RP,Dodgers,,4565,,,,,,,,14,12.67,15,9,8,1,7,1.895,5.68
Taylor Buchholz,RP,Mets,,3742,,,,,,,,23,26.00,22,7,9,1,,1.115,3.12
Madison Bumgarner,SP,Giants,Sith Lords,4082,,,,,,,,33,204.67,202,46,73,13,,1.212,3.21
Sean Burnett,RP,Nationals,Team Erik,2425,,,,,,,,69,56.67,54,21,24,5,4,1.324,3.81
Brian Burres,RP/SP,Pirates,,3267,,,,,,,,5,14.00,12,4,6,1,,1.143,3.86
Jared Burton,RP,Reds,,2764,,,,,,,,6,4.67,6,3,2,,,1.929,3.86
Dave Bush,RP,Phillies,,3092,,,,,,,,17,37.33,47,9,24,,,1.500,5.79
Tim Byrdak,RP,Mets,,2906,,,,,,,,72,37.67,34,19,16,2,1,1.407,3.82
Matt Cain,SP,Giants,Team Mike,4083,,,,,,,,33,221.67,177,63,71,12,,1.083,2.88
Chris Capuano,SP,Mets,Team Jim,3094,,,,,,,,33,186.00,198,53,94,11,,1.349,4.55
Chris Carpenter,SP,Cardinals,Sith Lords,3464,,,,,,,,34,237.33,243,55,91,11,,1.256,3.45
Chris Carpenter,RP,Cubs,,5126,,,,,,,,10,9.67,12,7,3,,,1.966,2.79
David Carpenter,RP,Astros,Team Lorin,3482,,,,,,,,34,27.67,28,13,9,1,1,1.482,2.93
Drew Carpenter,RP,Padres,,2257,,,,,,,,12,14.67,19,7,13,,,1.773,7.98
D.J. Carrasco,RP,Mets,,3234,,,,,,,,42,49.33,67,16,33,1,,1.682,6.02
Andrew Cashner,RP,Cubs,,2582,,,,,,,,7,10.67,3,4,2,,,0.656,1.69
Santiago Casilla,RP,Giants,Team Erik,4062,,,,,,,,49,51.67,33,25,10,2,6,1.123,1.74
Alberto Castillo,RP,Diamondbacks,,374,,,,,,,,17,11.67,10,7,3,1,,1.457,2.31
Jose Ceda,RP,Marlins,,1948,,,,,,,,17,20.33,16,12,11,,,1.377,4.87
Xavier Cedeño,RP,Astros,,5517,,,,,,,,3,1.67,7,,5,,,4.200,27.00
Jhoulys Chacín,SP,Rockies,Sole City Sox,3743,,,,,,,,31,194.00,168,87,77,11,,1.314,3.57
Aroldis Chapman,RP,Reds,Buchanalia,2788,,,,,,,,54,50.00,24,41,20,4,1,1.300,3.60
Randy Choate,RP,Marlins,,522,,,,,,,,54,24.67,13,13,5,1,,1.054,1.82
Steve Cishek,RP,Marlins,Sith Lords,4979,,,,,,,,45,54.67,45,19,16,2,3,1.171,2.63
Maikel Cleto,RP,Cardinals,,4251,,,,,,,,3,4.33,7,4,6,,,2.538,12.46
Tyler Clippard,RP,Nationals,Sith Lords,2427,,,,,,,,72,88.33,48,26,18,3,,0.838,1.83
Todd Coffey,RP,Nationals,,3069,,,,,,,,69,59.67,55,20,24,5,,1.257,3.62
Casey Coleman,SP,Cubs,,2613,,,,,,,,19,84.33,102,46,60,3,,1.755,6.40
Josh Collmenter,SP,Diamondbacks,Team Erik,5003,,,,,,,,31,154.33,137,28,58,10,,1.069,3.38
Jose Contreras,RP,Phillies,,2258,,,,,,,,17,14.00,11,8,6,,5,1.357,3.86
Aaron Cook,SP,Rockies,,3762,,,,,,,,18,97.00,127,37,65,3,,1.691,6.03
Ryan Cook,RP,Diamondbacks,,5445,,,,,,,,12,7.67,11,8,6,,,2.478,7.04
Francisco Cordero,RP,Reds,Sole City Sox,2765,,,,,,,,68,69.67,49,22,19,5,37,1.019,2.45
Kevin Correia,SP,Pirates,Ballbusters,3921,,,,,,,,27,154.00,175,39,82,12,,1.390,4.79
Mike Crotta,RP,Pirates,,4998,,,,,,,,15,10.67,20,5,11,,,2.344,9.28
Johnny Cueto,SP,Reds,Sith Lords,2789,,,,,,,,24,156.00,123,47,40,9,,1.090,2.31
Matt Daley,RP,Rockies,,3745,,,,,,,,7,6.00,8,2,7,,,1.667,10.50
Doug Davis,SP,Cubs,,3095,,,,,,,,9,45.67,59,26,33,1,,1.861,6.50
Justin De Fratus,RP,Phillies,,2228,,,,,,,,5,4.00,1,3,1,1,,1.000,2.25
Frankie De La Cruz,RP,Brewers,,3894,,,,,,,,11,13.00,10,5,4,,,1.154,2.77
Jorge De La Rosa,SP,Rockies,,3763,,,,,,,,10,59.00,48,22,23,5,,1.186,3.51
Rubby De La Rosa,SP,Dodgers,,5139,,,,,,,,13,60.67,54,31,25,4,,1.401,3.71
Samuel Deduno,RP,Padres,,3746,,,,,,,,2,3.00,5,3,1,,,2.667,3.00
Enerio Del Rosario,RP,Astros,,2790,,,,,,,,54,53.00,59,31,27,,,1.698,4.58
Randall Delgado,SP,Braves,,5058,,,,,,,,7,35.00,29,14,11,1,,1.229,2.83
Sam Demel,RP,Diamondbacks,,4756,,,,,,,,34,25.67,31,13,12,2,,1.714,4.21
Ryan Dempster,SP,Cubs,Team Lorin,2614,,,,,,,,34,202.33,211,82,108,10,,1.448,4.80
Ross Detwiler,RP/SP,Nationals,,2428,,,,,,,,15,66.00,63,20,22,4,,1.258,3.00
Mark DiFelice,RP,Brewers,,3070,,,,,,,,3,3.00,3,2,4,,,1.667,12.00
R.A. Dickey,SP,Mets,Sole City Sox,2088,,,,,,,,33,208.67,202,54,76,8,,1.227,3.28
Brandon Dickson,RP,Cardinals,,5068,,,,,,,,4,8.33,9,3,3,,,1.440,3.24
Tim Dillard,RP,Brewers,,3071,,,,,,,,24,28.67,26,4,13,1,,1.047,4.08
Rafael Dolis,RP,Cubs,,2615,,,,,,,,1,1.33,,1,,,,0.750,
Octavio Dotel,RP,Cardinals,Team Erik,3239,,,,,,,,65,54.00,36,17,21,5,3,0.981,3.50
Zach Duke,RP/SP,Diamondbacks,,3270,,,,,,,,21,76.67,101,19,42,3,1,1.565,4.93
Mike Dunn,RP,Marlins,Doppelganger,1779,,,,,,,,72,63.00,51,31,24,5,,1.302,3.43
Steve Edlefsen,RP,Giants,,4085,,,,,,,,13,9.67,14,9,10,,,2.379,9.31
Scott Elbert,RP,Dodgers,,4571,,,,,,,,47,33.33,27,14,9,,2,1.230,2.43
John Ely,RP,Dodgers,,4599,,,,,,,,5,12.67,12,7,6,,,1.500,4.26
Barry Enright,SP,Diamondbacks,,3592,,,,,,,,7,37.67,50,15,31,1,,1.726,7.41
Nathan Eovaldi,RP/SP,Dodgers,,5173,,,,,,,,10,34.67,28,20,14,1,,1.385,3.63
Edgmer Escalona,RP,Rockies,,3748,,,,,,,,14,25.67,17,7,5,,,0.935,1.75
Sergio Escalona,RP,Astros,,2262,,,,,,,,49,27.67,24,11,9,2,,1.265,2.93
Marco Estrada,RP,Brewers,,3096,,,,,,,,43,92.67,83,29,42,4,,1.209,4.08
Dana Eveland,SP,Dodgers,,697,,,,,,,,5,29.67,28,6,10,3,,1.146,3.03
Mike Fiers,RP,Brewers,,3097,,,,,,,,2,2.00,2,3,,,,2.500,
Nelson Figueroa,RP/SP,Pirates,,2060,,,,,,,,8,29.00,45,16,28,,,2.103,8.69
Carlos Fisher,RP,Reds,,2767,,,,,,,,17,24.00,24,11,12,,,1.458,4.50
Ryan Franklin,RP,Cardinals,,3446,,,,,,,,21,27.67,44,7,26,1,1,1.843,8.46
Ernesto Frieri,RP,Padres,,3897,,,,,,,,59,63.00,51,34,19,1,,1.349,2.71
Jeff Fulchino,RP,Padres,,2909,,,,,,,,39,34.67,37,22,22,1,,1.702,5.71
Armando Galarraga,SP,Diamondbacks,,1178,,,,,,,,8,42.67,47,22,28,3,,1.617,5.91
Yovani Gallardo,SP,Brewers,Doppelganger,3098,,,,,,,,33,207.33,193,59,81,17,,1.215,3.52
Jaime García,SP,Cardinals,Buchanalia,3467,,,,,,,,32,194.67,207,50,77,13,,1.320,3.56
Jon Garland,SP,Dodgers,,3922,,,,,,,,9,54.00,55,20,26,1,,1.389,4.33
Matt Garza,SP,Cubs,Team Lorin,545,,,,,,,,31,198.00,186,63,73,10,,1.258,3.32
John Gaub,RP,Cubs,,2588,,,,,,,,4,2.67,2,2,2,,,1.500,6.75
Cory Gearrin,RP,Braves,,1780,,,,,,,,18,18.33,17,12,16,1,,1.582,7.85
Dillon Gee,SP,Mets,Buchanalia,2061,,,,,,,,30,160.67,150,71,79,13,,1.376,4.43
Edgar Gonzalez,RP,Rockies,,4786,,,,,,,,1,2.00,5,1,2,,,3.000,9.00
Tom Gorzelanny,RP/SP,Nationals,,2616,,,,,,,,30,105.00,102,33,47,4,,1.286,4.03
John Grabow,RP,Cubs,,2589,,,,,,,,58,62.33,67,28,33,3,,1.524,4.76
Sean Green,RP,Brewers,,2062,,,,,,,,14,11.67,14,6,7,,,1.714,5.40
Luke Gregerson,RP,Padres,Team Jim,3899,,,,,,,,61,55.67,57,19,17,3,,1.365,2.75
Zack Greinke,SP,Brewers,Schellackers,1355,,,,,,,,28,171.67,161,45,73,16,,1.200,3.83
Jason Grilli,RP,Pirates,,987,,,,,,,,28,32.67,24,15,9,2,1,1.194,2.48
Javy Guerra,RP,Dodgers,Doppelganger,4601,,,,,,,,47,46.67,36,18,12,2,21,1.157,2.31
Matt Guerrier,RP,Dodgers,Team Mike,1479,,,,,,,,70,66.33,59,25,30,4,1,1.266,4.07
Juan Gutierrez,RP,Diamondbacks,,3594,,,,,,,,20,18.33,22,9,11,,,1.691,5.40
Roy Halladay,SP,Phillies,Team Mike,2284,,,,,,,,32,233.67,208,35,61,19,,1.040,2.35
Cole Hamels,SP,Phillies,Team Jim,2285,,,,,,,,32,216.00,169,44,67,14,,0.986,2.79
Jason Hammel,SP,Rockies,Schellackers,3768,,,,,,,,32,170.33,175,68,90,7,1,1.427,4.76
Erik Hamren,RP,Padres,,5480,,,,,,,,14,12.33,10,9,6,1,,1.541,4.38
Brad Hand,SP,Marlins,,5110,,,,,,,,12,60.00,53,35,28,1,,1.467,4.20
Joel Hanrahan,RP,Pirates,Schellackers,3242,,,,,,,,70,68.67,56,16,14,1,40,1.049,1.83
Tommy Hanson,SP,Braves,Doppelganger,1808,,,,,,,,22,130.00,106,46,52,11,,1.169,3.60
J.A. Happ,SP,Astros,Buchanalia,2286,,,,,,,,28,156.33,157,83,93,6,,1.535,5.35
Aaron Harang,SP,Padres,Schellackers,2792,,,,,,,,28,170.67,175,58,69,14,,1.365,3.64
Lucas Harrell,RP/SP,Astros,,834,,,,,,,,9,18.00,23,8,9,,,1.722,4.50
LaTroy Hawkins,RP,Brewers,,3074,,,,,,,,52,48.33,50,10,13,3,,1.241,2.42
Blake Hawksworth,RP,Dodgers,,3449,,,,,,,,49,53.00,45,17,24,2,,1.170,4.08
Aaron Heilman,RP,Pirates,,3595,,,,,,,,32,35.33,48,11,27,4,,1.670,6.88
Clay Hensley,RP,Marlins,,1926,,,,,,,,37,67.67,62,30,39,6,,1.360,5.19
David Hernandez,RP,Diamondbacks,Ballbusters,405,,,,,,,,74,69.33,49,30,26,5,11,1.139,3.38
Livan Hernandez,SP,Nationals,Team Mike,2452,,,,,,,,29,175.33,199,46,87,8,,1.397,4.47
David Herndon,RP,Phillies,,2264,,,,,,,,45,57.00,54,24,21,1,1,1.368,3.32
Daniel Ray Herrera,RP,Mets,,2770,,,,,,,,18,9.67,13,3,5,,,1.655,4.66
Jeremy Horst,RP,Reds,,2771,,,,,,,,12,15.33,18,6,5,,,1.565,2.93
Daniel Hudson,SP,Diamondbacks,Ballbusters,863,,,,,,,,33,222.00,217,50,86,16,,1.203,3.49
Tim Hudson,SP,Braves,Team Mike,1810,,,,,,,,33,215.00,189,56,77,16,,1.140,3.22
Jared Hughes,RP,Pirates,,5469,,,,,,,,12,11.00,9,4,5,,,1.182,4.09
Ryota Igarashi,RP,Mets,,2063,,,,,,,,45,38.67,43,28,20,4,,1.836,4.66
Jason Isringhausen,RP,Mets,Team Jim,529,,,,,,,,53,46.67,36,24,21,3,7,1.286,4.05
Edwin Jackson,SP,Cardinals,Sole City Sox,3619,,,,,,,,32,199.67,225,62,84,12,,1.437,3.79
Kenley Jansen,RP,Dodgers,Schellackers,4575,,,,,,,,51,53.67,30,26,17,2,5,1.043,2.85
Waldis Joaquin,RP,Giants,,4067,,,,,,,,5,6.33,6,3,3,1,,1.421,4.26
Alan Johnson,SP,Rockies,,5142,,,,,,,,1,4.00,6,3,4,,,2.250,9.00
Josh Johnson,SP,Marlins,Ballbusters,1950,,,,,,,,9,60.33,39,20,11,3,,0.978,1.64
Jair Jurrjens,SP,Braves,Sole City Sox,1812,,,,,,,,23,152.00,142,44,50,13,,1.224,2.96
Jeff Karstens,SP,Pirates,Team Mike,3274,,,,,,,,30,162.33,163,33,61,9,,1.207,3.38
Kyle Kendrick,RP/SP,Phillies,Buchanalia,2288,,,,,,,,34,114.67,110,30,41,8,,1.221,3.22
Ian Kennedy,SP,Diamondbacks,Team Erik,3599,,,,,,,,33,222.00,186,55,71,21,,1.086,2.88
Clayton Kershaw,SP,Dodgers,Doppelganger,4603,,,,,,,,33,233.33,174,54,59,21,,0.977,2.28
Cole Kimball,RP,Nationals,,5071,,,,,,,,12,14.00,8,11,3,1,,1.357,1.93
Craig Kimbrel,RP,Braves,Team Lorin,1782,,,,,,,,79,77.00,48,32,18,4,46,1.039,2.10
Brandon Kintzler,RP,Brewers,,4976,,,,,,,,9,14.67,14,3,6,1,,1.159,3.68
Zach Kroenke,RP,Diamondbacks,,3600,,,,,,,,4,4.00,6,1,4,,,1.750,9.00
Hong-Chih Kuo,RP,Dodgers,,4576,,,,,,,,40,27.00,24,23,27,1,,1.741,9.00
Hiroki Kuroda,SP,Dodgers,Team Mike,4605,,,,,,,,32,202.00,196,49,69,13,,1.213,3.07
John Lannan,SP,Nationals,Team Lorin,2457,,,,,,,,33,184.67,194,76,76,10,,1.462,3.70
Mat Latos,SP,Padres,Sith Lords,3926,,,,,,,,31,194.33,168,62,75,9,,1.184,3.47
Wade LeBlanc,SP,Padres,Team Erik,3927,,,,,,,,14,79.67,84,28,41,5,,1.406,4.63
Sam LeCure,RP,Reds,,2773,,,,,,,,43,77.67,57,21,32,2,,1.004,3.71
Mike Leake,SP,Reds,Buchanalia,2795,,,,,,,,29,167.67,159,38,72,12,,1.175,3.86
Cliff Lee,SP,Phillies,Team Jim,4264,,,,,,,,32,232.67,197,42,62,17,,1.027,2.40
Chris Leroux,RP,Pirates,,1928,,,,,,,,23,25.00,26,7,8,1,,1.320,2.88
Brad Lidge,RP,Phillies,Buchanalia,2266,,,,,,,,25,19.33,16,13,3,,1,1.500,1.40
Ted Lilly,SP,Dodgers,Team Jim,2618,,,,,,,,33,192.67,172,51,85,12,,1.157,3.97
Tim Lincecum,SP,Giants,Doppelganger,4086,,,,,,,,33,217.00,176,86,66,13,,1.207,2.74
Brad Lincoln,RP/SP,Pirates,Ballbusters,3247,,,,,,,,12,47.67,54,16,25,2,,1.469,4.72
Josh Lindblom,RP,Dodgers,,4578,,,,,,,,27,29.67,21,10,9,1,,1.045,2.73
Matt Lindstrom,RP,Rockies,,2914,,,,,,,,63,54.00,52,14,18,2,2,1.222,3.00
Scott Linebrink,RP,Braves,,838,,,,,,,,64,54.33,58,21,22,4,1,1.454,3.64
Jeff Locke,SP,Pirates,,4995,,,,,,,,4,16.67,21,10,12,,,1.860,6.48
Kameron Loe,RP,Brewers,,3078,,,,,,,,72,72.00,65,16,28,4,1,1.125,3.50
Kyle Lohse,SP,Cardinals,Team Lorin,3471,,,,,,,,30,188.33,178,42,71,14,,1.168,3.39
Javier Lopez,RP,Giants,,3248,,,,,,,,70,53.00,42,26,16,5,1,1.283,2.72
Rodrigo Lopez,RP/SP,Cubs,,3620,,,,,,,,26,97.67,116,29,48,6,,1.485,4.42
Wilton Lopez,RP,Astros,Team Jim,2915,,,,,,,,73,71.00,72,18,22,2,,1.268,2.79
Cory Luebke,RP/SP,Padres,Sith Lords,3929,,,,,,,,46,139.67,105,44,51,6,,1.067,3.29
Jordan Lyles,SP,Astros,,5135,,,,,,,,20,94.00,107,26,56,2,,1.415,5.36
Lance Lynn,RP,Cardinals,,3451,,,,,,,,18,34.67,25,11,12,1,1,1.038,3.12
Brandon Lyon,RP,Astros,,2916,,,,,,,,15,13.33,27,5,17,3,4,2.400,11.47
Mike MacDougal,RP,Dodgers,Team Lorin,2433,,,,,,,,69,57.00,54,29,13,3,1,1.456,2.05
Ryan Madson,RP,Phillies,Schellackers,2267,,,,,,,,62,60.67,54,16,16,4,32,1.154,2.37
Paul Maholm,SP,Pirates,Ballbusters,3275,,,,,,,,26,162.33,160,50,66,6,,1.294,3.66
Scott Maine,RP,Cubs,,2597,,,,,,,,7,7.00,11,5,8,,,2.286,10.29
Matt Maloney,RP,Reds,,2775,,,,,,,,8,18.67,36,4,19,,,2.143,9.16
Shaun Marcum,SP,Brewers,Schellackers,706,,,,,,,,33,200.67,175,57,79,13,,1.156,3.54
Carlos Marmol,RP,Cubs,Doppelganger,2598,,,,,,,,75,74.00,54,48,33,2,34,1.378,4.01
Jason Marquis,SP,Diamondbacks,Ballbusters,2459,,,,,,,,23,132.00,154,43,65,8,,1.492,4.43
Sean Marshall,RP,Cubs,Team Erik,2599,,,,,,,,78,75.67,66,17,19,6,5,1.097,2.26
Cristhian Martinez,RP,Braves,,1929,,,,,,,,46,77.67,56,19,29,1,,0.966,3.36
Nick Masset,RP,Reds,,2776,,,,,,,,75,70.33,76,31,29,3,1,1.521,3.71
Marcos Mateo,RP,Cubs,,2600,,,,,,,,23,23.00,24,10,11,1,,1.478,4.30
Scott Mathieson,RP,Phillies,,2268,,,,,,,,4,5.00,9,3,,,,2.400,
Ryan Mattheus,RP,Nationals,,2462,,,,,,,,35,32.00,26,15,10,2,,1.281,2.81
Yunesky Maya,RP/SP,Nationals,,4966,,,,,,,,10,32.67,40,10,19,1,,1.531,5.23
Kyle McClellan,RP/SP,Cardinals,Sole City Sox,3454,,,,,,,,43,141.67,143,43,66,12,,1.313,4.19
Mike McClendon,RP,Brewers,,3079,,,,,,,,9,13.67,15,3,4,3,,1.317,2.63
Daniel McCutchen,RP,Pirates,,3276,,,,,,,,73,84.67,87,33,35,5,,1.417,3.72
James McDonald,SP,Pirates,Team Erik,4580,,,,,,,,31,171.00,176,78,80,9,,1.485,4.21
Kris Medlen,RP,Braves,,1785,,,,,,,,2,2.33,1,,,,,0.429,
Evan Meek,RP,Pirates,,3250,,,,,,,,24,20.67,27,12,8,1,,1.887,3.48
Mark Melancon,RP,Astros,Schellackers,236,,,,,,,,71,74.33,65,26,23,8,20,1.224,2.78
Kam Mickolio,RP,Diamondbacks,,386,,,,,,,,6,6.67,10,3,5,,,1.950,6.75
Wade Miley,SP,Diamondbacks,,3621,,,,,,,,8,40.00,48,18,20,4,,1.650,4.50
Jim Miller,RP,Rockies,,387,,,,,,,,6,7.00,3,4,2,,,1.000,2.57
Kevin Millwood,SP,Rockies,,410,,,,,,,,9,54.33,58,8,24,4,,1.215,3.98
Tommy Milone,SP,Nationals,,2404,,,,,,,,5,26.00,28,4,11,1,,1.231,3.81
Mike Minor,SP,Braves,Doppelganger,1815,,,,,,,,15,82.67,93,30,38,5,,1.488,4.14
Pat Misch,RP,Mets,,2068,,,,,,,,6,7.00,11,4,8,1,,2.143,10.29
Clayton Mortensen,RP/SP,Rockies,,4793,,,,,,,,16,58.33,55,24,25,2,,1.354,3.86
Charlie Morton,SP,Pirates,Team Lorin,3278,,,,,,,,29,171.67,186,77,73,10,,1.532,3.83
Dustin Moseley,SP,Padres,Sole City Sox,254,,,,,,,,20,120.00,117,36,44,3,,1.275,3.30
Daniel Moskos,RP,Pirates,,3279,,,,,,,,31,24.33,29,9,8,1,,1.562,2.96
Guillermo Mota,RP,Giants,,4072,,,,,,,,52,80.33,71,30,34,2,1,1.257,3.81
Jason Motte,RP,Cardinals,Team Jim,3457,,,,,,,,78,68.00,49,16,17,5,9,0.956,2.25
Peter Moylan,RP,Braves,,1786,,,,,,,,13,8.33,12,3,3,2,,1.800,3.24
Edward Mujica,RP,Marlins,Sole City Sox,3903,,,,,,,,67,76.00,64,14,25,9,,1.026,2.96
Brett Myers,SP,Astros,Team Erik,2945,,,,,,,,34,216.00,226,57,107,7,,1.310,4.46
Chris Narveson,SP,Brewers,Schellackers,3080,,,,,,,,30,161.67,160,65,80,11,,1.392,4.45
Pat Neshek,RP,Padres,,1487,,,,,,,,25,24.67,19,22,11,1,,1.662,4.01
Juan Nicasio,SP,Rockies,,3771,,,,,,,,13,71.67,73,18,33,4,,1.270,4.14
Jon Niese,SP,Mets,Schellackers,2094,,,,,,,,27,157.33,178,44,77,11,,1.411,4.40
Ricky Nolasco,SP,Marlins,Sole City Sox,1953,,,,,,,,33,206.00,244,44,107,10,,1.398,4.67
Bud Norris,SP,Astros,Team Mike,2946,,,,,,,,31,186.00,177,70,78,6,,1.328,3.77
Eric O'Flaherty,RP,Braves,Sith Lords,1789,,,,,,,,78,73.67,59,21,8,2,,1.086,0.98
Michael O`Connor,RP,Mets,,3930,,,,,,,,9,6.67,5,3,2,,,1.200,2.70
Ross Ohlendorf,SP,Pirates,,3281,,,,,,,,9,38.67,60,15,35,1,,1.940,8.15
Garrett Olson,RP,Pirates,,4236,,,,,,,,4,4.33,2,3,1,1,,1.154,2.08
Logan Ondrusek,RP,Reds,,2778,,,,,,,,66,61.33,55,28,22,5,,1.353,3.23
Ramon Ortiz,RP,Cubs,,4584,,,,,,,,22,33.33,31,11,18,1,,1.260,4.86
Roy Oswalt,SP,Phillies,Team Mike,2947,,,,,,,,24,139.00,153,33,57,9,,1.338,3.69
Juan Carlos Oviedo,RP,Marlins,Team Lorin,1933,,,,,,,,68,63.33,56,21,29,1,36,1.216,4.12
Micah Owings,RP,Diamondbacks,Ballbusters,2779,,,,,,,,33,63.00,56,23,25,8,,1.254,3.57
Vicente Padilla,RP,Dodgers,,4613,,,,,,,,9,8.67,7,5,4,,3,1.385,4.15
Jarrod Parker,SP,Diamondbacks,Doppelganger,3575,,,,,,,,1,5.67,4,1,,,,0.882,
Bobby Parnell,RP,Mets,Schellackers,2073,,,,,,,,60,59.33,60,27,24,4,6,1.466,3.64
Joe Paterson,RP,Diamondbacks,,5005,,,,,,,,62,33.00,28,15,11,,1,1.303,3.00
Brad Peacock,SP,Nationals,,5516,,,,,,,,2,10.67,3,5,,2,,0.750,
Mike Pelfrey,SP,Mets,Sith Lords,2096,,,,,,,,34,193.67,220,65,102,7,,1.472,4.74
Lance Pendleton,RP,Astros,,239,,,,,,,,15,18.67,20,11,14,,,1.661,6.75
Juan Perez,RP,Phillies,,4585,,,,,,,,8,5.00,1,5,2,1,,1.200,3.60
Drew Pomeranz,SP,Rockies,Sole City Sox,5088,,,,,,,,4,18.33,19,5,11,2,,1.309,5.40
J.J. Putz,RP,Diamondbacks,Ballbusters,847,,,,,,,,60,58.00,41,12,14,2,45,0.914,2.17
Chad Qualls,RP,Padres,Team Mike,3607,,,,,,,,77,74.33,73,20,29,6,,1.251,3.51
Ramon Ramirez,RP,Giants,Sole City Sox,56,,,,,,,,66,68.67,54,26,20,3,4,1.165,2.62
Chad Reineke,RP/SP,Reds,,2799,,,,,,,,2,6.67,5,6,5,,,1.650,6.75
Chris Resop,RP,Pirates,,1794,,,,,,,,76,69.67,73,30,34,5,1,1.478,4.39
Greg Reynolds,RP,Rockies,,3754,,,,,,,,13,32.00,40,10,22,3,,1.562,6.19
Matt Reynolds,RP,Rockies,,3755,,,,,,,,73,50.67,48,18,23,1,,1.303,4.09
Arthur Rhodes,RP,Cardinals,,2780,,,,,,,,51,33.00,34,11,17,3,1,1.364,4.64
Clayton Richard,SP,Padres,Buchanalia,3934,,,,,,,,18,99.67,104,38,43,5,,1.425,3.88
Aneury Rodriguez,RP,Astros,,4990,,,,,,,,43,85.33,83,32,50,1,,1.348,5.27
Fernando Rodriguez,RP,Astros,,1632,,,,,,,,47,52.33,51,30,23,2,,1.548,3.96
Henry Rodriguez,RP,Nationals,,4771,,,,,,,,59,65.67,54,45,26,3,2,1.508,3.56
Wandy Rodriguez,SP,Astros,Buchanalia,2949,,,,,,,,30,191.00,182,69,74,11,,1.314,3.49
Francisco Rodríguez,RP,Brewers,Sole City Sox,2077,,,,,,,,73,71.67,67,26,21,6,23,1.298,2.64
Josh Roenicke,RP,Rockies,,688,,,,,,,,19,16.67,14,7,7,,,1.260,3.78
Esmil Rogers,SP,Rockies,,3778,,,,,,,,18,83.00,110,47,65,6,,1.892,7.05
J.C. Romero,RP,Rockies,,2271,,,,,,,,36,24.67,28,15,11,1,,1.743,4.01
Sergio Romo,RP,Giants,Team Jim,4075,,,,,,,,65,48.00,29,5,8,3,1,0.708,1.50
Sandy Rosario,RP,Marlins,,4918,,,,,,,,4,3.67,5,2,1,,,1.909,2.45
Dan Runzler,RP,Giants,,4076,,,,,,,,31,27.33,29,16,19,1,,1.646,6.26
James Russell,RP,Cubs,,2604,,,,,,,,64,67.67,76,14,31,1,,1.330,4.12
Marc Rzepczynski,RP,Cardinals,Ballbusters,713,,,,,,,,71,61.33,50,26,23,2,,1.239,3.38
Takashi Saito,RP,Brewers,Sith Lords,1798,,,,,,,,30,26.67,21,9,6,4,,1.125,2.02
Fernando Salas,RP,Cardinals,Doppelganger,3461,,,,,,,,68,75.00,50,21,19,5,24,0.947,2.28
Jeff Samardzija,RP,Cubs,Team Mike,2606,,,,,,,,75,88.00,64,50,29,8,,1.295,2.97
Alex Sanabia,RP/SP,Marlins,,4919,,,,,,,,3,11.00,13,3,4,,,1.455,3.27
Brian Sanches,RP,Marlins,,1936,,,,,,,,39,61.67,52,36,27,4,,1.427,3.94
Eduardo Sanchez,RP,Cardinals,Doppelganger,3477,,,,,,,,26,30.00,14,16,6,3,5,1.000,1.80
Jonathan Sanchez,SP,Giants,,4095,,,,,,,,19,101.33,80,66,48,4,,1.441,4.26
Joe Saunders,SP,Diamondbacks,Buchanalia,1654,,,,,,,,33,212.00,210,67,87,12,,1.307,3.69
Joe Savery,RP,Phillies,,2296,,,,,,,,4,2.67,1,,,,,0.375,
Michael Schwimer,RP,Phillies,,2245,,,,,,,,12,14.33,15,7,8,1,,1.535,5.02
Chris Schwinden,SP,Mets,,5515,,,,,,,,4,21.00,23,6,11,,,1.381,4.71
Atahualpa Severino,RP,Nationals,,2436,,,,,,,,6,4.67,5,1,2,1,,1.286,3.86
Bryan Shaw,RP,Diamondbacks,,3625,,,,,,,,33,28.33,30,8,8,1,,1.341,2.54
George Sherrill,RP,Braves,,4587,,,,,,,,51,36.00,33,12,12,3,,1.250,3.00
Doug Slaten,RP,Nationals,,2437,,,,,,,,31,16.33,26,9,8,,,2.143,4.41
Jordan Smith,RP,Reds,,2801,,,,,,,,17,20.00,32,8,16,,,2.000,7.20
Henry Sosa,SP,Astros,Doppelganger,4077,,,,,,,,10,53.33,54,23,31,3,,1.444,5.23
Josh Spence,RP,Padres,,5501,,,,,,,,40,29.67,14,19,9,,,1.112,2.73
Craig Stammen,RP,Nationals,,2465,,,,,,,,7,10.33,3,4,1,1,,0.677,0.87
Tim Stauffer,SP,Padres,Team Erik,3911,,,,,,,,31,185.67,180,53,77,9,,1.255,3.73
Mitch Stetter,RP,Brewers,,3084,,,,,,,,16,7.00,8,1,4,,,1.286,5.14
Jeff Stevens,RP,Cubs,,2609,,,,,,,,4,7.00,4,7,4,,,1.571,5.14
Josh Stinson,RP,Mets,,2081,,,,,,,,14,13.00,14,7,10,,1,1.615,6.92
Drew Storen,RP,Nationals,Ballbusters,2466,,,,,,,,73,75.33,57,20,23,6,43,1.022,2.75
Stephen Strasburg,SP,Nationals,Team Mike,2467,,,,,,,,5,24.00,15,2,4,1,,0.708,1.50
Huston Street,RP,Rockies,Doppelganger,3759,,,,,,,,62,58.33,62,9,25,1,29,1.217,3.86
Eric Stults,RP,Rockies,,4588,,,,,,,,6,12.00,11,4,8,,,1.250,6.00
Michael Stutes,RP,Phillies,,2248,,,,,,,,57,62.00,49,28,25,6,,1.242,3.63
Eric Surkamp,SP,Giants,,5512,,,,,,,,6,26.67,32,17,17,2,,1.837,5.74
Aníbal Sánchez,SP,Marlins,Doppelganger,1956,,,,,,,,32,196.33,187,64,80,8,,1.278,3.67
Julio Teheran,RP/SP,Braves,,5131,,,,,,,,5,19.67,21,8,11,1,,1.475,5.03
Joe Thatcher,RP,Padres,,3912,,,,,,,,18,10.00,8,7,5,,,1.500,4.50
Dale Thayer,RP,Mets,,4895,,,,,,,,11,10.33,12,,4,,,1.161,3.48
Aaron Thompson,RP,Pirates,,2440,,,,,,,,4,7.67,13,6,6,,,2.478,7.04
Daryl Thompson,RP,Reds,,2781,,,,,,,,1,3.00,6,5,5,,,3.667,15.00
Ramon Troncoso,RP,Dodgers,,4591,,,,,,,,18,22.67,38,4,17,,,1.853,6.75
Jose Valdez,RP,Astros,,2926,,,,,,,,12,14.00,17,7,14,,,1.714,9.00
Anthony Varvaro,RP,Braves,,4981,,,,,,,,18,24.00,15,11,7,,,1.083,2.62
Javier Vazquez,SP,Marlins,Sith Lords,264,,,,,,,,32,192.67,178,50,79,13,,1.183,3.69
Jonny Venters,RP,Braves,Buchanalia,1817,,,,,,,,85,88.00,53,43,18,6,5,1.091,1.84
Jose Veras,RP,Pirates,Team Lorin,1943,,,,,,,,79,71.00,54,34,30,2,1,1.239,3.80
Elih Villanueva,SP,Marlins,,5108,,,,,,,,1,3.00,5,5,8,,,3.333,24.00
Arodys Vizcaíno,RP,Braves,,5134,,,,,,,,17,17.33,16,9,9,1,,1.442,4.67
Ryan Vogelsong,SP,Giants,Ballbusters,2299,,,,,,,,30,179.67,164,61,54,13,,1.252,2.71
Chris Volstad,SP,Marlins,,1960,,,,,,,,29,165.67,187,49,90,5,,1.425,4.89
Edinson Vólquez,SP,Reds,,2803,,,,,,,,21,108.67,106,65,69,5,,1.574,5.71
Chien-Ming Wang,SP,Nationals,Team Lorin,2468,,,,,,,,11,62.33,67,13,28,4,,1.283,4.04
Tony Watson,RP,Pirates,,4997,,,,,,,,43,41.00,34,20,18,2,,1.317,3.95
Ryan Webb,RP,Marlins,,3913,,,,,,,,53,50.67,48,20,18,2,,1.342,3.20
Randy Wells,SP,Cubs,Team Jim,2626,,,,,,,,23,135.33,141,47,75,7,,1.389,4.99
Jake Westbrook,SP,Cardinals,Sole City Sox,1033,,,,,,,,33,183.33,208,73,95,12,,1.533,4.66
Alex White,SP,Rockies,,1034,,,,,,,,10,51.33,62,25,40,3,,1.695,7.01
Dontrelle Willis,SP,Reds,,1190,,,,,,,,13,75.67,78,37,42,1,,1.520,5.00
Brian Wilson,RP,Giants,Team Mike,4079,,,,,,,,57,55.00,50,31,19,6,36,1.473,3.11
Randy Wolf,SP,Brewers,Schellackers,3115,,,,,,,,33,212.33,214,66,87,13,,1.319,3.69