Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Kyle Tucker,RF,Astros,New Team 2,11965,663656,,$33.55,157,574,163,37,5,29,3,112,30,5,80,9,3,10,,.284,.369,.517,.387,,,,,,,,,,,,,,,,,
Yordan Alvarez,LF/DH,Astros,,12011,670541,,$29.50,114,410,120,24,1,31,4,97,,,69,5,13,4,,.293,.407,.583,.425,,,,,,,,,,,,,,,,,
Josh Lowe,LF/RF,Rays,,12156,666139,,$25.87,135,466,136,33,2,20,3,83,32,3,31,2,1,3,,.292,.335,.500,.376,,,,,,,,,,,,,,,,,
Adolis García,RF,Rangers,,12084,666969,,$25.13,148,555,136,29,,39,4,107,9,1,65,,6,6,,.245,.328,.508,.365,,,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$20.10,106,367,98,16,,37,1,75,3,1,88,9,,3,,.267,.406,.613,.425,,,,,,,,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$19.75,151,551,140,19,3,23,4,83,22,10,80,1,18,5,,.254,.364,.425,.355,,,,,,,,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$19.75,153,591,152,41,1,28,1,95,5,1,55,1,6,4,,.257,.325,.472,.345,,,,,,,,,,,,,,,,,
Teoscar Hernández,RF,Mariners,,9446,606192,,$19.32,160,625,161,29,2,26,2,93,7,2,38,2,8,7,,.258,.305,.435,.323,,,,,,,,,,,,,,,,,
George Springer,RF,Blue Jays,,5594,543807,,$17.43,154,613,158,25,1,21,5,72,20,5,60,1,5,3,,.258,.327,.405,.333,,,,,,,,,,,,,,,,,
Brent Rooker,LF/1B,Athletics,,12398,667670,,$17.06,137,463,114,20,1,30,2,69,4,,49,1,10,4,,.246,.329,.488,.356,,,,,,,,,,,,,,,,,
Masataka Yoshida,LF,Red Sox,,14865,807799,,$16.23,140,537,155,33,3,15,6,72,8,,34,,7,2,,.289,.338,.445,.355,,,,,,,,,,,,,,,,,
Luke Raley,RF/DH,Rays,,12389,670042,,$15.93,118,357,89,23,3,19,2,49,14,3,28,,18,2,1,.249,.333,.490,.363,,,,,,,,,,,,,,,,,
Kerry Carpenter,LF/RF,Tigers,,13498,681481,,$13.84,118,418,116,17,2,20,1,64,6,,32,3,8,1,,.278,.340,.471,.355,,,,,,,,,,,,,,,,,
Austin Hays,LF,Orioles,,11878,669720,,$12.92,144,520,143,36,2,16,1,67,5,1,38,1,3,5,,.275,.325,.444,.336,,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$12.53,130,438,114,22,2,24,4,66,1,1,45,,4,4,,.260,.332,.484,.358,,,,,,,,,,,,,,,,,
Matt Vierling,CF/RF/3B/DH,Tigers,,12605,663837,,$11.04,134,479,125,21,5,10,4,44,6,6,44,1,5,1,1,.261,.328,.388,.322,,,,,,,,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$10.34,158,638,171,36,7,5,3,54,21,3,70,2,3,6,1,.268,.340,.370,.326,,,,,,,,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,592192,,$9.53,139,435,114,25,1,11,1,62,11,1,49,1,17,6,,.262,.355,.400,.342,,,,,,,,,,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,662139,,$8.57,158,527,116,23,3,20,6,61,16,7,45,,4,3,1,.220,.284,.389,.305,,,,,,,,,,,,,,,,,
Alex Verdugo,RF,Red Sox,,11451,657077,,$8.19,142,546,144,37,5,13,3,54,5,3,45,1,6,5,,.264,.324,.421,.329,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Angels,,5341,545341,,$6.96,118,434,116,31,2,16,3,44,2,2,29,2,6,2,,.267,.321,.459,.340,,,,,,,,,,,,,,,,,
Jarred Kelenic,LF,Mariners,,12425,672284,,$6.81,105,372,94,25,2,11,3,49,13,5,41,4,1,2,,.253,.327,.419,.332,,,,,,,,,,,,,,,,,
Edward Olivares,RF,Royals,,11665,658668,,$5.60,107,354,93,23,4,12,5,36,11,5,22,1,7,2,,.263,.317,.452,.344,,,,,,,,,,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,643217,,$5.41,151,562,147,34,2,5,3,45,13,2,52,5,3,3,1,.262,.325,.356,.311,,,,,,,,,,,,,,,,,
Taylor Ward,LF,Angels,,11351,621493,,$5.32,97,356,90,18,,14,4,47,4,2,39,,8,6,,.253,.335,.421,.340,,,,,,,,,,,,,,,,,
Will Brennan,LF/RF,Guardians,,14208,686823,,$4.84,138,432,115,24,,5,4,41,13,5,16,2,5,2,,.266,.299,.356,.298,,,,,,,,,,,,,,,,,
Ryan Noda,LF,Athletics,,12748,676116,,$4.37,128,406,93,22,1,16,,54,3,1,77,1,10,2,,.229,.364,.406,.344,,,,,,,,,,,,,,,,,
Matt Wallner,RF,Twins,,13326,670242,,$3.42,76,213,53,11,1,14,3,41,2,1,28,1,13,,,.249,.370,.507,.389,,,,,,,,,,,,,,,,,
Nelson Velázquez,RF,Royals,,12864,676369,,$2.35,53,162,38,6,,17,3,34,,,14,,2,1,,.235,.302,.586,.385,,,,,,,,,,,,,,,,,
Manuel Margot,RF,Rays,,10226,622534,,$2.09,99,311,82,21,1,4,2,38,9,3,18,,4,3,,.264,.310,.376,.310,,,,,,,,,,,,,,,,,
Corey Julks,LF,Astros,,12454,667452,,$2.09,93,298,73,14,,6,2,33,15,3,22,,1,2,,.245,.297,.352,.301,,,,,,,,,,,,,,,,,
Robbie Grossman,LF,Rangers,New Team 1,3351,543257,grossro01,$1.80,115,353,84,23,1,10,3,49,1,,57,,2,8,,.238,.340,.394,.332,,,,,,,,,,,,,,,,,
Akil Baddoo,LF,Tigers,,12928,668731,,$1.65,112,312,68,13,1,11,,34,14,3,42,2,,1,2,.218,.308,.372,.308,,,,,,,,,,,,,,,,,
Aaron Hicks,LF,Orioles,,5349,543305,hicksaa01,$1.60,93,269,68,9,1,8,,36,6,,42,1,,1,,.253,.353,.383,.335,,,,,,,,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$1.48,69,124,32,7,4,3,3,18,24,5,10,,2,,2,.258,.319,.452,.382,,,,,,,,,,,,,,,,,
Cavan Biggio,2B/RF,Blue Jays,,12260,624415,,$1.00,111,289,68,12,,9,,40,5,2,40,,7,2,,.235,.340,.370,.321,,,,,,,,,,,,,,,,,
Ramón Laureano,RF,Guardians,,11465,657656,,$1.00,105,361,81,18,4,9,2,35,12,1,33,,9,1,,.224,.304,.371,.311,,,,,,,,,,,,,,,,,
Joey Gallo,LF,Twins,,6323,608336,,$1.00,111,282,50,9,1,21,1,40,1,1,48,1,2,,,.177,.301,.440,.323,,,,,,,,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,663616,,$-1.47,58,183,39,7,3,8,2,40,1,1,27,1,,2,,.213,.311,.415,.323,,,,,,,,,,,,,,,,,
Michael Brantley,LF/DH,Astros,,1094,488726,brantmi02,$-1.83,15,54,15,2,,2,,7,,,2,,,1,,.278,.298,.426,.312,,,,,,,,,,,,,,,,,
Pablo Reyes,LF,Red Sox,,12072,622569,,$-1.85,64,167,48,9,,2,3,20,7,2,14,,,2,2,.287,.335,.377,.338,,,,,,,,,,,,,,,,,
Gavin Sheets,RF,White Sox,,13159,657757,,$-2.78,118,311,63,10,,10,3,43,1,,28,2,1,4,,.203,.267,.331,.272,,,,,,,,,,,,,,,,,
Greg Allen,LF/DH,Yankees,,11050,656185,,$-3.03,22,23,5,1,1,1,1,1,3,1,2,,2,,1,.217,.321,.478,.393,,,,,,,,,,,,,,,,,
Franmil Reyes,RF/DH,Royals,,7603,614177,,$-3.28,19,59,11,,,2,,7,,,4,,,2,,.186,.231,.288,.229,,,,,,,,,,,,,,,,,
Rob Refsnyder,RF,Red Sox,,9551,608701,,$-3.30,89,202,50,9,1,1,3,28,7,2,33,,5,1,1,.248,.364,.317,.332,,,,,,,,,,,,,,,,,
Clint Frazier,LF/DH,White Sox,,7443,640449,,$-3.58,33,66,13,1,1,,,3,4,2,10,,,,,.197,.303,.242,.260,,,,,,,,,,,,,,,,,
JJ Bleday,LF,Athletics,,13057,668709,,$-3.61,82,256,50,11,,10,1,27,5,1,42,,2,3,,.195,.310,.355,.305,,,,,,,,,,,,,,,,,
Dylan Moore,SS/LF,Mariners,,11457,664238,,$-4.21,67,145,30,9,1,7,1,19,7,3,16,,4,,,.207,.303,.428,.325,,,,,,,,,,,,,,,,,
Raimel Tapia,LF/RF,Rays,,10688,606132,,$-4.79,64,148,35,4,1,3,1,13,10,2,17,,1,1,1,.236,.315,.338,.311,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Guardians,,5340,594777,calhoko01,$-4.94,43,157,34,7,,6,1,25,,1,13,,2,2,,.217,.282,.376,.291,,,,,,,,,,,,,,,,,
Ryan McKenna,LF/CF/RF,Orioles,,11803,663630,,$-5.04,88,122,31,7,,2,,18,5,,9,,3,2,3,.254,.309,.361,.310,,,,,,,,,,,,,,,,,
Dominic Canzone,RF,Mariners,,13967,686527,,$-5.30,59,173,38,13,,6,3,21,1,,8,,1,,,.220,.258,.399,.300,,,,,,,,,,,,,,,,,
Billy McKinney,LF,Yankees,,7579,641856,,$-5.35,48,128,29,3,1,6,,14,1,,17,1,1,1,,.227,.320,.406,.319,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-5.52,52,91,23,3,1,1,,5,10,1,15,,1,,1,.253,.361,.341,.343,,,,,,,,,,,,,,,,,
Kyle Stowers,RF/DH,Orioles,,13301,669065,,$-5.68,14,30,2,,,,,,,,3,,,,,.067,.152,.067,.118,,,,,,,,,,,,,,,,,
Cade Marlowe,LF,Mariners,,14431,687799,,$-5.70,34,88,21,3,2,3,,11,4,2,12,,,,,.239,.330,.420,.330,,,,,,,,,,,,,,,,,
Franchy Cordero,LF,Yankees,,7602,614173,,$-6.15,24,69,13,2,,6,1,13,,,2,,,,,.188,.211,.478,.300,,,,,,,,,,,,,,,,,
Jo Adell,LF,Angels,,12384,666176,,$-7.71,17,58,12,3,1,3,,6,1,,4,,,,,.207,.258,.448,.305,,,,,,,,,,,,,,,,,
Conner Capel,RF,Athletics,,12137,668843,,$-7.88,32,73,19,5,,,,3,5,3,12,,1,,,.260,.372,.329,.322,,,,,,,,,,,,,,,,,
Taylor Trammell,LF,Mariners,,11781,666211,,$-8.02,22,46,6,,,3,,11,,1,9,,1,,,.130,.286,.326,.271,,,,,,,,,,,,,,,,,
Heston Kjerstad,RF,Orioles,,14889,677008,,$-8.76,13,30,7,1,,2,,3,,,2,,,,,.233,.281,.467,.320,,,,,,,,,,,,,,,,,
Oscar Gonzalez,RF,Guardians,,12730,,,$-8.85,54,173,37,7,2,2,3,12,,,5,,1,1,,.214,.239,.312,.257,,,,,,,,,,,,,,,,,
Jordan Luplow,LF/RF,Twins,,11835,656669,,$-8.94,39,77,16,3,,2,,5,2,,12,1,1,,,.208,.322,.325,.298,,,,,,,,,,,,,,,,,
Adam Haseley,LF,White Sox,,12594,656514,,$-9.13,28,36,8,2,,,,2,1,,3,,,,,.222,.282,.278,.263,,,,,,,,,,,,,,,,,
Kyle Garlick,LF/RF,Twins,,11663,664247,,$-9.30,14,28,5,1,,2,,4,,,2,,,,,.179,.233,.429,.282,,,,,,,,,,,,,,,,,
Cody Thomas,RF,Athletics,,13091,642137,,$-9.31,19,42,10,3,,1,,2,,,4,,,,,.238,.304,.381,.303,,,,,,,,,,,,,,,,,
Lazaro Armenteros,LF,Athletics,,13153,670860,,$-9.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Solak,LF,Tigers,,11997,669256,,$-9.45,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nathan Lukes,LF,Blue Jays,,11996,664770,,$-9.54,29,26,5,1,1,,,2,,,4,,,1,,.192,.290,.308,.269,,,,,,,,,,,,,,,,,
Andrew Stevenson,LF/CF/RF,Twins,,11627,664057,,$-9.59,25,37,7,1,,,,1,4,1,2,,1,,,.189,.250,.216,.231,,,,,,,,,,,,,,,,,
Cam Eden,LF,Blue Jays,,14902,,,$-9.59,5,6,1,,,,,,,,,,,,,.167,.167,.167,.150,,,,,,,,,,,,,,,,,
Austin Meadows,RF,Tigers,,7454,640457,,$-9.66,6,21,5,1,,,,2,,,,,,,,.238,.238,.286,.231,,,,,,,,,,,,,,,,,
Billy Hamilton,CF/LF,White Sox,,5264,571740,hamilbi02,$-9.81,3,2,,,,,,,2,,,,,,,,,,.250,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,White Sox,,6436,571980,,$-10.46,5,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bligh Madris,RF,Astros,,13375,,,$-10.59,12,26,4,1,,,,,,,4,,,,,.154,.267,.192,.225,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,LF,Royals,,5843,598265,bradlja02,$-11.43,43,105,14,5,,1,1,6,,,5,,2,,1,.133,.186,.210,.190,,,,,,,,,,,,,,,,,
Nate Eaton,RF,Royals,,13438,,,$-11.49,28,53,4,,,,1,1,3,,2,,1,,,.075,.125,.075,.131,,,,,,,,,,,,,,,,,
