Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Carlos Correa,SS,Twins,,6438,621043,,$14.42,136,522,152,24,1,22,4,64,,1,61,2,3,4,,.291,.366,.467,.368,,,,,,,,,,,,,,,,,
Gio Urshela,3B,Twins,,6416,570482,,$14.30,144,501,143,27,3,13,2,64,1,,41,2,2,7,,.285,.338,.429,.338,,,,,,,,,,,,,,,,,
Luis Arraez,2B,Twins,,12358,650333,,$14.22,144,547,173,31,1,8,4,49,4,4,50,2,3,3,,.316,.375,.420,.357,,,,,,,,,,,,,,,,,
Joe Ryan,SP,Twins,,13064,657746,,$12.49,,,,,,,,,,,,,,,,,,,,27,147.00,604,115,20,151,47,,10,58,13,,1.102,3.55,.253,3.98,3.53
Byron Buxton,CF,Twins,,6314,621439,,$11.33,92,340,76,13,3,28,4,51,6,,34,,7,1,,.224,.306,.526,.366,,,,,,,,,,,,,,,,,
Jose Miranda,2B,Twins,,13708,669304,,$9.18,125,444,119,25,,15,3,66,1,1,28,,10,1,,.268,.325,.426,.334,,,,,,,,,,,,,,,,,
Nick Gordon,2B/SS,Twins,,10638,624503,,$7.85,136,405,110,28,4,9,3,50,6,4,19,1,10,6,3,.272,.314,.427,.326,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Twins,,5642,596142,,$7.61,128,419,86,24,,16,,61,2,,40,,7,5,,.205,.282,.377,.290,,,,,,,,,,,,,,,,,
Sonny Gray,SP,Twins,,5598,543243,grayso01,$7.40,,,,,,,,,,,,,,,,,,,,24,119.67,488,99,11,117,36,,6,41,8,,1.128,3.08,.277,3.39,3.56
Jhoan Duran,SP,Twins,,13034,661395,,$6.39,,,,,,,,,,,,,,,,,,,,57,67.67,266,50,6,89,16,3,4,14,2,8,0.975,1.86,.291,2.38,2.11
Griffin Jax,SP,Twins,,13137,643377,,$5.17,,,,,,,,,,,,,,,,,,,,65,72.33,290,56,7,78,20,3,3,27,7,1,1.051,3.36,.269,3.03,2.97
Jorge Polanco,2B,Twins,,6049,593871,,$5.16,104,375,88,16,,16,2,56,3,3,64,1,2,4,,.235,.346,.405,.335,,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$2.71,115,388,88,18,1,9,4,43,3,2,49,1,5,4,,.227,.318,.348,.307,,,,,,,,,,,,,,,,,
Alex Kirilloff,DH,Twins,,12619,666135,,$1.15,45,144,36,7,,3,2,21,,,5,,4,2,,.250,.290,.361,.298,,,,,,,,,,,,,,,,,
Emilio Pagán,RP,Twins,,9516,641941,,$1.00,,,,,,,,,,,,,,,,,,,,59,63.00,274,60,12,84,26,2,1,31,4,9,1.365,4.43,.318,4.10,2.80
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$1.00,,,,,,,,,,,,,,,,,,,,67,59.33,245,51,5,80,18,1,,23,4,1,1.163,3.49,.324,2.36,2.30
Devin Smeltzer,SP,Twins,,12955,656970,,$1.00,,,,,,,,,,,,,,,,,,,,15,70.33,287,67,13,40,19,,1,29,5,,1.223,3.71,.252,5.22,4.56
Ryan Jeffers,C,Twins,,13102,680777,,$1.00,67,212,44,10,1,7,1,27,,,23,,,,1,.208,.284,.363,.291,,,,,,,,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-0.42,122,311,74,12,1,2,5,24,4,1,32,,2,,2,.238,.311,.302,.297,,,,,,,,,,,,,,,,,
Bailey Ober,SP,Twins,,13646,641927,,$-1.17,,,,,,,,,,,,,,,,,,,,11,56.00,227,48,4,51,11,,2,20,2,,1.054,3.21,.277,2.90,3.39
Jharel Cotton,SP,Twins,,10948,605194,,$-1.33,,,,,,,,,,,,,,,,,,,,30,43.00,181,34,7,39,20,,2,17,4,,1.256,3.56,.239,4.94,4.27
Dylan Bundy,SP,Twins,,5560,605164,bundydy01,$-1.88,,,,,,,,,,,,,,,,,,,,29,140.00,595,151,24,94,28,,3,76,8,,1.279,4.89,.285,4.65,4.13
Cody Stashak,RP,Twins,,12971,664054,,$-1.91,,,,,,,,,,,,,,,,,,,,11,16.33,65,16,1,15,,,,7,3,,0.980,3.86,.306,2.06,2.63
Kyle Garlick,LF/RF,Twins,,11663,664247,,$-2.30,66,150,35,3,,9,4,18,,,8,,3,1,,.233,.284,.433,.332,,,,,,,,,,,,,,,,,
Jovani Moran,SP,Twins,,13860,,,$-2.46,,,,,,,,,,,,,,,,,,,,31,40.67,164,25,,54,18,,,10,,1,1.057,2.21,.272,1.77,2.77
Trevor Larnach,LF,Twins,,12899,663616,,$-2.72,51,160,37,13,,5,,18,,,18,1,,2,,.231,.306,.406,.309,,,,,,,,,,,,,,,,,
Jake Cave,CF/RF,Twins,,9714,595909,,$-3.10,54,164,35,7,3,5,4,20,2,,11,,,2,,.213,.260,.384,.301,,,,,,,,,,,,,,,,,
Caleb Hamilton,C,Twins,,13136,643348,,$-3.29,22,18,1,,,1,,1,,,4,,,,1,.056,.217,.222,.218,,,,,,,,,,,,,,,,,
Sandy León,C,Twins,,5609,506702,leonsa01,$-3.68,33,71,12,3,,,,4,,,13,,,,2,.169,.291,.211,.249,,,,,,,,,,,,,,,,,
Josh Winder,SP,Twins,,13723,680739,,$-3.68,,,,,,,,,,,,,,,,,,,,15,67.00,287,69,11,47,18,,5,35,4,,1.299,4.70,.282,4.86,4.40
José Godoy,C,Twins,,12704,,,$-3.74,10,20,1,,,,,1,,,2,,,,,.050,.136,.050,.105,,,,,,,,,,,,,,,,,
Matt Wallner,RF,Twins,,13326,670242,,$-4.07,18,57,13,3,,2,,10,1,,6,1,2,,,.228,.323,.386,.314,,,,,,,,,,,,,,,,,
Trevor Megill,RP,Twins,,12088,656730,,$-4.23,,,,,,,,,,,,,,,,,,,,40,45.00,196,50,4,49,17,,1,24,4,,1.489,4.80,.368,3.28,3.50
Tyler Duffey,RP,Twins,,10540,608648,,$-4.72,,,,,,,,,,,,,,,,,,,,40,44.00,185,45,8,39,15,1,1,24,2,2,1.364,4.91,.303,4.71,3.83
Louie Varland,SP,Twins,,14835,686973,,$-4.76,,,,,,,,,,,,,,,,,,,,5,26.00,106,26,4,21,6,1,1,11,1,,1.231,3.81,.297,4.18,3.69
Chris Paddack,SP,Twins,,12334,663978,,$-4.85,,,,,,,,,,,,,,,,,,,,5,22.33,93,25,,20,2,,1,10,1,,1.209,4.03,.357,1.71,3.21
Ronny Henriquez,SP,Twins,,13898,678692,,$-4.92,,,,,,,,,,,,,,,,,,,,3,11.67,50,8,1,9,3,,2,3,,,0.943,2.31,.200,3.96,4.44
Danny Coulombe,RP,Twins,,10478,543056,,$-5.03,,,,,,,,,,,,,,,,,,,,10,12.33,53,7,,9,9,,,2,,,1.297,1.46,.200,3.83,5.40
Juan Minaya,RP,Twins,,11304,573668,,$-5.30,,,,,,,,,,,,,,,,,,,,6,9.67,45,8,,11,5,,3,6,1,,1.345,5.59,.308,3.31,4.60
Jorge Alcala,RP,Twins,,12990,660896,,$-5.69,,,,,,,,,,,,,,,,,,,,2,2.33,10,2,,2,2,,,,,,1.714,,.333,3.96,5.40
Simeon Woods Richardson,SP,Twins,,13565,680573,,$-5.73,,,,,,,,,,,,,,,,,,,,1,5.00,20,3,1,3,2,,,2,,,1.000,3.60,.143,5.70,4.80
Jordan Balazovic,SP,Twins,,13632,,,$-5.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Blayne Enlow,SP,Twins,,13902,,,$-5.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Kenta Maeda,SP,Twins,,11317,628317,,$-5.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Tyler Thornburg,RP,Twins,,5614,592804,thornty01,$-5.96,,,,,,,,,,,,,,,,,,,,14,19.00,87,16,1,14,11,,1,7,,,1.421,3.32,.250,4.21,5.12
Mark Contreras,LF,Twins,,13292,,,$-6.02,28,58,7,1,,3,1,6,1,,1,,1,1,,.121,.148,.293,.205,,,,,,,,,,,,,,,,,
Dereck Rodríguez,SP,Twins,,12266,605446,,$-6.09,,,,,,,,,,,,,,,,,,,,2,7.67,34,7,3,4,4,1,,3,,,1.435,3.52,.174,8.32,5.04
Ian Hamilton,RP,Twins,,12295,641656,,$-6.09,,,,,,,,,,,,,,,,,,,,1,2.67,11,3,1,,1,,,2,,,1.500,6.75,.222,9.10,6.49
Jhon Romero,RP,Twins,,13862,,,$-6.29,,,,,,,,,,,,,,,,,,,,4,5.00,24,9,,6,1,,,2,,,2.000,3.60,.529,1.30,2.90
Joe Smith,RP,Twins,,1006,501925,smithjo05,$-6.42,,,,,,,,,,,,,,,,,,,,34,27.33,122,33,7,17,9,1,1,14,1,,1.537,4.61,.295,6.17,4.61
Chris Archer,SP,Twins,,2611,502042,archech01,$-6.73,,,,,,,,,,,,,,,,,,,,25,102.67,437,87,12,84,48,,3,52,2,,1.315,4.56,.259,4.47,4.49
Royce Lewis,SS,Twins,,12788,668904,,$-7.78,12,40,12,4,,2,,5,,,1,,,,,.300,.317,.550,.368,,,,,,,,,,,,,,,,,
Miguel Sanó,1B,Twins,,6302,593934,,$-8.02,20,60,5,,,1,,3,1,,9,,1,1,,.083,.211,.133,.181,,,,,,,,,,,,,,,,,
Cole Sands,SP,Twins,,13903,663485,,$-8.62,,,,,,,,,,,,,,,,,,,,11,30.67,145,35,4,28,13,,5,20,,1,1.565,5.87,.326,4.73,4.57
Jermaine Palacios,SS,Twins,,13984,,,$-10.23,30,70,10,,,2,2,6,,,4,,,2,1,.143,.182,.229,.208,,,,,,,,,,,,,,,,,
Tim Beckham,SS,Twins,,587,542921,beckhti01,$-10.77,12,25,2,,,,,1,,,,,,,,.080,.080,.080,.072,,,,,,,,,,,,,,,,,
Yennier Cano,SP,Twins,,14444,666974,,$-11.57,,,,,,,,,,,,,,,,,,,,13,18.00,97,26,3,21,16,,1,23,1,,2.333,11.50,.411,5.77,4.91
