Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
LaMarcus Aldridge,PF,Trailblazers,,2140,55,483,943,51.22,223,274,81.39,1191,442,134,51,45,96,21.65,8.04,2.44,1.745,36:16
Luke Babbitt,SF,Trailblazers,Team Erik,2486,40,71,173,41.04,19,22,86.36,202,95,16,10,4,14,5.05,2.38,0.40,0.350,13:25
Nicolas Batum,SF,Trailblazers,Doppelganger,2318,59,289,641,45.09,133,159,83.65,818,271,84,57,60,117,13.86,4.59,1.42,1.983,30:21
Jamal Crawford,SG,Trailblazers,Doppelganger,85,60,283,737,38.40,191,206,92.72,837,118,191,55,14,69,13.95,1.97,3.18,1.150,26:53
Raymond Felton,PG,Trailblazers,Team Erik,1942,60,261,642,40.65,100,124,80.65,684,149,390,78,10,88,11.40,2.48,6.50,1.467,31:46
Jonny Flynn,PG,Trailblazers,,2408,29,46,131,35.11,29,39,74.36,131,39,96,6,2,8,4.52,1.34,3.31,0.276,14:21
J.J. Hickson,PF,Trailblazers,The Sith Lords,2304,54,183,392,46.68,86,134,64.18,452,335,45,30,35,65,8.37,6.20,0.83,1.204,23:03
Wesley Matthews,SG,Trailblazers,Def Fresh Flow,1752,66,314,763,41.15,147,171,85.96,904,224,113,96,15,111,13.70,3.39,1.71,1.682,33:45
Targuy Ngombo,SF,Trailblazers,,2710,,,,,,,,,,,,,,,,,,0:00
Greg Oden,C,Trailblazers,,2229,,,,,,,,,,,,,,,,,,0:00
Mehmet Okur,C,Trailblazers,,284,17,52,139,37.41,3,5,60.00,130,81,30,9,5,14,7.65,4.76,1.76,0.824,26:39
Joel Przybilla,C,Trailblazers,,312,27,22,48,45.83,11,18,61.11,55,138,6,4,16,20,2.04,5.11,0.22,0.741,16:37
Brandon Roy,SG,Trailblazers,,2143,,,,,,,,,,,,,,,,,,0:00
Craig Smith,PF,Trailblazers,,2139,47,59,117,50.43,36,51,70.59,156,110,19,16,5,21,3.32,2.34,0.40,0.447,9:52
Nolan Smith,PG,Trailblazers,Doppelganger,2618,44,67,180,37.22,20,28,71.43,167,56,62,18,3,21,3.80,1.27,1.41,0.477,12:18
Hasheem Thabeet,C,Trailblazers,,2431,20,11,21,52.38,13,20,65.00,35,42,,1,10,11,1.75,2.10,,0.550,6:56
Kurt Thomas,PF/C,Trailblazers,,376,53,73,157,46.50,14,20,70.00,160,188,46,24,31,55,3.02,3.55,0.87,1.038,15:09
Elliot Williams,PG,Trailblazers,,2502,24,37,74,50.00,6,18,33.33,88,19,6,6,3,9,3.67,0.79,0.25,0.375,6:13
Shawne Williams,SF,Trailblazers,,2119,25,42,147,28.57,8,11,72.73,113,68,16,10,11,21,4.52,2.72,0.64,0.840,20:38
