Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Adam Abraham,3B,Indians,,1068,,,,,,,,,,,,,,,,
Dustin Ackley,CF/LF,Yankees,,4296,,,,,,,,,,108,238,55,10,30,2,.231
Jim Adduci,LF,Rangers,,2717,,,,,,,,,,,,,,,,
Kevin Ahrens,3B,Blue Jays,,759,,,,,,,,,,,,,,,,
Forrestt Allday,LF,Red Sox,,10841,,,,,,,,,,,,,,,,
Michael Almanzar,3B,Orioles,,202,,,,,,,,,,,,,,,,
Oswaldo Arcia,LF,Twins,Team Joker,5532,,,,,,,,,,19,58,16,2,8,,.276
Jamal Austin,LF,Mariners,,5962,,,,,,,,,,,,,,,,
Mike Aviles,3B/LF/SS,Indians,Obi-Wan,1400,,,,,,,,,,98,290,67,5,17,3,.231
Aaron Barbosa,LF,Mariners,,6333,,,,,,,,,,,,,,,,
Preston Beck,LF,Rangers,,6743,,,,,,,,,,,,,,,,
Gordon Beckham,3B,White Sox,Team Lorin,900,,,,,,,,,,100,211,44,6,20,,.209
Kyle Bellows,3B,Indians,,5434,,,,,,,,,,,,,,,,
Dante Bichette Jr.,3B,Yankees,,10876,,,,,,,,,,,,,,,,
Evan Bigley,LF,Twins,,1569,,,,,,,,,,,,,,,,
Leury Bonilla,3B,Mariners,,6693,,,,,,,,,,,,,,,,
Bobby Borchering,LF,Tigers,,3687,,,,,,,,,,,,,,,,
Brad Boyer,3B,Twins,,4125,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF/LF/RF,Red Sox,Team Sapinski,5843,,,,,,,,,,74,221,55,10,43,3,.249
Patrick Brady,LF,Mariners,,7270,,,,,,,,,,,,,,,,
Michael Brantley,CF/DH/LF,Indians,Buchanalia,1094,,,,,,,,,,137,529,164,15,84,15,.310
Michael Brenly,3B,Red Sox,,2630,,,,,,,,,,,,,,,,
Alex Buchholz,3B,Rangers,,2827,,,,,,,,,,,,,,,,
Joey Butler,DH/LF/RF,Rays,,4515,,,,,,,,,,88,257,71,8,30,5,.276
Adrián Béltre,3B,Rangers,Ballbusters,132,,,,,,,,,,143,567,163,18,83,1,.287
Melky Cabrera,LF,White Sox,Team Erik,1869,,,,,,,,,,158,629,172,12,77,3,.273
Mark Canha,1B/LF,Athletics,Buchanalia,5757,,,,,,,,,,124,441,112,16,70,7,.254
Cesar Carrasco,3B,Astros,,10453,,,,,,,,,,,,,,,,
Ezequiel Carrera,CF/LF/RF,Blue Jays,,4331,,,,,,,,,,91,172,47,3,26,2,.273
Alden Carrithers,LF,Athletics,,7096,,,,,,,,,,,,,,,,
Jodd Carter,LF,Indians,,11242,,,,,,,,,,,,,,,,
Nick Castellanos,3B,Tigers,Team Joker,5597,,,,,,,,,,154,549,140,15,73,,.255
Rusney Castillo,CF/LF/RF,Red Sox,Ballbusters,11266,,,,,,,,,,80,273,69,5,29,4,.253
Vinnie Catricala,3B,Athletics,,5603,,,,,,,,,,,,,,,,
Jake Cave,LF,Yankees,,9714,,,,,,,,,,,,,,,,
Garin Cecchini,3B,Red Sox,,6920,,,,,,,,,,2,4,,,,,
Diego Cedeno,LF,Rangers,,11022,,,,,,,,,,,,,,,,
Mike Cervenak,3B,Tigers,,2154,,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B/RF,Indians,DoubleHeader,1070,,,,,,,,,,106,333,82,7,44,4,.246
Michael Choice,LF,Rangers,,5049,,,,,,,,,,1,1,,,,,
Justin Christian,LF,Rays,,475,,,,,,,,,,,,,,,,
Jason Coats,LF,White Sox,,10701,,,,,,,,,,,,,,,,
Chris Colabello,1B/LF/RF,Blue Jays,Ballbusters,6327,,,,,,,,,,101,333,107,15,54,2,.321
Tyler Collins,LF,Tigers,,5906,,,,,,,,,,60,192,51,4,25,2,.266
Ryan Cordell,LF,Rangers,,11168,,,,,,,,,,,,,,,,
Kaleb Cowart,3B,Angels,,6235,,,,,,,,,,34,46,8,1,4,1,.174
Collin Cowgill,CF/LF,Angels,,3704,,,,,,,,,,55,69,13,1,2,2,.188
Allen Craig,LF,Red Sox,,3529,,,,,,,,,,36,79,12,1,3,,.152
Coco Crisp,CF/LF,Athletics,Team Erik,4850,,,,,,,,,,44,126,22,,6,2,.175
Conner Crumbliss,LF,Athletics,,4829,,,,,,,,,,,,,,,,
Chris Curley,3B,White Sox,,10230,,,,,,,,,,,,,,,,
Jack Cust,LF,Orioles,,4872,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,,,,,,,,,,19,46,10,1,8,,.217
James Darnell,LF,Rays,,3976,,,,,,,,,,,,,,,,
Matt Davidson,3B,White Sox,,5310,,,,,,,,,,,,,,,,
J.D. Davis,3B,Astros,,10929,,,,,,,,,,,,,,,,
Rajai Davis,CF/LF,Tigers,Dark Angel,4853,,,,,,,,,,112,341,88,8,30,18,.258
David DeJesus,DH/LF,Angels,,1435,,,,,,,,,,112,288,67,5,30,3,.233
Delino DeShields,2B/CF/LF,Rangers,Dark Angel,5302,,,,,,,,,,121,425,111,2,37,25,.261
Nick Delmonico,3B,White Sox,,5743,,,,,,,,,,,,,,,,
Chris Dickerson,LF,Blue Jays,,2860,,,,,,,,,,,,,,,,
Andy Dirks,LF,Blue Jays,,1269,,,,,,,,,,,,,,,,
Matt Dominguez,3B,Astros,,4933,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Blue Jays,Obi-Wan,4806,,,,,,,,,,158,620,184,41,123,6,.297
Drew Dosch,3B,Orioles,,10645,,,,,,,,,,,,,,,,
Hunter Dozier,3B,Royals,,10142,,,,,,,,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Royals,Obi-Wan,1417,,,,,,,,,,90,200,50,2,18,26,.250
Eduardo Escobar,LF/SS,Twins,The Empire,917,,,,,,,,,,127,409,107,12,58,2,.262
Jeremy Farrell,3B,White Sox,,3325,,,,,,,,,,,,,,,,
Taylor Featherston,2B/3B/SS,Angels,,9543,,,,,,,,,,101,154,25,2,9,4,.162
Johnny Field,LF,Rays,,10185,,,,,,,,,,,,,,,,
Grant Fink,3B,Indians,,10193,,,,,,,,,,,,,,,,
Ryan Flaherty,2B/3B/SS,Orioles,,2676,,,,,,,,,,91,267,54,9,31,,.202
Brian Fletcher,LF,Royals,,5733,,,,,,,,,,,,,,,,
Ramon Flores,LF,Yankees,,6082,,,,,,,,,,12,32,7,,,,.219
Lew Ford,LF,Orioles,,2862,,,,,,,,,,,,,,,,
Dustin Fowler,LF,Yankees,,11181,,,,,,,,,,,,,,,,
Juan Francisco,3B,Rays,,2835,,,,,,,,,,,,,,,,
David Freese,3B,Angels,DoubleHeader,3514,,,,,,,,,,121,424,109,14,56,1,.257
Sam Fuld,CF/LF/RF,Athletics,Team Sapinski,2690,,,,,,,,,,120,290,57,2,22,9,.197
Joey Gallo,3B/LF,Rangers,,6323,,,,,,,,,,36,108,22,6,14,3,.204
Brett Gardner,CF/LF,Yankees,The Empire,326,,,,,,,,,,151,571,148,16,66,20,.259
Evan Gattis,DH/LF,Astros,Team Erik,5582,,,,,,,,,,153,566,139,27,88,,.246
Wade Gaynor,3B,Tigers,,1229,,,,,,,,,,,,,,,,
Darryl George,3B,Rays,,7055,,,,,,,,,,,,,,,,
Michael Gerber,LF,Tigers,,10883,,,,,,,,,,,,,,,,
Conor Gillaspie,3B,Angels,,4135,,,,,,,,,,75,237,54,4,24,,.228
Tyler Goeddel,3B,Rays,,11103,,,,,,,,,,,,,,,,
Jared Goedert,3B,Blue Jays,,1072,,,,,,,,,,,,,,,,
Jonny Gomes,LF,Royals,,2865,,,,,,,,,,95,225,48,7,26,1,.213
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,,2731,,,,,,,,,,120,344,96,12,34,4,.279
Erik González,3B,Indians,,6990,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,Ballbusters,1395,,,,,,,,,,104,354,96,13,48,2,.271
Terrance Gore,LF,Royals,,10472,,,,,,,,,,9,3,,,,3,
Grant Green,LF,Angels,,4844,,,,,,,,,,21,42,8,1,3,,.190
Robbie Grossman,LF,Astros,,3351,,,,,,,,,,24,49,7,1,5,,.143
Franklin Gutiérrez,CF/LF,Mariners,Team Sapinski,4333,,,,,,,,,,59,171,50,15,35,,.292
Brandon Guyer,CF/LF/RF,Rays,Team Joker,2691,,,,,,,,,,128,332,88,8,28,10,.265
Josh Hamilton,LF,Rangers,Team Joker,4503,,,,,,,,,,50,170,43,8,25,,.253
Todd Hankins,LF,Indians,,6974,,,,,,,,,,,,,,,,
Nate Hanson,3B,Twins,,5346,,,,,,,,,,,,,,,,
David Harris,LF,Blue Jays,,11146,,,,,,,,,,,,,,,,
Alex Hassan,LF,Athletics,,194,,,,,,,,,,,,,,,,
Miles Head,3B,Athletics,,6223,,,,,,,,,,,,,,,,
Chase Headley,3B,Yankees,Team Lorin,3979,,,,,,,,,,156,580,150,11,62,,.259
Ryon Healy,3B,Athletics,,10898,,,,,,,,,,,,,,,,
Andrew Heid,LF,Angels,,5275,,,,,,,,,,,,,,,,
Leonardo Heras,LF,Astros,,7418,,,,,,,,,,,,,,,,
Brian Hernandez,3B,Angels,,5815,,,,,,,,,,,,,,,,
Roman Hernandez,LF,Royals,,6846,,,,,,,,,,,,,,,,
Mike Hessman,3B,Tigers,,2131,,,,,,,,,,,,,,,,
Brock Holt,2B/3B/RF,Red Sox,Dark Angel,3344,,,,,,,,,,129,454,127,2,45,8,.280
Destin Hood,LF,Indians,,2539,,,,,,,,,,,,,,,,
Jared Hoying,LF,Rangers,,5243,,,,,,,,,,,,,,,,
Brandon Jacobs,LF,Royals,,5485,,,,,,,,,,,,,,,,
Eric Jagielo,3B,Yankees,,10869,,,,,,,,,,,,,,,,
Desmond Jennings,CF/LF,Rays,,598,,,,,,,,,,28,97,26,1,7,5,.268
Luis Jimenez,3B,Red Sox,,5548,,,,,,,,,,16,16,1,,,,.062
Chris Johnson,1B/3B,Indians,,2983,,,,,,,,,,83,243,62,3,18,2,.255
Sherman Johnson,3B,Angels,,6387,,,,,,,,,,,,,,,,
Zach Johnson,3B,Astros,,7298,,,,,,,,,,,,,,,,
Corey Jones,3B,Tigers,,5288,,,,,,,,,,,,,,,,
Matt Joyce,DH/LF,Angels,,623,,,,,,,,,,93,247,43,5,21,,.174
Kyeong Kang,LF,Orioles,,624,,,,,,,,,,,,,,,,
Max Kepler,LF,Twins,,6050,,,,,,,,,,3,7,1,,,,.143
Roger Kieschnick,LF,Angels,,4171,,,,,,,,,,,,,,,,
Wade Kirkland,LF,Athletics,,10919,,,,,,,,,,,,,,,,
Patrick Kivlehan,3B,Mariners,,9462,,,,,,,,,,,,,,,,
Benjamin Kline,3B,White Sox,,6923,,,,,,,,,,,,,,,,
Marcus Knecht,LF,Blue Jays,,5702,,,,,,,,,,,,,,,,
Cameron Kneeland,3B,Orioles,,7355,,,,,,,,,,,,,,,,
Kyle Kubitza,3B,Angels,,6734,,,,,,,,,,19,36,7,,1,,.194
Andy LaRoche,3B,White Sox,,3328,,,,,,,,,,,,,,,,
Junior Lake,LF,Orioles,,2657,,,,,,,,,,29,80,16,1,5,4,.200
Zacrey Law,LF,Rays,,11224,,,,,,,,,,,,,,,,
Brett Lawrie,2B/3B,Athletics,Buchanalia,3141,,,,,,,,,,149,562,146,16,60,5,.260
Alex Liddi,3B,Royals,,4314,,,,,,,,,,,,,,,,
Evan Longoria,3B,Rays,Team Lorin,583,,,,,,,,,,160,604,163,21,73,3,.270
David Lough,CF/LF/RF,Orioles,,1437,,,,,,,,,,84,134,27,4,12,2,.201
Jed Lowrie,3B/SS,Astros,Team Joker,145,,,,,,,,,,69,230,51,9,30,1,.222
Ed Lucas,3B,Rangers,,1397,,,,,,,,,,,,,,,,
Ryan Ludwick,LF,Rangers,,3543,,,,,,,,,,,,,,,,
Manny Machado,3B,Orioles,The Empire,5319,,,,,,,,,,162,633,181,35,86,20,.286
Kevin Mahoney,3B,Yankees,,6076,,,,,,,,,,,,,,,,
Mikie Mahtook,LF/RF,Rays,Team Erik,6900,,,,,,,,,,41,105,31,9,19,4,.295
Jake Marisnick,CF/LF,Astros,Dark Angel,5210,,,,,,,,,,133,339,80,9,36,24,.236
Alfredo Marte,LF,Angels,,3691,,,,,,,,,,5,6,2,,,,.333
Jefry Marte,1B/3B,Tigers,,5687,,,,,,,,,,33,80,17,4,11,,.212
Jason Martin,LF,Astros,,10856,,,,,,,,,,,,,,,,
Francisco Martinez,3B,Tigers,,1232,,,,,,,,,,,,,,,,
Jorge Martinez,LF,Indians,,10046,,,,,,,,,,,,,,,,
Mario Martinez,3B,Red Sox,,4317,,,,,,,,,,,,,,,,
Michael Martínez,3B,Indians,,2504,,,,,,,,,,16,30,8,,2,,.267
Jacob May,LF,White Sox,,9229,,,,,,,,,,,,,,,,
Jeff McVaney,LF,Tigers,,6783,,,,,,,,,,,,,,,,
Neil Medchill,LF,Yankees,,6868,,,,,,,,,,,,,,,,
Jonathan Meyer,3B,Astros,,5184,,,,,,,,,,,,,,,,
Trey Michalczewski,3B,White Sox,,10894,,,,,,,,,,,,,,,,
Brad Miller,CF/LF/SS,Rays,DoubleHeader,5680,,,,,,,,,,144,438,113,11,46,13,.258
Yoán Moncada,3B,Red Sox,,10895,,,,,,,,,,,,,,,,
Lou Montanez,LF,Angels,,473,,,,,,,,,,,,,,,,
Jeremy Moore,LF,Rays,,1714,,,,,,,,,,,,,,,,
Colin Moran,3B,Astros,,7393,,,,,,,,,,,,,,,,
Julio Morban,LF,Mariners,,6177,,,,,,,,,,,,,,,,
Ramon Morla,3B,Mariners,,10479,,,,,,,,,,,,,,,,
Mike Moustakas,3B,Royals,Ballbusters,1398,,,,,,,,,,147,549,156,22,82,1,.284
Max Muncy,1B/3B,Athletics,,9385,,,,,,,,,,45,102,21,3,9,,.206
Drew Muren,LF,Astros,,7299,,,,,,,,,,,,,,,,
David Murphy,DH/LF/RF,Angels,The Empire,4505,,,,,,,,,,132,361,102,10,50,,.283
Taylor Murphy,3B,Indians,,10830,,,,,,,,,,,,,,,,
D`Arby Myers,LF,Angels,,6537,,,,,,,,,,,,,,,,
Ricardo Nanita,LF,Blue Jays,,947,,,,,,,,,,,,,,,,
Telvin Nash,LF,Astros,,5187,,,,,,,,,,,,,,,,
Efren Navarro,1B/LF,Angels,,1673,,,,,,,,,,54,83,21,,5,,.253
Yamaico Navarro,3B,Yankees,,146,,,,,,,,,,,,,,,,
Mitch Nay,3B,Blue Jays,,10592,,,,,,,,,,,,,,,,
Matt Newman,LF,Blue Jays,,9991,,,,,,,,,,,,,,,,
Eduardo Núñez,3B/DH/LF/SS,Twins,Team Joker,314,,,,,,,,,,72,188,53,4,20,8,.282
Michael O`Neill,LF,Yankees,,6394,,,,,,,,,,,,,,,,
Tyler O`Neill,LF,Mariners,,11038,,,,,,,,,,,,,,,,
Ray Olmedo,3B,Rays,,3142,,,,,,,,,,,,,,,,
Mike Olt,3B,White Sox,,5244,,,,,,,,,,30,94,18,4,5,,.191
Paulo Orlando,LF/RF,Royals,,1439,,,,,,,,,,86,241,60,7,27,3,.249
Danny Ortiz,LF,Twins,,11370,,,,,,,,,,,,,,,,
Mike Papi,LF,Indians,,10900,,,,,,,,,,,,,,,,
Jimmy Paredes,3B/DH,Orioles,Team Erik,295,,,,,,,,,,104,363,100,10,42,4,.275
Chris Parmelee,1B/LF,Orioles,,1530,,,,,,,,,,32,97,21,4,9,,.216
Gerardo Parra,CF/LF/RF,Orioles,Buchanalia,3692,,,,,,,,,,155,547,159,14,51,14,.291
Corey Patterson,LF,Yankees,,4336,,,,,,,,,,,,,,,,
Cory Patton,LF,Athletics,,781,,,,,,,,,,,,,,,,
Steve Pearce,1B/2B/DH/LF,Orioles,Team Erik,3304,,,,,,,,,,92,294,64,15,40,1,.218
Carlos Peguero,LF/RF,Red Sox,,4361,,,,,,,,,,34,75,14,4,9,2,.187
Cliff Pennington,2B/3B/SS,Blue Jays,,4846,,,,,,,,,,105,210,44,3,21,3,.210
D.J. Peterson,3B,Mariners,,9372,,,,,,,,,,,,,,,,
Kevin Pillar,CF/LF,Blue Jays,Team Erik,6552,,,,,,,,,,159,586,163,12,56,25,.278
Eduard Pinto,LF,Rangers,,11044,,,,,,,,,,,,,,,,
Dario Pizzano,LF,Mariners,,9371,,,,,,,,,,,,,,,,
Trevor Plouffe,1B/3B,Twins,Team Joker,1546,,,,,,,,,,152,573,140,22,86,2,.244
Jason Pridie,LF,Athletics,,2181,,,,,,,,,,6,9,,,,,
Steven Proscia,3B,Mariners,,7083,,,,,,,,,,,,,,,,
Cody Puckett,LF,White Sox,,5259,,,,,,,,,,,,,,,,
Carlos Quentin,LF,Mariners,,955,,,,,,,,,,,,,,,,
Ryan Raburn,DH/LF/RF,Indians,DoubleHeader,1261,,,,,,,,,,82,173,52,8,29,,.301
Chris Rahl,LF,Twins,,3707,,,,,,,,,,,,,,,,
Wilkin Ramirez,LF,Twins,,1262,,,,,,,,,,,,,,,,
Hanley Ramírez,LF,Red Sox,DoubleHeader,1999,,,,,,,,,,105,401,100,19,53,6,.249
Colby Rasmus,CF/LF/RF,Astros,Obi-Wan,3526,,,,,,,,,,137,432,103,25,61,2,.238
Rangel Ravelo,3B,Athletics,,10229,,,,,,,,,,,,,,,,
Reid Redman,3B,Rays,,6934,,,,,,,,,,,,,,,,
Nolan Reimold,LF/RF,Orioles,Team Lorin,477,,,,,,,,,,61,170,42,6,20,,.247
Ben Revere,CF/LF,Blue Jays,The Empire,1559,,,,,,,,,,152,592,181,2,45,31,.306
Burt Reynolds,3B,Mariners,,5655,,,,,,,,,,,,,,,,
Carlos Rivero,3B,Mariners,,1083,,,,,,,,,,,,,,,,
Ryan Roberts,3B,Athletics,,3657,,,,,,,,,,,,,,,,
Daniel Robertson,CF/LF,Mariners,,4888,,,,,,,,,,37,75,21,,7,,.280
Shane Robinson,CF/LF,Twins,Ballbusters,3527,,,,,,,,,,83,180,45,,16,6,.250
Ryan Rohlinger,3B,Indians,,4137,,,,,,,,,,,,,,,,
Andrew Romine,1B/3B/SS,Tigers,,1699,,,,,,,,,,109,184,47,2,15,10,.255
Eddie Rosario,2B/LF/RF,Twins,Team Lorin,6386,,,,,,,,,,122,453,121,13,50,11,.267
Ryan Rua,LF,Rangers,,10470,,,,,,,,,,28,83,16,4,7,,.193
Kevin Russo,3B,Tigers,,296,,,,,,,,,,,,,,,,
Tyler Saladino,3B/SS,White Sox,Obi-Wan,5190,,,,,,,,,,68,236,53,4,20,8,.225
Salvador Sanchez,LF,White Sox,,939,,,,,,,,,,,,,,,,
Freddy Sandoval,3B,Royals,,1690,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Red Sox,DoubleHeader,4138,,,,,,,,,,126,470,115,10,47,,.245
Jerry Sands,LF/RF,Indians,,4706,,,,,,,,,,50,123,29,4,19,,.236
Miguel Sanó,3B/DH,Twins,Team Lorin,6302,,,,,,,,,,80,279,75,18,52,1,.269
Ryan Schimpf,3B,Blue Jays,,747,,,,,,,,,,,,,,,,
Austin Schotts,LF,Tigers,,7565,,,,,,,,,,,,,,,,
Joe Sclafani,3B,Astros,,10561,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,Team Sapinski,4318,,,,,,,,,,161,623,166,26,74,6,.266
Rob Segedin,LF,Yankees,,6078,,,,,,,,,,,,,,,,
Greg Sexton,3B,Rays,,570,,,,,,,,,,,,,,,,
Richie Shaffer,3B,Rays,,7583,,,,,,,,,,31,74,14,4,6,,.189
Mark Shannon,LF,Angels,,10914,,,,,,,,,,,,,,,,
Zach Shepherd,3B,Tigers,,10882,,,,,,,,,,,,,,,,
JB Shuck,LF/RF,White Sox,,3006,,,,,,,,,,79,143,38,,15,7,.266
Grady Sizemore,LF/RF,Rays,Dark Angel,1091,,,,,,,,,,97,273,69,6,33,3,.253
Dwight Smith Jr.,LF,Blue Jays,,10594,,,,,,,,,,,,,,,,
Seth Smith,DH/LF/RF,Mariners,Obi-Wan,3845,,,,,,,,,,136,395,98,12,42,,.248
Jake Smolinski,LF/RF,Athletics,,5477,,,,,,,,,,76,166,32,6,26,1,.193
Mark Sobolewski,3B,Twins,,6328,,,,,,,,,,,,,,,,
Ariel Soriano,LF,Rays,,9993,,,,,,,,,,,,,,,,
Ryan Strausborger,LF,Rangers,,5364,,,,,,,,,,31,45,9,1,3,2,.200
Drew Stubbs,CF/LF,Rangers,,2857,,,,,,,,,,78,123,24,5,10,5,.195
Cole Sturgeon,LF,Red Sox,,10672,,,,,,,,,,,,,,,,
Drew Sutton,3B,Red Sox,,2849,,,,,,,,,,,,,,,,
Oscar Tejada,3B,Red Sox,,11141,,,,,,,,,,,,,,,,
Nate Tenbrink,3B,Mariners,,5441,,,,,,,,,,,,,,,,
Carlo Testa,LF,Royals,,5805,,,,,,,,,,,,,,,,
Steve Tolleson,3B,Blue Jays,,4833,,,,,,,,,,19,41,11,,3,2,.268
Raoul Torrez,LF,Astros,,5772,,,,,,,,,,,,,,,,
Cal Towey,3B,Angels,,11154,,,,,,,,,,,,,,,,
Chad S. Tracy,3B,Orioles,,4506,,,,,,,,,,,,,,,,
Preston Tucker,LF/RF,Astros,Team Joker,7005,,,,,,,,,,98,300,73,13,33,,.243
Matt Tuiasosopo,LF,White Sox,,4320,,,,,,,,,,,,,,,,
Nick Urbanus,3B,Rangers,,10088,,,,,,,,,,,,,,,,
Gio Urshela,3B,Indians,,6416,,,,,,,,,,81,267,60,6,21,,.225
Luis Valbuena,1B/3B,Astros,Obi-Wan,1067,,,,,,,,,,132,434,97,25,56,1,.224
Danny Valencia,3B/LF,Athletics,Ballbusters,1549,,,,,,,,,,105,345,100,18,66,2,.290
Nick Van Stratten,LF,Royals,,1427,,,,,,,,,,,,,,,,
Will Venable,CF/LF/RF,Rangers,,4026,,,,,,,,,,135,349,85,6,33,16,.244
Ben Verlander,LF,Tigers,,7570,,,,,,,,,,,,,,,,
Dayan Viciedo,LF,Blue Jays,,4959,,,,,,,,,,,,,,,,
Shane Victorino,LF/RF,Angels,The Empire,2359,,,,,,,,,,71,178,41,1,7,7,.230
Kolbrin Vitek,3B,Red Sox,,5720,,,,,,,,,,,,,,,,
Zach Walters,LF,Indians,,5314,,,,,,,,,,12,30,4,,3,,.133
Brandon Waring,3B,Twins,,456,,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B/LF,Mariners,,3143,,,,,,,,,,37,84,14,2,9,,.167
Ryan Wheeler,3B,Angels,,3651,,,,,,,,,,,,,,,,
Zelous Wheeler,3B,Yankees,,3149,,,,,,,,,,,,,,,,
Stephen Wickens,3B,Twins,,10098,,,,,,,,,,,,,,,,
Robbie Widlansky,3B,Angels,,457,,,,,,,,,,,,,,,,
Zach Wilson,3B,Yankees,,10095,,,,,,,,,,,,,,,,
Jantzen Witte,3B,Red Sox,,10846,,,,,,,,,,,,,,,,
Chris Young,CF/LF/RF,Yankees,Dark Angel,3686,,,,,,,,,,140,318,80,14,42,3,.252
Delmon Young,LF/RF,Orioles,,1567,,,,,,,,,,52,174,47,2,16,,.270
Matt Young,LF,Angels,,1867,,,,,,,,,,,,,,,,
Ben Zobrist,2B/LF,Royals,DoubleHeader,578,,,,,,,,,,126,467,129,13,56,3,.276
