Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Jon Berti,2B/3B,Marlins,,11350,542932,,$9.25,102,358,86,17,3,4,7,28,41,5,42,,3,1,,.240,.324,.338,.335,,,,,,,,,,,,,,,,,
Jazz Chisholm,2B,Marlins,,12564,665862,,$1.06,60,213,54,10,4,14,,45,12,5,21,,3,3,,.254,.325,.535,.365,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Marlins,,6259,542583,,$-0.68,129,464,109,19,,16,3,51,1,,28,1,4,5,,.235,.281,.379,.294,,,,,,,,,,,,,,,,,
Nick Fortes,C,Marlins,,13782,663743,,$-0.80,72,217,50,6,1,9,2,24,5,3,18,,5,,,.230,.304,.392,.314,,,,,,,,,,,,,,,,,
Bryan De La Cruz,CF,Marlins,,13111,650559,,$-1.37,115,329,83,20,,13,,43,4,,19,,2,4,,.252,.294,.432,.316,,,,,,,,,,,,,,,,,
Garrett Cooper,RF/1B,Marlins,,9475,643265,,$-2.70,119,414,108,33,2,9,3,50,,,40,,10,5,,.261,.337,.415,.336,,,,,,,,,,,,,,,,,
Jacob Stallings,C,Marlins,,10993,607732,,$-4.74,114,346,77,12,,4,1,34,,1,29,,6,2,1,.223,.292,.292,.268,,,,,,,,,,,,,,,,,
Joey Wendle,2B/3B/SS,Marlins,,6992,621563,,$-5.01,101,347,90,24,1,3,3,32,12,3,15,,5,3,1,.259,.296,.360,.302,,,,,,,,,,,,,,,,,
Miguel Rojas,SS,Marlins,,2847,500743,,$-6.81,140,471,110,19,2,6,8,36,9,3,26,1,6,3,1,.234,.280,.321,.284,,,,,,,,,,,,,,,,,
Avisaíl García,RF,Marlins,,1250,541645,garciav01,$-6.88,98,357,80,9,,8,4,35,4,,17,,4,2,,.224,.266,.317,.272,,,,,,,,,,,,,,,,,
Jesús Sánchez,LF,Marlins,,12159,660821,,$-6.88,98,313,67,14,3,13,,36,1,,26,,3,1,,.214,.280,.403,.298,,,,,,,,,,,,,,,,,
Jorge Soler,RF,Marlins,,6129,624585,,$-8.20,72,270,56,13,,13,3,34,,2,31,1,3,1,,.207,.295,.400,.309,,,,,,,,,,,,,,,,,
Willians Astudillo,C/1B,Marlins,,12114,553902,,$-8.70,21,54,13,,,1,1,4,1,,1,,,,,.241,.255,.296,.266,,,,,,,,,,,,,,,,,
Luke Williams,CF,Marlins,,13073,663897,,$-9.10,79,127,30,5,1,1,1,6,11,4,9,1,,,,.236,.287,.315,.280,,,,,,,,,,,,,,,,,
Payton Henry,C,Marlins,,12512,,,$-9.98,15,28,4,,,,,4,,,5,,2,,,.143,.314,.143,.243,,,,,,,,,,,,,,,,,
Billy Hamilton,CF/LF,Marlins,,5264,571740,hamilbi02,$-11.98,37,20,1,,,,,,10,1,2,,,,1,.050,.130,.050,.195,,,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,$-12.91,23,77,14,3,,3,1,14,2,,3,,,1,,.182,.210,.338,.252,,,,,,,,,,,,,,,,,
Peyton Burdick,CF,Marlins,,13693,680814,,$-13.29,31,89,18,4,,4,,11,1,,8,,2,,,.202,.283,.382,.295,,,,,,,,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,650331,,$-13.45,58,160,27,4,,5,1,11,1,,11,,1,2,,.169,.224,.287,.234,,,,,,,,,,,,,,,,,
JJ Bleday,RF,Marlins,,13057,668709,,$-13.53,65,204,34,10,2,5,,16,4,1,30,,2,2,,.167,.277,.309,.268,,,,,,,,,,,,,,,,,
Charles Leblanc,3B,Marlins,,12201,641779,,$-14.88,48,156,41,10,,4,2,11,4,2,12,,1,,,.263,.320,.404,.330,,,,,,,,,,,,,,,,,
Brian Anderson,3B,Marlins,,11638,,,$-15.04,98,338,75,16,1,8,4,28,1,,37,2,7,1,,.222,.311,.346,.304,,,,,,,,,,,,,,,,,
Jordan Groshans,SS,Marlins,,13561,,,$-17.49,17,61,16,,,1,,2,,,4,,,,,.262,.308,.311,.282,,,,,,,,,,,,,,,,,
José Devers,SS,Marlins,,13062,,,$-18.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erik González,3B/SS,Marlins,,6990,570481,,$-18.86,16,37,7,1,,,,3,1,,4,,,,,.189,.268,.216,.237,,,,,,,,,,,,,,,,,
