Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$33.49,146,548,172,38,6,25,,89,83,18,3,115,84,8,10,6,,.314,.410,.542,.355,.411,,,,,,,,,,,,,,,,,
Anthony Rendon,2B,Nationals,,5551,543685,rendoan01,$32.00,153,613,176,39,6,21,,111,83,17,3,104,58,2,5,5,2,.287,.350,.473,.314,.361,,,,,,,,,,,,,,,,,
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$31.84,148,574,163,34,4,23,,95,73,34,12,141,47,,19,3,1,.284,.356,.477,.339,.366,,,,,,,,,,,,,,,,,
Charlie Blackmon,CF/RF,Rockies,,5147,453568,blackch02,$27.89,154,593,171,27,3,19,,82,72,28,10,96,31,5,13,5,6,.288,.332,.440,.315,.339,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Dodgers,,4670,543829,gordode01,$26.86,148,609,176,24,12,2,,92,34,64,19,107,31,,4,3,3,.289,.325,.378,.346,.322,,,,,,,,,,,,,,,,,
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$26.51,150,541,155,38,3,25,,77,89,8,5,145,52,3,,6,,.287,.346,.506,.345,.363,,,,,,,,,,,,,,,,,
Corey Dickerson,CF,Rockies,,6308,572816,dickeco01,$26.15,131,436,136,27,6,24,,74,76,8,7,101,37,6,1,4,,.312,.364,.567,.356,.388,,,,,,,,,,,,,,,,,
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$25.71,154,593,151,26,3,24,,73,91,24,5,183,46,,6,3,,.255,.313,.430,.326,.329,,,,,,,,,,,,,,,,,
Josh Harrison,2B/3B,Pirates,,3327,543281,harrijo05,$24.04,143,520,164,38,7,13,,77,52,18,7,81,22,1,4,2,2,.315,.345,.490,.353,.363,,,,,,,,,,,,,,,,,
Denard Span,CF,Nationals,,1560,452655,spande01,$22.49,147,610,184,39,8,5,,94,37,31,7,65,50,1,2,3,3,.302,.353,.416,.330,.347,,,,,,,,,,,,,,,,,
Ben Revere,CF,Phillies,,1559,519184,reverbe01,$21.85,151,601,184,13,7,2,,71,28,49,8,49,13,1,4,1,7,.306,.321,.361,.330,.318,,,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$21.24,91,315,107,18,1,21,,71,52,1,1,57,50,4,5,5,,.340,.432,.603,.355,.436,,,,,,,,,,,,,,,,,
Marcell Ozuna,CF,Marlins,,4946,542303,ozunama01,$21.09,153,565,152,26,5,23,,72,85,3,1,164,41,1,1,5,,.269,.317,.455,.337,.333,,,,,,,,,,,,,,,,,
Neil Walker,2B,Pirates,,3334,435522,walkene01,$20.85,137,512,139,25,3,23,,74,76,2,2,88,45,2,11,2,1,.271,.342,.467,.288,.350,,,,,,,,,,,,,,,,,
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$19.12,152,563,141,25,8,6,,72,48,56,23,117,34,,1,4,9,.250,.288,.355,.304,.290,,,,,,,,,,,,,,,,,
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$19.06,143,596,172,37,2,9,,79,57,13,5,86,39,3,2,5,,.289,.332,.403,.322,.323,,,,,,,,,,,,,,,,,
Hanley Ramírez,SS,Dodgers,,1999,434670,ramirha01,$18.79,128,449,127,35,,13,,64,71,14,5,84,56,2,6,1,,.283,.369,.448,.323,.360,,,,,,,,,,,,,,,,,
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$18.52,138,538,131,22,4,17,,78,55,28,6,100,64,2,1,3,3,.243,.322,.394,.269,.323,,,,,,,,,,,,,,,,,
Chase Utley,2B,Phillies,,2329,400284,utleych01,$18.26,155,589,159,36,6,11,,74,78,10,1,85,53,12,13,9,,.270,.339,.407,.295,.325,,,,,,,,,,,,,,,,,
Jhonny Peralta,SS,Cardinals,,1076,425509,peraljh01,$17.36,157,560,147,38,,21,,61,75,3,2,112,58,2,6,4,,.263,.336,.443,.292,.338,,,,,,,,,,,,,,,,,
Drew Stubbs,CF,Rockies,,2857,453211,stubbdr01,$17.31,132,388,112,22,4,15,,67,43,20,3,136,30,1,1,3,2,.289,.337,.482,.404,.362,,,,,,,,,,,,,,,,,
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$17.10,134,528,154,33,1,14,,58,65,4,4,100,35,4,4,2,,.292,.339,.438,.337,.336,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,SS,Nationals,,1079,452678,cabreas01,$13.02,146,553,133,31,4,14,,74,61,10,2,108,49,2,7,6,1,.241,.307,.387,.272,.307,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$12.71,137,440,127,31,3,9,,55,54,6,3,67,22,5,,4,8,.289,.314,.434,.321,.323,,,,,,,,,,,,,,,,,
Justin Turner,3B/SS,Dodgers,,446,457759,turneju01,$12.17,109,288,98,21,1,7,,46,43,6,1,58,28,1,4,2,,.340,.404,.493,.404,.395,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$10.74,113,402,100,14,3,12,,52,42,20,4,71,21,3,4,1,5,.249,.289,.388,.275,.303,,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$9.85,149,506,129,27,2,12,,56,55,4,1,89,35,12,4,5,5,.255,.303,.387,.285,.297,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$9.71,153,491,121,20,10,10,,54,69,5,3,129,59,10,2,10,2,.246,.323,.389,.307,.307,,,,,,,,,,,,,,,,,
Jon Jay,LF/CF,Cardinals,,3531,445055,jayjo02,$9.54,140,413,125,16,3,3,,52,46,6,3,78,28,3,20,4,3,.303,.370,.378,.363,.335,,,,,,,,,,,,,,,,,
Angel Pagan,CF,Giants,,2180,434636,paganan01,$9.37,96,383,115,21,2,3,,56,27,16,6,53,25,1,1,3,1,.300,.341,.389,.339,.326,,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$8.79,149,494,132,15,5,5,,59,42,10,10,97,33,7,2,2,7,.267,.310,.348,.322,.287,,,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$8.61,116,416,117,24,3,4,,46,47,13,4,87,20,1,7,6,3,.281,.319,.382,.341,.312,,,,,,,,,,,,,,,,,
Ender Inciarte,CF,Diamondbacks,,5315,542255,,$8.12,118,418,116,18,2,4,,54,27,19,3,53,25,,,,4,.278,.315,.359,.310,.310,,,,,,,,,,,,,,,,,
Yangervis Solarte,SS,Padres,,1580,500208,,$7.93,131,469,122,19,1,10,,56,48,,1,58,53,1,4,6,3,.260,.335,.369,.275,.314,,,,,,,,,,,,,,,,,
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$7.70,133,501,122,26,3,10,,52,60,4,3,92,28,,5,7,,.244,.287,.367,.276,.286,,,,,,,,,,,,,,,,,
Jean Segura,SS,Brewers,,1744,516416,segurje01,$7.15,146,513,126,14,6,5,,61,31,20,9,70,28,5,4,2,10,.246,.284,.326,.275,.272,,,,,,,,,,,,,,,,,
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$7.12,121,462,123,25,,8,,44,51,2,3,74,23,1,6,6,2,.266,.305,.372,.298,.296,,,,,,,,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$6.95,75,265,80,19,6,7,,41,24,14,3,46,19,,2,,1,.302,.352,.498,.344,.375,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B/SS/CF,Braves,,1986,466988,bonifem01,$6.71,110,394,102,17,4,3,,47,24,26,8,85,26,2,,,6,.259,.300,.345,.324,.295,,,,,,,,,,,,,,,,,
David Peralta,CF,Diamondbacks,,9450,444482,,$6.27,88,329,94,12,9,8,,40,36,6,3,60,16,,1,1,1,.286,.319,.450,.328,.334,,,,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$6.10,146,536,148,20,10,1,,53,34,7,5,86,26,5,1,6,4,.276,.305,.356,.323,.289,,,,,,,,,,,,,,,,,
Melvin Upton,CF,Braves,,603,425834,uptonbj01,$5.47,141,519,108,19,5,12,,67,35,20,7,173,57,5,1,2,3,.208,.285,.333,.286,.277,,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$3.73,146,540,132,18,4,7,,44,46,4,5,60,32,4,,2,2,.244,.285,.331,.263,.270,,,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$3.54,121,252,69,19,1,8,,36,29,3,4,73,25,,8,1,,.274,.357,.452,.355,.350,,,,,,,,,,,,,,,,,
Josh Rutledge,2B,Rockies,,5774,592710,rutlejo01,$3.13,105,309,83,16,7,4,,44,33,2,3,83,20,,6,2,5,.269,.319,.405,.353,.317,,,,,,,,,,,,,,,,,
Alexi Amarista,2B,Padres,,1677,506560,amarial01,$3.11,148,423,101,13,2,5,,39,40,12,1,69,29,5,1,5,8,.239,.281,.314,.271,.270,,,,,,,,,,,,,,,,,
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$2.51,91,310,81,15,6,6,,34,26,8,1,67,16,,2,2,2,.261,.298,.406,.314,.312,,,,,,,,,,,,,,,,,
Will Venable,CF,Padres,,4026,461416,venabwi01,$2.09,146,406,91,13,2,8,,47,33,11,6,107,33,2,4,2,3,.224,.286,.325,.283,.273,,,,,,,,,,,,,,,,,
Brandon Barnes,LF/CF,Rockies,,3009,488681,barnebr02,$2.08,132,292,75,17,4,8,,37,27,5,4,100,15,,,,6,.257,.288,.425,.364,.309,,,,,,,,,,,,,,,,,
Jedd Gyorko,2B,Padres,,5352,576397,gyorkje01,$1.29,111,400,84,17,1,10,,37,51,3,2,100,36,1,4,3,,.210,.280,.333,.253,.272,,,,,,,,,,,,,,,,,
Justin Ruggiano,CF/RF,Cubs,,4910,448605,ruggiju01,$1.11,81,224,63,13,1,6,,29,28,2,4,70,18,,3,4,1,.281,.336,.429,.375,.328,,,,,,,,,,,,,,,,,
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$0.52,90,357,83,13,1,3,,36,20,18,8,86,20,,1,4,9,.232,.266,.300,.294,.258,,,,,,,,,,,,,,,,,
Joe Panik,SS,Giants,,5635,605412,,$0.31,73,269,82,10,2,1,,31,18,,,33,16,,,1,1,.305,.341,.368,.343,.318,,,,,,,,,,,,,,,,,
Andre Ethier,CF,Dodgers,,4708,444843,ethiean01,$0.00,130,341,85,17,6,4,,29,42,2,2,74,31,3,6,1,1,.249,.321,.370,.307,.304,,,,,,,,,,,,,,,,,
Arismendy Alcántara,SS,Cubs,,6865,570489,,$0.00,70,278,57,11,2,10,,31,29,8,5,93,17,,2,2,1,.205,.253,.367,.266,.269,,,,,,,,,,,,,,,,,
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$0.00,147,506,112,18,5,4,,48,38,7,,79,25,3,7,,5,.221,.265,.300,.255,.256,,,,,,,,,,,,,,,,,
Grady Sizemore,CF,Phillies,,1091,429713,sizemgr01,$0.00,112,347,81,19,4,5,,35,27,6,1,76,33,,,1,,.233,.299,.354,.285,.294,,,,,,,,,,,,,,,,,
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$0.00,114,333,73,14,3,8,,31,27,8,1,122,18,5,12,1,,.219,.283,.351,.319,.280,,,,,,,,,,,,,,,,,
Peter Bourjos,CF,Cardinals,,1703,488721,bourjpe01,$0.00,119,264,61,9,5,4,,32,24,9,3,78,20,1,4,1,5,.231,.289,.348,.311,.287,,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Diamondbacks,,5332,544369,gregodi01,$0.00,80,270,61,9,5,6,,35,27,3,,52,22,3,3,2,2,.226,.288,.363,.257,.287,,,,,,,,,,,,,,,,,
Kristopher Negrón,CF,Reds,,2846,502117,negrokr01,$0.00,49,144,39,10,1,6,,19,17,5,,40,12,,1,,1,.271,.329,.479,.337,.358,,,,,,,,,,,,,,,,,
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$0.00,119,355,84,11,,5,,30,34,1,2,73,50,11,8,2,4,.237,.339,.310,.283,.290,,,,,,,,,,,,,,,,,
Donovan Solano,2B,Marlins,,3516,456781,solando01,$0.00,111,310,78,11,1,3,,26,28,1,2,61,19,,3,1,7,.252,.294,.323,.304,.278,,,,,,,,,,,,,,,,,
Tommy La Stella,2B,Braves,,5693,600303,,$-0.78,93,319,80,16,1,1,,22,31,2,1,40,36,2,1,1,3,.251,.325,.317,.283,.293,,,,,,,,,,,,,,,,,
Derek Dietrich,SS,Marlins,,6087,518618,dietrde01,$-1.33,49,158,36,6,2,5,,31,17,1,,38,13,,10,,2,.228,.322,.386,.270,.319,,,,,,,,,,,,,,,,,
Darwin Barney,2B,Dodgers,,2674,446381,barneda01,$-1.46,94,237,57,11,2,3,,24,23,1,,34,17,2,4,2,2,.241,.298,.342,.267,.284,,,,,,,,,,,,,,,,,
Javier Báez,2B,Cubs,,6040,595879,,$-2.27,52,213,36,6,,9,,25,20,5,1,95,15,,1,,,.169,.227,.324,.248,.246,,,,,,,,,,,,,,,,,
Ryan Sweeney,CF,Cubs,,4869,435220,sweenry01,$-2.36,77,207,52,9,,3,,22,20,,,33,15,2,1,1,2,.251,.301,.338,.285,.284,,,,,,,,,,,,,,,,,
Kirk Nieuwenhuis,CF,Mets,,2179,543590,nieuwki01,$-2.38,61,112,29,14,1,3,,16,16,4,,39,16,3,,2,,.259,.346,.482,.361,.355,,,,,,,,,,,,,,,,,
Cliff Pennington,SS,Diamondbacks,,4846,460060,pennicl01,$-2.49,68,177,45,5,3,2,,21,10,6,1,36,20,,3,,1,.254,.338,.350,.309,.318,,,,,,,,,,,,,,,,,
Matt den Dekker,CF,Mets,,5250,544925,dendema01,$-3.41,53,152,38,11,,,,23,7,7,4,34,21,,1,,,.250,.345,.322,.322,.306,,,,,,,,,,,,,,,,,
Abraham Almonte,CF,Padres,,318,501659,almonab01,$-3.56,59,204,47,10,1,3,,19,15,4,3,60,12,,1,1,2,.230,.273,.333,.310,.268,,,,,,,,,,,,,,,,,
Joaquin Arias,2B,Giants,,4471,435078,ariasjo01,$-3.57,107,193,49,9,,,,18,15,1,,23,8,2,,2,1,.254,.279,.301,.285,.257,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B,Padres,,6471,605486,,$-3.61,20,62,18,2,1,2,,7,9,4,2,14,2,,,,1,.290,.308,.452,.348,.331,,,,,,,,,,,,,,,,,
Cameron Maybin,CF,Padres,,2006,457727,maybica01,$-3.71,95,251,59,13,4,1,,24,15,4,3,56,19,2,1,1,,.235,.290,.331,.297,.273,,,,,,,,,,,,,,,,,
Ramon Santiago,3B/SS,Reds,,1246,421124,santira01,$-4.03,75,179,44,8,,2,,20,17,2,1,38,24,,3,1,7,.246,.332,.324,.300,.307,,,,,,,,,,,,,,,,,
Rafael Ynoa,2B,Rockies,,4656,501255,,$-4.11,19,67,23,6,1,,,5,13,,,9,4,,,,,.343,.380,.463,.397,.370,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Braves,,5245,594838,gosseph01,$-4.15,46,128,34,4,,1,,17,3,2,2,27,5,,2,,1,.266,.301,.320,.330,.278,,,,,,,,,,,,,,,,,
Skip Schumaker,2B/CF,Reds,,3512,435401,schumsk01,$-4.24,83,247,58,12,,2,,22,22,2,1,50,18,,1,2,3,.235,.284,.308,.284,.268,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Rockies,,5064,518586,culbech01,$-4.36,95,210,41,7,2,3,,17,24,2,2,62,12,2,5,2,4,.195,.249,.290,.259,.238,,,,,,,,,,,,,,,,,
Chris Valaika,SS,Cubs,,2850,453362,valaich01,$-4.97,44,121,28,4,,3,,10,13,1,,35,7,1,2,1,,.231,.282,.339,.298,.275,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Mets,,9994,599096,,$-5.10,18,59,13,,1,3,,6,11,,,17,7,,,,,.220,.303,.407,.256,.312,,,,,,,,,,,,,,,,,
Oscar Taveras,CF/RF,Cardinals,,5238,570805,,$-5.17,80,234,56,8,,3,,18,22,,1,37,12,,1,1,,.239,.278,.312,.272,.262,,,,,,,,,,,,,,,,,
Logan Watkins,2B,Cubs,,2664,543894,watkilo01,$-5.38,31,65,16,3,,1,,10,6,1,,16,1,1,1,,1,.246,.265,.338,.312,.265,,,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$-5.65,66,114,27,2,,1,,13,4,1,1,33,9,1,,1,1,.237,.288,.281,.321,.256,,,,,,,,,,,,,,,,,
Clint Barmes,SS,Pirates,,3799,425549,barmecl01,$-5.75,48,102,25,5,,,,15,7,1,1,18,9,2,4,1,,.245,.328,.294,.294,.278,,,,,,,,,,,,,,,,,
Rymer Liriano,CF,Padres,,3999,542642,,$-5.89,38,109,24,2,,1,,13,6,4,1,39,9,1,2,1,,.220,.289,.266,.329,.258,,,,,,,,,,,,,,,,,
Jordany Valdespin,CF,Marlins,,2149,518170,valdejo02,$-5.99,52,98,21,2,1,3,,8,10,1,,16,9,,,,6,.214,.265,.347,.228,.282,,,,,,,,,,,,,,,,,
Andrés Blanco,2B,Phillies,,4472,433217,blancan01,$-6.35,25,47,13,5,,1,,4,3,,,6,2,1,,,4,.277,.283,.447,.300,.318,,,,,,,,,,,,,,,,,
Donnie Murphy,2B/3B,Braves,,1998,430906,murphdo01,$-6.48,45,112,22,3,,4,,11,14,,1,38,11,,1,3,1,.196,.266,.330,.247,.261,,,,,,,,,,,,,,,,,
Matt Duffy,SS,Giants,,10023,622110,,$-6.70,34,60,16,2,,,,5,8,,1,14,1,,2,,1,.267,.297,.300,.348,.265,,,,,,,,,,,,,,,,,
Freddy Galvis,2B/3B,Phillies,,2342,520471,galvifr01,$-6.83,43,119,21,3,1,4,,14,12,1,,30,8,,,1,,.176,.227,.319,.198,.241,,,,,,,,,,,,,,,,,
Reid Brignac,SS,Phillies,,588,458582,brignre01,$-6.84,37,81,18,5,1,1,,4,10,1,1,33,9,1,,,1,.222,.297,.346,.362,.282,,,,,,,,,,,,,,,,,
Ehire Adrianza,SS,Giants,,4140,501303,adriaeh01,$-6.84,53,97,23,6,,,,10,5,1,1,22,5,1,1,1,2,.237,.274,.299,.303,.253,,,,,,,,,,,,,,,,,
Matt Szczur,CF,Cubs,,5326,519333,,$-6.91,33,62,14,2,,2,,6,5,,,11,4,,,,,.226,.273,.355,.245,.277,,,,,,,,,,,,,,,,,
Mark Ellis,2B,Cardinals,,4830,407885,ellisma01,$-7.05,73,178,32,6,,,,15,12,4,1,38,14,3,4,2,4,.180,.248,.213,.225,.215,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-7.46,25,70,14,2,,1,,9,4,,1,10,3,,,,2,.200,.227,.271,.220,.219,,,,,,,,,,,,,,,,,
Roger Bernadina,CF,Dodgers,,2549,465668,bernaro01,$-7.52,53,66,11,3,,1,,5,9,2,1,19,10,,3,,1,.167,.300,.258,.217,.268,,,,,,,,,,,,,,,,,
Ryan Kalish,CF/RF,Cubs,,197,501888,kalisry01,$-7.67,57,121,30,4,4,,,13,5,3,2,28,8,1,,,1,.248,.292,.347,.323,.280,,,,,,,,,,,,,,,,,
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-7.70,14,23,7,3,,,,4,,,,4,3,,,,,.304,.385,.435,.368,.363,,,,,,,,,,,,,,,,,
Logan Schafer,CF,Brewers,,3170,502582,schaflo01,$-7.72,65,116,21,9,1,,,13,8,2,1,27,15,3,1,1,3,.181,.272,.276,.233,.245,,,,,,,,,,,,,,,,,
Miguel Rojas,SS,Dodgers,,2847,500743,,$-7.80,85,149,27,3,,1,,16,9,,,28,10,1,2,,1,.181,.241,.221,.217,.213,,,,,,,,,,,,,,,,,
Rafael Furcal,2B,Marlins,,4669,279577,furcara02,$-7.88,9,35,6,,1,,,4,2,,,7,2,,,,,.171,.216,.229,.214,.203,,,,,,,,,,,,,,,,,
Greg Garcia,2B,Cardinals,,6265,594824,,$-7.90,14,14,2,1,,,,2,1,,,6,1,,3,,,.143,.333,.214,.250,.275,,,,,,,,,,,,,,,,,
Dan Uggla,2B,Giants,,1983,462564,ugglada01,$-7.94,52,141,21,3,,2,,14,10,,,46,11,,4,1,,.149,.229,.213,.202,.208,,,,,,,,,,,,,,,,,
Jason Bourgeois,CF,Reds,,3010,430652,bourgja01,$-7.95,18,33,8,,1,,,5,1,,,6,1,,,,,.242,.265,.303,.296,.253,,,,,,,,,,,,,,,,,
Jeff Kobernus,2B,Nationals,,5666,571862,koberje01,$-8.01,4,6,,,,,,2,,,,1,1,,1,,,,.250,,,.175,,,,,,,,,,,,,,,,,
Dean Anna,SS,Pirates,,3983,542883,,$-8.03,12,22,3,1,,1,,3,3,,,6,2,,,1,,.136,.200,.318,.125,.222,,,,,,,,,,,,,,,,,
Justin Sellers,2B,Pirates,,4655,451088,selleju01,$-8.03,17,16,3,,,,,1,,,1,4,3,,,,2,.188,.286,.188,.250,.226,,,,,,,,,,,,,,,,,
Gary Brown,CF,Giants,,5065,518502,,$-8.04,7,7,3,,,,,1,1,,,,,,,,,.429,.429,.429,.429,.386,,,,,,,,,,,,,,,,,
Steven Souza Jr.,CF,Nationals,,2518,519306,,$-8.06,21,23,3,,,2,,2,2,,,7,3,,,,,.130,.231,.391,.071,.269,,,,,,,,,,,,,,,,,
Carlos Triunfel,SS,Dodgers,,4328,508892,triunca01,$-8.07,12,15,2,,,1,,3,1,,,5,1,,,,,.133,.188,.333,.111,.225,,,,,,,,,,,,,,,,,
Jake Elmore,2B,Reds,,5670,518653,elmorja01,$-8.09,5,11,2,,,,,,,,,4,1,,,,,.182,.250,.182,.286,.208,,,,,,,,,,,,,,,,,
Erisbel Arruebarrena,SS,Dodgers,,7463,628326,,$-8.13,22,41,8,1,,,,4,4,,,17,3,,,1,,.195,.244,.220,.320,.214,,,,,,,,,,,,,,,,,
Tony Abreu,2B,Giants,,3666,473234,abreuto01,$-8.14,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Ciriaco,2B/SS,Braves,,3667,465674,ciriape01,$-8.16,25,47,10,2,,,,7,2,4,,9,,,1,,1,.213,.224,.255,.263,.237,,,,,,,,,,,,,,,,,
Brooks Conrad,2B,Padres,,1841,462405,conrabr01,$-8.19,13,30,3,1,,1,,2,2,,,14,3,,,1,,.100,.176,.233,.125,.184,,,,,,,,,,,,,,,,,
Yorman Rodriguez,CF,Reds,,6153,550298,,$-8.21,11,27,6,,,,,3,2,,1,12,1,,1,,,.222,.276,.222,.400,.217,,,,,,,,,,,,,,,,,
Marco Scutaro,2B,Giants,,149,340192,scutama01,$-8.22,5,11,1,,,,,1,,,,3,1,,,,1,.091,.154,.091,.125,.133,,,,,,,,,,,,,,,,,
Chase d'Arnaud,SS,Pirates,,3338,488818,darnach01,$-8.24,8,,,,,,,2,,,2,,,,,,,,,,,-Inf,,,,,,,,,,,,,,,,,
Alex Guerrero,2B,Dodgers,,7345,648717,,$-8.48,11,13,1,,,,,,,,,6,,,,,,.077,.077,.077,.143,.069,,,,,,,,,,,,,,,,,
Alen Hanson,SS,Pirates,,6506,593700,,$-8.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Carbonell,CF,Giants,,10448,658135,,$-8.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hector Gomez,SS,Brewers,,3821,467143,gomezhe01,$-8.67,15,20,3,1,,,,2,1,,,9,1,,,,,.150,.190,.200,.273,.179,,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Mets,,5161,541600,tovarwi01,$-8.70,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Irving Falu,2B,Brewers,,1384,458252,faluir01,$-8.74,22,30,3,,,,,,1,1,,5,4,1,,1,,.100,.200,.100,.115,.149,,,,,,,,,,,,,,,,,
Brett Jackson,CF,Diamondbacks,,2686,571804,jacksbr01,$-8.87,7,4,,,,,,,,,,1,1,,,,,,.200,,,.140,,,,,,,,,,,,,,,,,
Ronny Cedeno,SS,Diamondbacks,,3336,430592,cedenro02,$-9.10,7,9,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristhian Adames,SS,Rockies,,5773,542436,,$-9.11,7,15,1,,,,,1,,,,5,,,,,,.067,.067,.067,.100,.060,,,,,,,,,,,,,,,,,
Joc Pederson,CF,Dodgers,,5344,592626,,$-9.30,18,28,4,,,,,1,,,,11,9,,,,1,.143,.342,.143,.235,.268,,,,,,,,,,,,,,,,,
Pedro Florimon,SS,Nationals,,463,465753,floripe01,$-9.34,33,76,7,1,1,,,7,1,6,,22,8,,,,2,.092,.174,.132,.130,.172,,,,,,,,,,,,,,,,,
Shane Robinson,CF,Cardinals,,3527,453203,robinsh01,$-9.37,47,60,9,1,1,,,3,4,,1,10,6,,,,,.150,.227,.200,.180,.195,,,,,,,,,,,,,,,,,
Michael Martínez,CF,Pirates,,2504,492841,martimi02,$-9.39,26,39,5,1,,,,2,2,,,13,4,1,,,1,.128,.205,.154,.192,.165,,,,,,,,,,,,,,,,,
Omar Quintanilla,2B/SS,Mets,,3807,435560,quintom01,$-9.43,15,29,6,1,,,,2,3,,,5,2,,,,,.207,.258,.241,.250,.231,,,,,,,,,,,,,,,,,
Ryan Jackson,3B/SS,Padres,,5236,474249,jacksry02,$-9.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Pastornicky,2B/SS,Braves,,746,543629,pastoty01,$-9.51,28,40,8,,1,,,4,2,,1,11,6,,,,1,.200,.298,.250,.276,.252,,,,,,,,,,,,,,,,,
Jace Peterson,SS,Padres,,5789,607054,,$-9.62,27,53,6,,,,,3,,2,,18,2,1,1,,2,.113,.155,.113,.171,.133,,,,,,,,,,,,,,,,,
Jeff Bianchi,3B/SS,Brewers,,1402,488703,biancje01,$-9.76,29,70,12,1,,,,4,6,,,17,3,,,1,,.171,.203,.186,.222,.179,,,,,,,,,,,,,,,,,
Nate McLouth,LF/CF,Nationals,,1864,434661,mclouna01,$-9.93,79,139,24,6,,1,,10,7,4,1,35,16,1,5,1,1,.173,.278,.237,.221,.246,,,,,,,,,,,,,,,,,
