Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Anthony Alford,CF,Blue Jays,,10593,,,,,,,,,,,,,,,,
Abraham Almonte,CF/LF/RF,Indians,Dark Angel,318,,,,,,,,,,67,182,48,1,22,8,.264
Nori Aoki,CF/LF,Astros,,5569,,,,,,,,,,118,417,118,4,28,7,.283
Tyler Austin,1B/RF,Yankees,Team Lorin,5866,,,,,,,,,,31,83,20,5,12,1,.241
José Bautista,DH/RF,Blue Jays,Dark Angel,794,,,,,,,,,,116,423,99,22,69,2,.234
Carlos Beltrán,DH/RF,Astros,Obi-Wan,2172,,,,,,,,,,151,552,163,29,93,1,.295
Andrew Benintendi,LF/RF,Red Sox,The Empire,11492,,,,,,,,,,34,105,31,2,14,1,.295
Mookie Betts,RF,Red Sox,DoubleHeader,7057,,,,,,,,,,158,672,214,31,113,26,.318
Julio Borbon,CF,Orioles,,4494,,,,,,,,,,6,13,4,,,,.308
Michael Bourn,CF/LF/RF,Orioles,,3001,,,,,,,,,,113,375,99,5,38,15,.264
Jackie Bradley Jr.,CF,Red Sox,Team Lorin,5843,,,,,,,,,,156,558,149,26,87,9,.267
Bryce Brentz,LF/RF,Red Sox,,5370,,,,,,,,,,25,61,17,1,7,,.279
Billy Burns,CF,Royals,Ballbusters,6553,,,,,,,,,,97,311,73,,13,17,.235
Nick Buss,CF/LF,Angels,,5860,,,,,,,,,,36,81,16,1,8,2,.198
Byron Buxton,CF,Twins,DoubleHeader,6314,,,,,,,,,,92,298,67,10,38,10,.225
Marlon Byrd,LF/RF,Indians,Ballbusters,2682,,,,,,,,,,34,115,31,5,19,,.270
Lorenzo Cain,CF/RF,Royals,Team Erik,3160,,,,,,,,,,103,397,114,9,56,14,.287
Kole Calhoun,RF,Angels,Team Joker,5340,,,,,,,,,,157,594,161,18,75,2,.271
Ezequiel Carrera,CF/LF/RF,Blue Jays,Buchanalia,4331,,,,,,,,,,110,270,67,6,23,7,.248
Lonnie Chisenhall,RF,Indians,Ballbusters,1070,,,,,,,,,,126,385,110,8,57,6,.286
Shin-Soo Choo,RF,Rangers,DoubleHeader,1109,,,,,,,,,,48,178,43,7,17,6,.242
Tyler Collins,CF/LF,Tigers,,5906,,,,,,,,,,56,136,32,4,15,1,.235
Collin Cowgill,RF,Indians,,3704,,,,,,,,,,9,12,1,,,,.083
Coco Crisp,CF/LF,Indians,The Empire,4850,,,,,,,,,,122,446,103,13,55,10,.231
Nelson Cruz,DH/RF,Mariners,Team Erik,4516,,,,,,,,,,155,589,169,43,105,2,.287
Todd Cunningham,CF/LF,Angels,,5247,,,,,,,,,,20,27,4,,1,,.148
Rajai Davis,CF/LF,Indians,Team Joker,4853,,,,,,,,,,134,454,113,12,48,43,.249
Delino DeShields,CF/LF,Rangers,Buchanalia,5302,,,,,,,,,,74,182,38,4,13,8,.209
Jarrod Dyson,CF/LF/RF,Royals,Team Joker,1417,,,,,,,,,,107,299,83,1,25,30,.278
Brett Eibner,CF/RF,Athletics,,5205,,,,,,,,,,70,187,36,6,22,,.193
Jacoby Ellsbury,CF,Yankees,Team Joker,164,,,,,,,,,,148,551,145,9,56,20,.263
Adam Engel,CF,White Sox,,10981,,,,,,,,,,,,,,,,
Ben Gamel,LF/RF,Mariners,,5946,,,,,,,,,,33,48,9,1,5,,.188
Avisaíl García,DH/RF,White Sox,Team Sapinski,1250,,,,,,,,,,120,413,101,12,51,4,.245
Leury García,2B/CF,White Sox,,4485,,,,,,,,,,18,48,11,1,5,2,.229
Craig Gentry,CF,Angels,,4517,,,,,,,,,,14,34,5,,2,,.147
Anthony Gose,CF,Tigers,,5104,,,,,,,,,,30,91,19,2,7,,.209
Zack Granite,CF,Twins,,11487,,,,,,,,,,,,,,,,
Franklin Gutiérrez,CF/DH/RF,Mariners,Team Lorin,4333,,,,,,,,,,98,248,61,14,39,1,.246
Brandon Guyer,CF/LF/RF,Indians,Team Sapinski,2691,,,,,,,,,,101,293,78,9,32,3,.266
Carlos Gómez,CF/LF,Rangers,Obi-Wan,3164,,,,,,,,,,118,411,95,13,53,18,.231
Mitch Haniger,CF/RF,Mariners,,6881,,,,,,,,,,34,109,25,5,17,,.229
Guillermo Heredia,CF/LF,Mariners,,11340,,,,,,,,,,45,92,23,1,12,1,.250
Teoscar Hernández,CF/LF,Astros,,9446,,,,,,,,,,41,100,23,4,11,,.230
Aaron Hicks,CF/LF/RF,Yankees,DoubleHeader,5349,,,,,,,,,,123,327,71,8,31,3,.217
Jared Hoying,CF/RF,Rangers,,5243,,,,,,,,,,38,46,10,,5,1,.217
Austin Jackson,CF,White Sox,Ballbusters,1253,,,,,,,,,,54,181,46,,18,2,.254
Desmond Jennings,CF/LF,Rays,,598,,,,,,,,,,65,200,40,7,20,2,.200
Adam Jones,CF,Orioles,Team Erik,472,,,,,,,,,,152,619,164,29,83,2,.265
Matt Joyce,LF/RF,Athletics,,623,,,,,,,,,,140,231,56,13,42,1,.242
Aaron Judge,RF,Yankees,Team Erik,10614,,,,,,,,,,27,84,15,4,10,,.179
Max Kepler,CF/RF,Twins,Obi-Wan,6050,,,,,,,,,,113,396,93,17,63,6,.235
Kevin Kiermaier,CF,Rays,Team Erik,5374,,,,,,,,,,105,366,90,12,37,21,.246
Ryan LaMarre,RF,Red Sox,,4958,,,,,,,,,,5,5,,,,,
Junior Lake,RF,Blue Jays,,2657,,,,,,,,,,22,35,7,1,2,1,.200
Rymer Liriano,CF,White Sox,,3999,,,,,,,,,,,,,,,,
Mikie Mahtook,CF/LF/RF,Rays,,6900,,,,,,,,,,65,185,36,3,11,,.195
Jake Marisnick,CF/LF,Astros,Buchanalia,5210,,,,,,,,,,118,287,60,5,21,10,.209
Leonys Martin,CF,Mariners,Dark Angel,5493,,,,,,,,,,143,518,128,15,47,24,.247
J.D. Martinez,RF,Tigers,Obi-Wan,5186,,,,,,,,,,120,460,141,22,68,1,.307
Cameron Maybin,CF,Angels,Team Sapinski,2006,,,,,,,,,,94,349,110,4,43,15,.315
Nomar Mazara,LF/RF,Rangers,Obi-Wan,6744,,,,,,,,,,145,516,137,20,64,,.266
Matt McBride,C/RF,Athletics,,1099,,,,,,,,,,20,43,9,,2,,.209
Taylor Motter,RF,Mariners,,6385,,,,,,,,,,33,80,15,2,9,,.188
Steven Moyà,RF,Tigers,,1283,,,,,,,,,,31,94,24,5,11,,.255
Max Muncy,1B/2B/RF,Athletics,,9385,,,,,,,,,,51,113,21,2,8,,.186
Tyler Naquin,CF,Indians,Ballbusters,6436,,,,,,,,,,116,321,95,14,43,6,.296
Shawn O'Malley,2B/LF/RF/SS,Mariners,,591,,,,,,,,,,89,210,48,2,17,6,.229
Paulo Orlando,CF/RF,Royals,Buchanalia,1439,,,,,,,,,,128,457,138,5,43,14,.302
Rafael Ortega,CF/LF,Angels,,6151,,,,,,,,,,66,185,43,1,16,8,.232
Kevin Pillar,CF,Blue Jays,Ballbusters,6552,,,,,,,,,,146,548,146,7,53,14,.266
Dalton Pompey,CF,Blue Jays,,5703,,,,,,,,,,8,2,,,,2,
Alex Presley,CF,Tigers,,3388,,,,,,,,,,50,121,24,3,11,,.198
Colby Rasmus,CF/LF,Astros,Dark Angel,3526,,,,,,,,,,107,369,76,15,54,4,.206
Josh Reddick,RF,Astros,,170,,,,,,,,,,115,398,112,10,37,8,.281
Rob Refsnyder,1B/2B/RF,Yankees,,9551,,,,,,,,,,58,152,38,,12,2,.250
Nolan Reimold,LF/RF,Orioles,Ballbusters,477,,,,,,,,,,104,203,45,6,15,1,.222
Ben Revere,CF/LF,Angels,,1559,,,,,,,,,,103,350,76,2,24,14,.217
Joey Rickard,LF/RF,Orioles,Buchanalia,6924,,,,,,,,,,85,257,69,5,19,4,.268
Daniel Robertson,CF,Mariners,,4888,,,,,,,,,,9,19,5,,1,,.263
Shane Robinson,CF/LF,Angels,,3527,,,,,,,,,,65,98,17,1,10,3,.173
Stefen Romero,RF,Mariners,,5679,,,,,,,,,,9,17,4,,3,,.235
Andrew Romine,1B/3B/CF/SS,Tigers,,1699,,,,,,,,,,108,174,41,2,16,8,.236
Eddie Rosario,CF/LF,Twins,Ballbusters,6386,,,,,,,,,,92,335,90,10,32,5,.269
Danny Santana,CF/LF/SS,Twins,Dark Angel,5347,,,,,,,,,,75,233,56,2,14,12,.240
Miguel Sanó,3B/DH/RF,Twins,Team Sapinski,6302,,,,,,,,,,116,437,103,25,66,1,.236
Michael Saunders,LF/RF,Blue Jays,Team Sapinski,4341,,,,,,,,,,140,490,124,24,57,1,.253
Logan Schafer,CF,Twins,,3170,,,,,,,,,,26,63,15,,1,,.238
JB Shuck,CF/LF,White Sox,,3006,,,,,,,,,,80,224,46,4,14,3,.205
Seth Smith,LF/RF,Mariners,Ballbusters,3845,,,,,,,,,,137,378,94,16,63,,.249
Jake Smolinski,CF/LF/RF,Athletics,Team Joker,5477,,,,,,,,,,99,290,69,7,27,1,.238
Jorge Soler,LF/RF,Royals,,6129,,,,,,,,,,86,227,54,12,31,,.238
Steven Souza Jr.,RF,Rays,Team Sapinski,2518,,,,,,,,,,120,430,106,17,49,7,.247
George Springer,RF,Astros,The Empire,5594,,,,,,,,,,162,644,168,29,82,9,.261
Drew Stubbs,CF/LF/RF,Orioles,,2857,,,,,,,,,,59,80,18,3,7,9,.225
Charlie Tilson,CF,White Sox,,6736,,,,,,,,,,1,2,1,,,,.500
Mike Trout,CF,Angels,Buchanalia,1710,,,,,,,,,,159,549,173,29,100,30,.315
Mark Trumbo,DH/RF,Orioles,Team Joker,1675,,,,,,,,,,159,613,157,47,108,2,.256
Preston Tucker,CF/DH/LF,Astros,Team Lorin,7005,,,,,,,,,,48,134,22,4,8,,.164
Melvin Upton,CF/LF,Blue Jays,Dark Angel,603,,,,,,,,,,149,492,117,20,61,27,.238
Danny Valencia,1B/3B/RF,Mariners,The Empire,1549,,,,,,,,,,130,471,135,17,51,1,.287
Adam Walker,RF,Orioles,,10235,,,,,,,,,,,,,,,,
Mason Williams,CF,Yankees,,5853,,,,,,,,,,12,27,8,,2,,.296
Eric Young Jr.,CF,Yankees,,3833,,,,,,,,,,6,1,,,,1,
Dariel Álvarez,RF,Orioles,,7563,,,,,,,,,,2,3,1,,,,.333
