Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Abad,RP,Astros,,2899,,,,,,,,29,19.67,28,9,16,1,,1.881,7.32
Juan Abreu,RP,Astros,,1803,,,,,,,,7,6.67,6,3,2,,,1.350,2.70
Jose Altuve,2B,Astros,Schellackers,5507,57,221,61,2,12,7,.276,,,,,,,,,
Clint Barmes,SS,Astros,Buchanalia,3799,123,446,109,12,39,3,.244,,,,,,,,,
Brian Bogusevic,RF,Astros,,3021,87,164,47,4,15,4,.287,,,,,,,,,
Jason Bourgeois,CF/LF,Astros,Team Mike,3010,93,238,70,1,16,31,.294,,,,,,,,,
Robinson Cancel,C,Astros,,2105,2,6,,,,,,,,,,,,,,
David Carpenter,RP,Astros,Team Lorin,3482,,,,,,,,34,27.67,28,13,9,1,1,1.482,2.93
Jason Castro,C,Astros,,2953,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Astros,,5517,,,,,,,,3,1.67,7,,5,,,4.200,27.00
Carlos Corporan,C,Astros,,3630,52,154,29,,11,,.188,,,,,,,,,
Enerio Del Rosario,RP,Astros,,2790,,,,,,,,54,53.00,59,31,27,,,1.698,4.58
Matt Downs,2B/3B,Astros,,4128,106,199,55,10,41,,.276,,,,,,,,,
Luis Durango,CF,Astros,,4002,2,6,1,,1,,.167,,,,,,,,,
Sergio Escalona,RP,Astros,,2262,,,,,,,,49,27.67,24,11,9,2,,1.265,2.93
J.A. Happ,SP,Astros,Buchanalia,2286,,,,,,,,28,156.33,157,83,93,6,,1.535,5.35
Lucas Harrell,RP/SP,Astros,,834,,,,,,,,9,18.00,23,8,9,,,1.722,4.50
Joe Inglett,OF,Astros,,3140,20,27,6,,1,,.222,,,,,,,,,
Chris Johnson,3B,Astros,Ballbusters,2983,107,378,95,7,42,2,.251,,,,,,,,,
Carlos Lee,1B/LF,Astros,Doppelganger,3014,155,585,161,18,94,4,.275,,,,,,,,,
Wilton Lopez,RP,Astros,Team Jim,2915,,,,,,,,73,71.00,72,18,22,2,,1.268,2.79
Jordan Lyles,SP,Astros,,5135,,,,,,,,20,94.00,107,26,56,2,,1.415,5.36
Brandon Lyon,RP,Astros,,2916,,,,,,,,15,13.33,27,5,17,3,4,2.400,11.47
J.D. Martinez,LF,Astros,Team Erik,5186,53,208,57,6,35,,.274,,,,,,,,,
Mark Melancon,RP,Astros,Schellackers,236,,,,,,,,71,74.33,65,26,23,8,20,1.224,2.78
Jason Michaels,LF/RF,Astros,,3025,89,156,31,2,10,1,.199,,,,,,,,,
Brett Myers,SP,Astros,Team Erik,2945,,,,,,,,34,216.00,226,57,107,7,,1.310,4.46
Bud Norris,SP,Astros,Team Mike,2946,,,,,,,,31,186.00,177,70,78,6,,1.328,3.77
Jimmy Paredes,2B/3B,Astros,Team Lorin,295,46,168,48,2,18,5,.286,,,,,,,,,
Lance Pendleton,RP,Astros,,239,,,,,,,,15,18.67,20,11,14,,,1.661,6.75
Humberto Quintero,C,Astros,Schellackers,2961,79,262,63,2,25,1,.240,,,,,,,,,
Aneury Rodriguez,RP,Astros,,4990,,,,,,,,43,85.33,83,32,50,1,,1.348,5.27
Fernando Rodriguez,RP,Astros,,1632,,,,,,,,47,52.33,51,30,23,2,,1.548,3.96
Wandy Rodriguez,SP,Astros,Buchanalia,2949,,,,,,,,30,191.00,182,69,74,11,,1.314,3.49
Angel Sanchez,2B/SS,Astros,,148,110,288,69,1,28,3,.240,,,,,,,,,
Jordan Schafer,CF,Astros,Team Lorin,1866,82,302,73,2,13,22,.242,,,,,,,,,
JB Shuck,RF,Astros,,3006,37,81,22,,3,2,.272,,,,,,,,,
Henry Sosa,SP,Astros,Doppelganger,4077,,,,,,,,10,53.33,54,23,31,3,,1.444,5.23
Craig Tatum,C,Astros,,429,31,87,17,,7,1,.195,,,,,,,,,
J.R. Towles,C,Astros,,2964,54,147,27,3,11,,.184,,,,,,,,,
Jose Valdez,RP,Astros,,2926,,,,,,,,12,14.00,17,7,14,,,1.714,9.00
Brett Wallace,1B,Astros,,758,114,336,87,5,29,1,.259,,,,,,,,,
Wesley Wright,RP,Astros,,2929,,,,,,,,21,12.00,6,5,2,,,0.917,1.50
