Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Eddie Rosario,LF,Twins,,6386,592696,,$17.80,137,562,155,28,1,32,4,109,3,1,86,22,2,,6,,.276,.300,.500,.273,.345,,,,,,,,,,,,,,,,,
Mitch Garver,C,Twins,,10542,641598,,$15.12,93,311,85,16,1,31,3,67,,,87,41,,5,2,,.273,.365,.630,.277,.423,,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$9.98,134,524,132,32,,36,5,90,1,5,99,60,,8,4,,.252,.336,.519,.244,.368,,,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$9.27,153,631,186,40,7,22,9,79,4,3,116,60,2,4,7,2,.295,.355,.485,.328,.374,,,,,,,,,,,,,,,,,
Miguel Sanó,3B,Twins,,6302,593934,,$4.30,105,380,94,19,2,34,6,79,,1,159,55,,3,1,,.247,.346,.576,.319,.400,,,,,,,,,,,,,,,,,
C.J. Cron,1B,Twins,,6756,543068,,$0.68,125,458,116,24,,25,5,78,,,107,29,3,10,2,,.253,.311,.469,.277,.343,,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-1.63,87,271,71,30,4,10,3,46,14,3,68,19,1,2,1,2,.262,.312,.513,.314,.366,,,,,,,,,,,,,,,,,
Jason Castro,C,Twins,,2953,488771,castrja01,$-3.24,79,237,55,9,,13,,30,,,88,33,,3,1,1,.232,.331,.435,.307,.336,,,,,,,,,,,,,,,,,
Marwin Gonzalez,LF,Twins,,2731,503556,gonzama01,$-4.91,114,425,112,19,,15,1,55,1,,98,31,2,6,1,,.264,.322,.414,.310,.325,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$-4.93,121,433,111,23,1,23,,59,1,1,116,20,1,10,1,,.256,.304,.473,.298,.333,,,,,,,,,,,,,,,,,
Willians Astudillo,C,Twins,,12114,553902,,$-6.48,58,190,51,9,,4,1,21,,,8,5,,5,4,,.268,.299,.379,.258,.301,,,,,,,,,,,,,,,,,
Luis Arraez,2B,Twins,,12358,650333,,$-10.59,92,326,109,20,1,4,,28,2,2,29,36,1,1,3,,.334,.399,.439,.355,.370,,,,,,,,,,,,,,,,,
Jake Cave,CF,Twins,,9714,595909,,$-15.00,72,198,51,11,2,8,2,25,,,71,21,,8,1,,.258,.351,.455,.358,.360,,,,,,,,,,,,,,,,,
Ehire Adrianza,2B/SS,Twins,,4140,501303,adriaeh01,$-20.62,83,202,55,8,3,5,4,22,,2,40,20,1,6,4,2,.272,.346,.416,.311,.346,,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Twins,,4958,534606,,$-22.56,14,23,5,,,2,,3,1,1,5,3,,,,,.217,.308,.478,.188,.329,,,,,,,,,,,,,,,,,
LaMonte Wade,CF,Twins,,11994,664774,,$-23.37,26,56,11,2,1,2,,5,,1,9,11,,2,,,.196,.348,.375,.200,.320,,,,,,,,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-24.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Miller,RF,Twins,,10642,641878,,$-24.63,12,17,3,1,,,,1,,,3,,,,,,.176,.176,.235,.214,.179,,,,,,,,,,,,,,,,,
Luke Raley,LF,Twins,,12389,670042,,$-25.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Blankenhorn,3B,Twins,,12929,663905,,$-26.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$-26.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Rosales,2B/3B,Twins,,4847,489267,rosalad01,$-26.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Gordon,SS,Twins,,10638,624503,,$-28.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronald Torreyes,2B,Twins,,5262,591720,,$-28.50,7,16,3,,,,1,1,1,,3,,,1,,,.188,.235,.188,.231,.268,,,,,,,,,,,,,,,,,
