Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Eddie Rosario,LF,Twins,,6386,592696,,$26.64,,,,,,,,,,,,,,,,,,,57,210,54,7,,13,2,31,42,3,1,34,19,2,,2,,.257,.316,.476,.248,.346
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$24.35,,,,,,,,,,,,,,,,,,,53,185,56,6,,16,1,33,33,,,58,25,5,4,,,.303,.397,.595,.360,.420
Byron Buxton,CF,Twins,,6314,621439,,$16.95,,,,,,,,,,,,,,,,,,,39,130,33,3,,13,1,19,27,2,1,36,2,,1,2,,.254,.267,.577,.241,.356
Max Kepler,RF,Twins,,6050,596146,,$14.82,,,,,,,,,,,,,,,,,,,48,171,39,9,,9,3,27,23,3,,36,22,,2,1,,.228,.321,.439,.236,.349
Miguel Sanó,1B,Twins,,6302,593934,,$12.31,,,,,,,,,,,,,,,,,,,53,186,38,12,,13,,31,25,,,90,18,1,1,,,.204,.278,.478,.301,.320
Jorge Polanco,SS,Twins,,6049,593871,,$10.13,,,,,,,,,,,,,,,,,,,55,209,54,8,,4,1,22,19,4,2,35,13,,1,1,2,.258,.301,.354,.292,.297
Marwin Gonzalez,3B/RF,Twins,,2731,503556,gonzama01,$4.03,,,,,,,,,,,,,,,,,,,53,175,37,4,,5,,15,22,,,41,17,,3,4,,.211,.286,.320,.241,.272
Jake Cave,CF/RF,Twins,,9714,595909,,$3.40,,,,,,,,,,,,,,,,,,,42,113,25,3,2,4,1,17,15,,2,44,5,,5,,,.221,.285,.389,.323,.295
Luis Arraez,2B,Twins,,12358,650333,,$3.06,,,,,,,,,,,,,,,,,,,32,112,36,9,,,1,16,13,,,11,8,,,1,,.321,.364,.402,.353,.348
Ryan Jeffers,C,Twins,,13102,680777,,$1.25,,,,,,,,,,,,,,,,,,,26,55,15,,,3,1,5,7,,,19,5,,2,,,.273,.355,.436,.364,.365
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$-0.43,,,,,,,,,,,,,,,,,,,28,81,18,2,,6,,14,11,,,24,18,1,2,1,,.222,.373,.469,.231,.364
Mitch Garver,C,Twins,,10542,641598,,$-1.95,,,,,,,,,,,,,,,,,,,23,72,12,1,,2,1,8,5,,,37,7,,1,1,,.167,.247,.264,.294,.245
Willians Astudillo,C/1B,Twins,,12114,553902,,$-2.31,,,,,,,,,,,,,,,,,,,8,16,4,1,,1,,4,3,,,2,,,,,,.250,.250,.500,.231,.316
Alex Avila,C,Twins,,1191,488671,avilaal01,$-3.12,,,,,,,,,,,,,,,,,,,23,49,9,2,,1,,6,2,,,22,11,,2,,,.184,.355,.286,.308,.306
Brent Rooker,RF,Twins,,12398,667670,,$-4.57,,,,,,,,,,,,,,,,,,,7,19,6,2,,1,,4,5,,,5,,,2,,,.316,.381,.579,.385,.410
Ben Rortvedt,C,Twins,,12403,666163,,$-5.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ehire Adrianza,3B/SS,Twins,,4140,501303,adriaeh01,$-6.77,,,,,,,,,,,,,,,,,,,44,89,17,7,,,,10,3,1,,23,11,,1,,,.191,.287,.270,.258,.261
LaMonte Wade,CF,Twins,,11994,664774,,$-6.85,,,,,,,,,,,,,,,,,,,16,39,9,3,,,,3,1,1,1,9,4,,1,,,.231,.318,.308,.300,.282
Aaron Whitefield,CF,Twins,,12559,664334,,$-8.42,,,,,,,,,,,,,,,,,,,3,1,,,,,,1,,,,,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Kirilloff,RF,Twins,,12619,666135,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Gordon,2B/SS,Twins,,10638,624503,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Blankenhorn,3B,Twins,,12929,663905,,$-12.03,,,,,,,,,,,,,,,,,,,1,3,1,1,,,,,,,,,,,1,,,.333,.500,.667,.333,.487
