Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Fernando Abad,RP,Rockies,,2899,6,6.33,11,2,3,3,1,,2.211,4.26,,,,,,,
Andrew Abbott,SP,Reds,Team Lorin,15236,21,109.33,100,120,44,47,8,,1.317,3.87,,,,,,,
Cory Abbott,RP/SP,Nationals,,13595,22,39.33,48,40,19,29,1,,1.703,6.64,,,,,,,
Austin Adams,RP,Diamondbacks,,11570,24,17.33,16,22,8,11,,,1.385,5.71,,,,,,,
Joan Adon,SP,Nationals,Schellackers,13577,12,51.67,60,48,24,37,2,,1.626,6.45,,,,,,,
Sandy Alcantara,SP,Marlins,Team Jim,11419,28,184.67,176,151,48,85,7,,1.213,4.14,,,,,,,
Scott Alexander,RP/SP,Giants,,7395,55,48.33,55,31,11,25,7,1,1.366,4.66,,,,,,,
Kolby Allard,RP/SP,Braves,,12282,4,12.33,16,13,4,9,,,1.622,6.57,,,,,,,
Yency Almonte,RP,Dodgers,,10631,49,48.00,43,49,24,27,3,,1.396,5.06,,,,,,,
José Alvarado,RP,Phillies,Buchanalia,11564,42,41.33,30,64,18,8,,10,1.161,1.74,,,,,,,
Adbert Alzolay,RP,Cubs,Sole City Sox,11928,58,64.00,52,67,13,19,2,22,1.016,2.67,,,,,,,
Chase Anderson,SP,Rockies,,6197,19,86.33,90,64,33,52,1,1,1.425,5.42,,,,,,,
Ian Anderson,SP,Braves,,12634,,,,,,,,,,,,,,,,,
Nick Anderson,RP,Braves,,12338,35,35.33,30,36,9,12,4,1,1.104,3.06,,,,,,,
Clayton Andrews,RP/SP,Brewers,,12551,4,3.33,10,4,2,10,,,3.600,27.00,,,,,,,
Tejay Antone,RP/SP,Reds,,12994,5,5.67,3,7,2,1,,,0.882,1.59,,,,,,,
Aaron Ashby,SP,Brewers,Doppelganger,13623,,,,,,,,,,,,,,,,,
Graham Ashcraft,SP,Reds,Buchanalia,13806,26,145.67,148,111,52,77,7,,1.373,4.76,,,,,,,
Javier Assad,RP/SP,Cubs,Team Lorin,14391,32,109.33,93,94,41,37,5,,1.226,3.05,,,,,,,
Pedro Avila,RP/SP,Padres,,12332,14,50.33,43,54,25,18,2,,1.351,3.22,,,,,,,
Anthony Banda,RP,Nationals,,11247,10,7.00,9,6,5,5,,,2.000,6.43,,,,,,,
Daniel Bard,RP,Rockies,,31,50,49.33,35,47,49,25,4,1,1.703,4.56,,,,,,,
Scott Barlow,RP,Padres,,11941,63,68.00,61,79,34,33,2,13,1.397,4.37,,,,,,,
Jacob Barnes,RP,Cardinals,,11314,13,13.67,18,8,3,9,,,1.537,5.93,,,,,,,
Matt Barnes,RP/SP,Marlins,,6440,24,21.33,25,20,10,13,1,,1.641,5.48,,,,,,,
Peyton Battenfield,SP,Mets,,14824,7,34.67,34,27,12,20,,,1.327,5.19,,,,,,,
Tristan Beck,RP/SP,Giants,Sith Lords,13827,33,85.00,83,68,21,37,3,2,1.224,3.92,,,,,,,
David Bednar,RP,Pirates,Ballbusters,12423,66,67.33,53,80,21,15,3,39,1.099,2.00,,,,,,,
Andrew Bellatti,RP,Phillies,,7193,27,24.67,25,25,12,14,1,,1.500,5.11,,,,,,,
Anthony Bender,RP,Marlins,,13686,,,,,,,,,,,,,,,,,
Phil Bickford,RP,Mets,,13284,61,67.33,59,76,39,37,5,1,1.455,4.95,,,,,,,
Osvaldo Bido,RP/SP,Pirates,,15135,16,50.67,55,48,21,33,2,,1.500,5.86,,,,,,,
Jake Bird,RP/SP,Rockies,,14049,70,89.33,94,77,27,43,3,,1.354,4.33,,,,,,,
Ty Blach,SP,Rockies,,7409,20,78.00,104,50,24,48,3,,1.641,5.54,,,,,,,
Ryan Borucki,RP/SP,Pirates,Team Mike,11595,38,40.33,26,33,4,11,4,,0.744,2.45,,,,,,,
Caleb Boushley,RP/SP,Brewers,,14295,1,2.33,1,5,2,1,1,,1.286,3.86,,,,,,,
Brad Boxberger,RP,Cubs,,5420,22,20.00,15,17,11,11,,2,1.300,4.95,,,,,,,
Silvino Bracho,RP,Reds,,11027,5,7.33,5,6,6,3,,,1.500,3.68,,,,,,,
Archie Bradley,RP,Marlins,,6439,4,7.33,13,7,3,9,,,2.182,11.05,,,,,,,
Ryan Brasier,RP,Dodgers,Team Lorin,1642,59,59.67,42,56,19,20,3,2,1.022,3.02,,,,,,,
Huascar Brazoban,RP,Marlins,,14303,50,58.67,53,65,31,27,5,,1.432,4.14,,,,,,,
John Brebbia,RP/SP,Giants,,11846,40,38.33,31,47,14,17,3,,1.174,3.99,,,,,,,
Jeff Brigham,RP,Mets,,12299,37,37.67,26,42,18,22,1,,1.168,5.26,,,,,,,
Connor Brogdon,RP/SP,Phillies,,13059,27,29.00,29,26,13,13,2,,1.448,4.03,,,,,,,
Ben Brown,SP,Cubs,,14846,,,,,,,,,,,,,,,,,
JT Brubaker,SP,Pirates,,12335,,,,,,,,,,,,,,,,,
Justin Bruihl,RP,Rockies,,13843,27,28.00,28,22,11,17,1,,1.393,5.46,,,,,,,
Walker Buehler,SP,Dodgers,,11876,,,,,,,,,,,,,,,,,
J.B. Bukauskas,RP/SP,Brewers,,12546,6,7.00,6,7,3,1,,,1.286,1.29,,,,,,,
Madison Bumgarner,SP,Diamondbacks,,4082,4,16.67,25,10,15,19,,,2.400,10.26,,,,,,,
Nick Burdi,RP,Cubs,,11196,3,3.00,3,4,3,3,,,2.000,9.00,,,,,,,
Corbin Burnes,SP,Brewers,Buchanalia,12275,32,193.67,141,200,66,73,10,,1.069,3.39,,,,,,,
Mike Burrows,SP,Pirates,,14097,,,,,,,,,,,,,,,,,
Alan Busenitz,RP,Reds,,11852,6,7.00,8,5,1,2,,,1.286,2.57,,,,,,,
José Buttó,SP,Mets,Sole City Sox,13908,9,42.00,33,38,23,17,1,,1.333,3.64,,,,,,,
Edward Cabrera,SP,Marlins,Sole City Sox,13016,22,99.67,78,118,66,47,7,,1.445,4.24,,,,,,,
Matt Carasiti,RP,Rockies,,11536,16,24.33,28,16,11,17,1,1,1.603,6.29,,,,,,,
Drew Carlton,RP/SP,Padres,,13753,11,20.67,18,18,6,10,2,,1.161,4.35,,,,,,,
Carlos Carrasco,SP,Mets,Buchanalia,1015,20,90.00,115,66,38,68,3,,1.700,6.80,,,,,,,
Daniel Castano,RP/SP,Marlins,,13108,2,3.00,7,4,3,7,,,3.333,21.00,,,,,,,
José Castillo,RP,Marlins,,10534,1,0.33,2,,2,4,,,12.000,108.00,,,,,,,
Miguel Castro,RP,Diamondbacks,Team Lorin,10591,75,64.67,51,60,25,31,6,7,1.175,4.31,,,,,,,
Cade Cavalli,SP,Nationals,,13579,,,,,,,,,,,,,,,,,
Slade Cecconi,RP/SP,Diamondbacks,Sole City Sox,15024,7,27.00,27,20,4,13,,,1.148,4.33,,,,,,,
Luis Cessa,RP/SP,Reds,,11278,7,26.00,46,11,12,26,1,,2.231,9.00,,,,,,,
Andrew Chafin,RP,Brewers,Sith Lords,6574,63,51.33,45,63,28,27,3,8,1.422,4.73,,,,,,,
JT Chargois,RP/SP,Marlins,,11295,46,42.33,35,35,18,17,1,1,1.252,3.61,,,,,,,
Jesse Chavez,RP/SP,Braves,,1776,36,34.67,26,39,12,6,1,1,1.096,1.56,,,,,,,
Yonny Chirinos,SP,Braves,,11936,20,85.00,91,53,27,51,5,,1.388,5.40,,,,,,,
Alex Claudio,RP,Brewers,,10464,1,0.33,2,,,,,,6.000,,,,,,,,
Alex Cobb,SP,Giants,Team Jim,5024,28,151.33,163,131,37,65,7,,1.322,3.87,,,,,,,
Roansy Contreras,RP/SP,Pirates,,13647,19,68.33,75,55,32,50,3,1,1.566,6.59,,,,,,,
Sam Coonrod,RP,Mets,,11655,10,6.67,5,6,8,7,,,1.950,9.45,,,,,,,
Patrick Corbin,SP,Nationals,Sith Lords,5307,32,180.00,210,124,57,104,10,,1.483,5.20,,,,,,,
Tom Cosgrove,RP,Padres,,14264,54,51.33,31,44,19,10,1,1,0.974,1.75,,,,,,,
Dylan Covey,RP/SP,Phillies,,11606,29,43.00,48,30,17,18,1,,1.512,3.77,,,,,,,
Nabil Crismatt,RP,Diamondbacks,,12510,8,13.00,19,12,7,12,,,2.000,8.31,,,,,,,
Matt Cronin,SP,Nationals,,13580,,,,,,,,,,,,,,,,,
Wil Crowe,RP,Pirates,,13230,5,9.67,9,9,9,5,,1,1.862,4.66,,,,,,,
Fernando Cruz,RP/SP,Reds,,10990,58,66.00,52,98,28,36,1,,1.212,4.91,,,,,,,
José Cruz,SP,Giants,,14848,,,,,,,,,,,,,,,,,
Jose Cuas,RP/SP,Cubs,,11758,72,65.33,63,71,35,29,3,1,1.500,3.99,,,,,,,
Johnny Cueto,RP/SP,Marlins,Team Mike,2789,13,52.33,51,39,15,35,1,,1.261,6.02,,,,,,,
John Curtiss,RP,Mets,,11865,15,19.67,17,16,8,10,,,1.271,4.58,,,,,,,
Tyler Cyr,RP/SP,Dodgers,,13094,2,1.67,1,2,,,,,0.600,,,,,,,,
Yu Darvish,SP,Padres,Ballbusters,5575,24,136.33,134,141,43,69,8,,1.298,4.56,,,,,,,
Zach Davies,SP,Diamondbacks,Ballbusters,10824,18,82.33,98,72,39,64,2,,1.664,7.00,,,,,,,
Noah Davis,RP/SP,Rockies,,13875,8,30.00,43,26,15,29,,,1.933,8.70,,,,,,,
Enmanuel De Jesús,RP/SP,Marlins,,13109,2,6.33,9,5,4,8,,,2.053,11.37,,,,,,,
Chase De Jong,RP,Pirates,,11587,6,11.33,18,7,6,17,,,2.118,13.50,,,,,,,
Yerry De Los Santos,RP,Pirates,,13759,22,24.33,17,18,13,9,1,,1.233,3.33,,,,,,,
Anthony DeSclafani,RP/SP,Giants,,7389,19,99.67,105,79,20,54,4,,1.254,4.88,,,,,,,
Dylan Dodd,SP,Braves,,14886,7,34.33,53,15,12,29,2,,1.893,7.60,,,,,,,
Seranthony Domínguez,RP,Phillies,Sith Lords,11888,57,50.00,48,48,22,21,5,2,1.400,3.78,,,,,,,
Camilo Doval,RP,Giants,Schellackers,13615,69,67.67,51,87,26,22,6,39,1.138,2.93,,,,,,,
Tommy Doyle,RP/SP,Rockies,,13286,15,23.67,23,18,13,18,,,1.521,6.85,,,,,,,
Daniel Duarte,RP/SP,Reds,,13881,31,31.67,24,23,20,13,3,1,1.389,3.69,,,,,,,
Tyler Duffey,RP,Cubs,,10540,1,2.00,1,3,,1,,,0.500,4.50,,,,,,,
Alexis Díaz,RP,Reds,Team Erik,13880,71,67.33,44,86,36,23,9,37,1.188,3.07,,,,,,,
Edwin Díaz,RP,Mets,,11518,,,,,,,,,,,,,,,,,
Jose E. Hernandez,RP,Pirates,Doppelganger,14869,50,50.67,47,62,22,28,1,,1.362,4.97,,,,,,,
Carl Edwards Jr.,RP,Nationals,,7457,32,31.67,31,24,17,13,1,2,1.516,3.69,,,,,,,
Bryce Elder,SP,Braves,Team Mike,13971,31,174.67,160,128,63,74,12,,1.277,3.81,,,,,,,
Jose Espada,RP/SP,Padres,,15434,1,1.00,,2,2,,,,2.000,,,,,,,,
Paolo Espino,RP,Nationals,,6119,3,4.00,14,3,3,11,,,4.250,24.75,,,,,,,
Jeremiah Estrada,RP/SP,Cubs,,14833,12,10.67,12,13,12,8,,,2.250,6.75,,,,,,,
Bailey Falter,SP,Pirates,Schellackers,13656,18,80.67,94,60,20,48,2,,1.413,5.36,,,,,,,
Buck Farmer,RP,Reds,Team Jim,10463,71,75.00,58,70,29,35,4,3,1.160,4.20,,,,,,,
Ryan Feltner,SP,Rockies,,13857,10,43.33,45,38,28,28,2,,1.685,5.82,,,,,,,
Caleb Ferguson,RP/SP,Dodgers,Buchanalia,12269,68,60.33,64,70,23,23,7,3,1.442,3.43,,,,,,,
Jose A. Ferrer,RP,Nationals,,14841,39,34.00,37,25,13,19,3,,1.471,5.03,,,,,,,
J.P. Feyereisen,RP,Dodgers,,11776,,,,,,,,,,,,,,,,,
Kyle Finnegan,RP,Nationals,Sith Lords,12098,67,69.33,66,63,24,29,7,28,1.298,3.76,,,,,,,
Chris Flexen,SP,Rockies,,11560,29,102.33,133,74,38,78,2,,1.671,6.86,,,,,,,
Kyle Freeland,SP,Rockies,Team Jim,11840,29,155.67,187,94,42,87,6,,1.471,5.03,,,,,,,
Max Fried,SP,Braves,Team Mike,6318,14,77.67,70,80,18,22,8,,1.133,2.55,,,,,,,
Luis Frías,RP/SP,Diamondbacks,,13533,29,31.00,30,26,17,14,1,,1.516,4.06,,,,,,,
Michael Fulmer,RP/SP,Cubs,,10689,58,57.00,48,65,28,28,3,2,1.333,4.42,,,,,,,
Giovanny Gallegos,RP,Cardinals,Buchanalia,11578,56,55.00,54,59,12,27,2,10,1.200,4.42,,,,,,,
Zac Gallen,SP,Diamondbacks,Sith Lords,12495,34,210.00,188,220,47,81,17,,1.119,3.47,,,,,,,
Rico Garcia,RP/SP,Nationals,,12983,10,11.67,19,10,6,12,,,2.143,9.26,,,,,,,
Robert Garcia,RP,Nationals,,15049,25,32.00,26,33,12,13,2,,1.188,3.66,,,,,,,
Luis García,RP,Padres,,7302,61,59.67,59,53,24,27,2,,1.391,4.07,,,,,,,
Braxton Garrett,SP,Marlins,Schellackers,13305,31,159.67,154,156,29,65,9,,1.146,3.66,,,,,,,
Reed Garrett,RP,Mets,,12374,11,19.67,22,16,7,14,1,,1.475,6.41,,,,,,,
Ian Gibaut,RP,Reds,,12354,74,75.67,69,69,28,28,8,3,1.282,3.33,,,,,,,
Tyler Gilbert,RP/SP,Diamondbacks,,13054,11,17.33,21,19,5,10,,,1.500,5.19,,,,,,,
Lucas Gilbreath,RP,Rockies,,13660,,,,,,,,,,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,Team Erik,12652,60,65.33,41,70,23,18,9,4,0.980,2.48,,,,,,,
Austin Gomber,SP,Rockies,,11425,27,139.00,164,87,43,85,9,,1.489,5.50,,,,,,,
Tony Gonsolin,SP,Dodgers,,12961,20,103.00,86,82,40,57,8,,1.223,4.98,,,,,,,
Chi Chi González,RP/SP,Marlins,,9537,3,3.67,7,3,1,3,,,2.182,7.36,,,,,,,
Victor González,RP/SP,Dodgers,,12991,34,33.67,27,30,10,15,3,,1.099,4.01,,,,,,,
MacKenzie Gore,SP,Nationals,Doppelganger,13424,27,136.33,134,151,57,67,7,,1.401,4.42,,,,,,,
Trevor Gott,RP,Mets,,10233,64,58.00,63,62,19,27,,1,1.414,4.19,,,,,,,
Brusdar Graterol,RP/SP,Dodgers,Schellackers,12984,68,67.33,53,48,12,9,4,7,0.965,1.20,,,,,,,
Josiah Gray,SP,Nationals,Doppelganger,13288,30,159.00,152,143,80,69,8,,1.459,3.91,,,,,,,
Hunter Greene,SP,Reds,Sith Lords,13599,22,112.00,111,152,48,60,4,,1.420,4.82,,,,,,,
Shane Greene,RP,Cubs,,6283,2,3.00,2,3,2,,,,1.333,,,,,,,,
Jay Groome,SP,Padres,,13592,,,,,,,,,,,,,,,,,
Michael Grove,RP/SP,Dodgers,,13518,18,69.00,83,73,19,47,2,,1.478,6.13,,,,,,,
Josh Hader,RP,Padres,Buchanalia,11246,61,56.33,32,85,30,8,2,33,1.101,1.28,,,,,,,
Brad Hand,RP,Braves,Team Mike,5110,60,53.67,54,59,22,33,5,1,1.416,5.53,,,,,,,
Hobie Harris,RP,Nationals,,13248,16,19.33,21,9,13,11,,,1.759,5.12,,,,,,,
Kyle Harrison,SP,Giants,Doppelganger,15138,7,34.67,29,35,11,16,1,,1.154,4.15,,,,,,,
Geoff Hartlieb,RP,Marlins,,12698,2,4.00,2,3,3,1,,,1.250,2.25,,,,,,,
Grant Hartwig,RP,Mets,,14915,28,35.33,34,30,15,19,5,,1.387,4.84,,,,,,,
Hunter Harvey,RP,Nationals,Team Erik,10450,57,60.67,44,67,13,19,4,10,0.940,2.82,,,,,,,
Thomas Hatch,RP/SP,Pirates,,12795,18,28.67,33,26,12,13,1,,1.570,4.08,,,,,,,
Ben Heller,RP,Braves,,11217,19,18.67,16,16,11,8,,,1.446,3.86,,,,,,,
Ryan Helsley,RP,Cardinals,Team Erik,12231,33,36.67,22,52,17,10,3,14,1.064,2.45,,,,,,,
Kyle Hendricks,SP,Cubs,Team Erik,6096,24,137.00,138,93,27,57,6,,1.204,3.74,,,,,,,
Tommy Henry,SP,Diamondbacks,,13534,17,89.00,86,64,35,41,5,,1.360,4.15,,,,,,,
Kevin Herget,RP,Reds,,14829,14,24.33,26,13,6,14,1,1,1.315,5.18,,,,,,,
Nick Hernandez,RP,Padres,,13222,2,3.00,3,5,4,4,,,2.333,12.00,,,,,,,
Codi Heuer,RP,Cubs,,13193,,,,,,,,,,,,,,,,,
Rich Hill,RP/SP,Padres,Ballbusters,3470,32,146.33,165,129,58,88,8,,1.524,5.41,,,,,,,
Tim Hill,RP,Padres,,11749,48,44.33,59,26,14,27,1,,1.647,5.48,,,,,,,
Sean Hjelle,RP/SP,Giants,,13171,15,29.00,38,31,13,21,2,,1.759,6.52,,,,,,,
Bryan Hoeing,RP/SP,Marlins,,14830,33,70.67,71,53,25,43,2,,1.358,5.48,,,,,,,
Jeff Hoffman,RP,Phillies,Team Mike,11430,54,52.33,29,69,19,14,5,1,0.917,2.41,,,,,,,
Colin Holderman,RP,Pirates,,14150,58,56.00,55,58,20,24,,2,1.339,3.86,,,,,,,
Gavin Hollowell,RP/SP,Rockies,,14127,26,33.67,31,32,18,22,2,1,1.455,5.88,,,,,,,
Adrian Houser,SP,Brewers,Sole City Sox,11277,23,111.33,121,96,34,51,8,,1.392,4.12,,,,,,,
Bryan Hudson,RP/SP,Dodgers,,14205,6,8.67,12,7,4,7,,,1.846,7.27,,,,,,,
Dakota Hudson,SP,Cardinals,Buchanalia,12280,18,81.33,88,45,34,45,6,,1.500,4.98,,,,,,,
Daniel Hudson,RP,Dodgers,Schellackers,863,3,3.00,2,5,3,,,1,1.667,,,,,,,,
Brandon Hughes,RP,Cubs,,14370,17,13.67,14,17,8,11,,,1.610,7.24,,,,,,,
Tommy Hunter,RP/SP,Mets,,4411,14,23.67,28,20,5,18,,,1.394,6.85,,,,,,,
Kyle Hurt,RP/SP,Dodgers,,15672,1,2.00,,3,,,,,,,,,,,,,
Raisel Iglesias,RP,Braves,Schellackers,10452,58,55.67,51,68,15,17,5,33,1.186,2.75,,,,,,,
Jake Irvin,SP,Nationals,Schellackers,13582,24,121.00,118,99,54,62,3,,1.421,4.61,,,,,,,
Andre Jackson,RP/SP,Pirates,Sole City Sox,13519,19,61.33,52,57,22,34,1,2,1.207,4.99,,,,,,,
Luke Jackson,RP,Giants,,10623,33,33.33,26,43,15,11,2,,1.230,2.97,,,,,,,
Alek Jacob,RP,Padres,,15686,3,3.00,,5,1,,,,0.333,,,,,,,,
Drey Jameson,RP/SP,Diamondbacks,,14436,15,40.67,40,37,18,15,3,1,1.426,3.32,,,,,,,
Bryce Jarvis,RP/SP,Diamondbacks,,13535,11,23.67,14,12,9,8,2,,0.972,3.04,,,,,,,
Joe Jiménez,RP,Braves,Doppelganger,11842,59,56.33,51,73,14,19,,,1.154,3.04,,,,,,,
Pierce Johnson,RP,Braves,Team Mike,10615,67,62.67,63,90,30,28,2,13,1.484,4.02,,,,,,,
Jakob Junis,RP/SP,Giants,,11582,40,86.00,90,96,21,37,4,1,1.291,3.87,,,,,,,
Janson Junk,RP/SP,Brewers,,13856,2,7.33,8,5,2,4,,,1.364,4.91,,,,,,,
Evan Justice,RP,Rockies,,15689,9,7.33,14,7,8,7,,,3.000,8.59,,,,,,,
Ricky Karcher,RP/SP,Reds,,14861,1,1.00,,,1,,,1,1.000,,,,,,,,
Karl Kauffmann,RP/SP,Rockies,,13603,11,35.00,42,16,16,32,2,,1.657,8.23,,,,,,,
Mitch Keller,SP,Pirates,Ballbusters,12336,32,194.33,187,210,55,91,13,,1.245,4.21,,,,,,,
Joe Kelly,RP,Dodgers,,5067,42,39.33,29,60,18,18,2,1,1.195,4.12,,,,,,,
Merrill Kelly,SP,Diamondbacks,Team Erik,6935,30,177.67,143,187,69,65,12,,1.193,3.29,,,,,,,
Brett Kennedy,RP/SP,Reds,,11959,5,18.00,19,9,7,13,1,,1.444,6.50,,,,,,,
Orion Kerkering,RP/SP,Phillies,,15694,3,3.00,3,6,2,1,1,,1.667,3.00,,,,,,,
Ray Kerr,RP,Padres,,13870,22,27.00,25,35,9,13,1,,1.259,4.33,,,,,,,
Clayton Kershaw,SP,Dodgers,Buchanalia,4603,24,131.67,100,137,40,36,13,,1.063,2.46,,,,,,,
Caleb Kilian,RP/SP,Cubs,,14815,3,5.33,13,5,2,10,,,2.812,16.88,,,,,,,
Craig Kimbrel,RP,Phillies,Sole City Sox,1782,71,69.00,44,94,28,25,8,23,1.043,3.26,,,,,,,
John King,RP/SP,Cardinals,,13609,35,37.33,45,20,10,15,2,,1.473,3.62,,,,,,,
Tyler Kinley,RP,Rockies,Team Erik,11229,18,16.33,21,17,6,11,,5,1.653,6.06,,,,,,,
Reiss Knehr,RP/SP,Padres,,13679,4,5.67,10,4,5,10,,,2.647,15.88,,,,,,,
Matt Koch,RP/SP,Rockies,,11318,39,38.67,41,27,9,22,3,,1.293,5.12,,,,,,,
Adam Kolarek,RP,Mets,,7114,5,6.00,2,7,1,,,,0.500,,,,,,,,
Max Kranick,SP,Pirates,,13506,,,,,,,,,,,,,,,,,
Chad Kuhl,RP/SP,Nationals,,11523,16,38.33,47,31,28,36,,1,1.957,8.45,,,,,,,
Joe La Sorsa,RP/SP,Nationals,,14916,25,32.67,32,28,9,16,1,,1.255,4.41,,,,,,,
Peter Lambert,SP,Rockies,,12957,25,87.33,93,71,28,52,3,,1.385,5.36,,,,,,,
Eric Lauer,RP/SP,Brewers,,12017,10,46.67,54,43,24,34,4,,1.671,6.56,,,,,,,
Derek Law,RP/SP,Reds,,7408,54,55.00,50,45,26,22,4,2,1.382,3.60,,,,,,,
Casey Lawrence,RP/SP,Cardinals,,11508,15,27.33,32,20,10,20,1,,1.537,6.59,,,,,,,
Justin Lawrence,RP,Rockies,Team Erik,12370,69,75.00,65,78,36,31,4,11,1.347,3.72,,,,,,,
Kyle Leahy,RP/SP,Cardinals,,14995,3,1.67,4,2,5,4,,,5.400,21.60,,,,,,,
Dylan Lee,RP/SP,Braves,,13150,24,23.67,24,24,8,11,1,,1.352,4.18,,,,,,,
Casey Legumina,RP/SP,Reds,,14853,11,12.67,16,11,9,8,1,,1.974,5.68,,,,,,,
Mark Leiter Jr.,RP/SP,Cubs,Doppelganger,11817,69,64.33,48,77,24,25,1,4,1.119,3.50,,,,,,,
Matthew Liberatore,RP/SP,Cardinals,,13175,22,61.67,66,46,25,36,3,,1.476,5.25,,,,,,,
Jeff Lindgren,RP/SP,Marlins,,15124,3,7.00,4,1,4,4,,,1.143,5.14,,,,,,,
Luke Little,RP/SP,Cubs,,15691,7,6.67,5,12,4,,,,1.350,,,,,,,,
Ben Lively,RP/SP,Reds,Schellackers,10549,19,88.67,96,79,25,53,4,,1.365,5.38,,,,,,,
Nick Lodolo,SP,Reds,Team Mike,13484,7,34.33,50,47,10,24,2,,1.748,6.29,,,,,,,
Michael Lorenzen,RP/SP,Phillies,Ballbusters,7445,29,153.00,138,111,47,71,9,1,1.209,4.18,,,,,,,
Joey Lucchesi,SP,Mets,Doppelganger,12018,9,46.67,44,32,17,15,4,,1.307,2.89,,,,,,,
Lucas Luetge,RP,Braves,,3167,12,13.67,17,14,7,11,1,,1.756,7.24,,,,,,,
Seth Lugo,SP,Padres,Team Lorin,11333,26,146.33,140,140,36,58,8,,1.203,3.57,,,,,,,
Jesús Luzardo,SP,Marlins,Doppelganger,12697,32,178.67,162,208,55,71,10,,1.215,3.58,,,,,,,
Lance Lynn,SP,Dodgers,Sole City Sox,3451,32,183.67,189,191,67,117,13,,1.394,5.73,,,,,,,
Andrés Machado,RP,Nationals,,11871,44,50.00,53,43,13,29,4,,1.320,5.22,,,,,,,
Sean Manaea,SP,Giants,Team Lorin,10583,37,117.67,104,128,42,58,7,1,1.241,4.44,,,,,,,
Joe Mantiply,RP/SP,Diamondbacks,,10567,35,39.00,35,28,9,20,2,,1.128,4.62,,,,,,,
Michael Mariot,RP,Reds,,5868,1,2.67,4,2,1,1,,,1.875,3.38,,,,,,,
Yunior Marte,RP/SP,Phillies,,13276,40,39.33,47,38,17,22,1,2,1.627,5.03,,,,,,,
Corbin Martin,SP,Diamondbacks,,12432,,,,,,,,,,,,,,,,,
Justin Martinez,RP/SP,Diamondbacks,,14851,10,10.00,13,14,11,14,,1,2.400,12.60,,,,,,,
Nick Martinez,SP,Padres,Doppelganger,9457,63,110.33,99,106,40,42,6,1,1.260,3.43,,,,,,,
Steven Matz,SP,Cardinals,Sole City Sox,7462,25,105.00,108,98,32,45,4,,1.333,3.86,,,,,,,
Tyler Matzek,RP,Braves,,7126,,,,,,,,,,,,,,,,,
Dustin May,SP,Dodgers,Sith Lords,12948,9,48.00,29,34,16,14,4,,0.938,2.62,,,,,,,
T.J. McFarland,RP,Mets,,6275,3,1.67,4,2,1,1,,,3.000,5.40,,,,,,,
Scott McGough,RP/SP,Diamondbacks,Sith Lords,7104,63,70.33,60,86,30,37,2,9,1.280,4.73,,,,,,,
Collin McHugh,RP/SP,Braves,Buchanalia,6145,41,58.67,70,47,22,28,4,,1.568,4.30,,,,,,,
Nick Mears,RP/SP,Rockies,,13184,16,19.33,14,21,14,8,,,1.448,3.72,,,,,,,
Trevor Megill,RP/SP,Brewers,,12088,31,34.67,35,52,12,14,1,,1.356,3.63,,,,,,,
Tylor Megill,SP,Mets,Schellackers,13822,25,126.33,141,105,58,66,9,,1.575,4.70,,,,,,,
J.C. Mejía,RP/SP,Brewers,,12133,9,11.33,15,13,3,7,1,,1.588,5.56,,,,,,,
Mark Melancon,RP,Diamondbacks,,236,,,,,,,,,,,,,,,,,
Julian Merryweather,RP,Cubs,Schellackers,11895,69,72.00,58,98,36,27,5,2,1.306,3.38,,,,,,,
Max Meyer,SP,Marlins,,13502,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,Team Erik,5624,35,201.33,226,137,39,107,9,,1.316,4.78,,,,,,,
Wade Miley,SP,Brewers,Team Lorin,3621,23,120.33,99,79,38,42,9,,1.139,3.14,,,,,,,
Bobby Miller,SP,Dodgers,Sole City Sox,13594,22,124.33,105,119,32,52,11,,1.102,3.76,,,,,,,
Shelby Miller,RP/SP,Dodgers,Ballbusters,3456,36,42.00,19,42,19,8,3,1,0.905,1.71,,,,,,,
Tyson Miller,RP/SP,Dodgers,,13031,10,15.33,13,10,6,8,1,,1.239,4.70,,,,,,,
Alec Mills,RP/SP,Reds,,11286,1,1.00,4,,1,2,,,5.000,18.00,,,,,,,
Hoby Milner,RP,Brewers,Team Jim,11605,73,64.33,49,59,13,13,2,,0.964,1.82,,,,,,,
A.J. Minter,RP,Braves,Ballbusters,11866,70,64.67,56,82,21,27,3,10,1.191,3.76,,,,,,,
Carmen Mlodzinski,RP/SP,Pirates,,14094,35,36.00,28,34,18,9,3,1,1.278,2.25,,,,,,,
Sam Moll,RP/SP,Reds,,11558,70,62.33,47,68,30,21,2,1,1.235,3.03,,,,,,,
Matt Moore,RP,Marlins,,5518,50,52.67,46,60,15,15,5,,1.158,2.56,,,,,,,
McKinley Moore,RP/SP,Phillies,,14119,3,3.33,5,2,5,7,,,3.000,18.90,,,,,,,
Adrian Morejon,RP/SP,Padres,,12967,8,9.00,14,8,5,7,,,2.111,7.00,,,,,,,
Dauri Moreta,RP,Pirates,,13772,55,58.00,39,76,24,24,5,1,1.086,3.72,,,,,,,
Charlie Morton,SP,Braves,Doppelganger,3278,30,163.33,150,183,83,66,14,,1.427,3.64,,,,,,,
Joe Musgrove,SP,Padres,Schellackers,11305,17,97.33,90,97,21,33,10,,1.140,3.05,,,,,,,
Roddery Muñoz,SP,Nationals,,14843,,,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,4,20.00,19,17,3,11,2,,1.100,4.95,,,,,,,
James Naile,RP/SP,Cardinals,,13170,10,15.33,27,7,9,15,,,2.348,8.80,,,,,,,
Tommy Nance,RP,Marlins,,13217,,,,,,,,,,,,,,,,,
Andrew Nardi,RP,Marlins,Sith Lords,14827,63,57.33,45,73,21,17,8,3,1.151,2.67,,,,,,,
Packy Naughton,RP/SP,Cardinals,,13841,4,5.00,2,5,1,,,,0.600,,,,,,,,
Kyle Nelson,RP/SP,Diamondbacks,,13526,68,56.00,59,67,14,26,7,,1.304,4.18,,,,,,,
Nick Nelson,RP/SP,Phillies,,13039,1,5.33,2,3,2,1,1,,0.750,1.69,,,,,,,
Ryne Nelson,RP/SP,Diamondbacks,Schellackers,13973,29,144.00,159,96,46,85,8,,1.424,5.31,,,,,,,
Kyle Nicolas,RP/SP,Pirates,,14009,4,5.33,7,7,4,7,,,2.062,11.81,,,,,,,
Vinny Nittoli,RP,Mets,,13211,3,3.67,4,3,,1,,,1.091,2.45,,,,,,,
Stephen Nogosek,RP,Mets,,12959,13,25.67,28,25,14,16,,,1.636,5.61,,,,,,,
Aaron Nola,SP,Phillies,Team Jim,10644,32,193.67,178,202,45,96,12,,1.151,4.46,,,,,,,
Steven Okert,RP/SP,Marlins,Sith Lords,10595,64,58.67,50,73,24,29,3,,1.261,4.45,,,,,,,
Luis F. Ortiz,RP,Phillies,,12303,14,19.00,23,16,5,7,,1,1.474,3.32,,,,,,,
Luis L. Ortiz,RP/SP,Pirates,,14836,18,86.67,99,59,48,46,5,,1.696,4.78,,,,,,,
Adam Ottavino,RP,Mets,Sole City Sox,3473,66,61.67,46,62,29,22,1,12,1.216,3.21,,,,,,,
Glenn Otto,RP/SP,Padres,,13182,6,10.67,14,11,6,12,,,1.875,10.12,,,,,,,
Connor Overton,SP,Reds,,13845,3,11.00,19,9,7,14,,,2.364,11.45,,,,,,,
Johan Oviedo,SP,Pirates,Doppelganger,13259,32,177.67,161,158,83,85,9,,1.373,4.31,,,,,,,
Daniel Palencia,RP/SP,Cubs,,13958,27,28.33,22,33,14,14,5,,1.271,4.45,,,,,,,
Andre Pallante,RP,Cardinals,,14288,62,68.00,76,43,30,36,4,,1.559,4.76,,,,,,,
Thomas Pannone,RP,Brewers,,11919,1,2.67,5,4,1,2,,,2.250,6.75,,,,,,,
Joel Payamps,RP,Brewers,Team Mike,12367,69,70.67,57,77,17,20,7,3,1.047,2.55,,,,,,,
Elvis Peguero,RP/SP,Brewers,,13849,59,61.33,49,54,26,23,4,1,1.223,3.38,,,,,,,
Ryan Pepiot,RP/SP,Dodgers,Schellackers,13521,8,42.00,27,38,5,10,2,,0.762,2.14,,,,,,,
Freddy Peralta,SP,Brewers,Team Mike,11920,30,165.67,131,210,54,71,12,,1.117,3.86,,,,,,,
Angel Perdomo,RP/SP,Pirates,,12502,30,29.00,21,44,11,12,3,,1.103,3.72,,,,,,,
David Peterson,SP,Mets,Schellackers,13231,27,111.00,124,128,50,62,3,,1.568,5.03,,,,,,,
Brandon Pfaadt,SP,Diamondbacks,Sole City Sox,14169,19,96.00,109,94,26,61,3,,1.406,5.72,,,,,,,
Connor Phillips,SP,Reds,Buchanalia,15231,5,20.67,18,26,13,16,1,,1.500,6.97,,,,,,,
Evan Phillips,RP,Dodgers,Buchanalia,11800,62,61.33,38,66,13,14,2,24,0.832,2.05,,,,,,,
Konnor Pilkington,RP/SP,Diamondbacks,,13351,1,2.00,1,2,1,,,,1.000,,,,,,,,
Riley Pint,RP/SP,Rockies,,14845,1,0.33,1,,3,1,,,12.000,27.00,,,,,,,
Michael Plassmeyer,SP,Phillies,,13448,1,3.67,8,4,,9,,,2.182,22.09,,,,,,,
Quinn Priester,RP/SP,Pirates,Sole City Sox,13629,10,50.00,58,36,27,43,3,,1.700,7.74,,,,,,,
A.J. Puk,RP,Marlins,Sole City Sox,12981,58,56.67,54,78,13,25,7,15,1.182,3.97,,,,,,,
Eury Pérez,SP,Marlins,Team Mike,14956,19,91.33,72,108,31,32,5,,1.128,3.15,,,,,,,
Johan Quezada,RP,Marlins,,13503,1,0.67,1,,5,3,,,9.000,40.50,,,,,,,
Jose Quintana,SP,Mets,Team Jim,5544,13,75.67,75,60,24,30,3,,1.308,3.57,,,,,,,
Tanner Rainey,RP,Nationals,,12169,1,1.00,1,1,1,,,,2.000,,,,,,,,
Brooks Raley,RP,Mets,Ballbusters,6138,66,54.67,44,61,25,17,1,3,1.262,2.80,,,,,,,
Colin Rea,RP/SP,Brewers,,10702,26,124.67,110,110,38,63,6,,1.187,4.55,,,,,,,
Jake Reed,RP,Dodgers,,11036,1,0.67,5,1,1,6,,,9.000,81.00,,,,,,,
Sean Reid-Foley,RP/SP,Mets,,12287,8,7.67,4,16,6,3,,,1.304,3.52,,,,,,,
Denyi Reyes,RP/SP,Mets,,12366,9,19.67,25,17,8,17,,,1.678,7.78,,,,,,,
Lyon Richardson,SP,Reds,,13635,4,16.67,17,12,15,16,,,1.920,8.64,,,,,,,
Ethan Roberts,SP,Cubs,,13901,,,,,,,,,,,,,,,,,
David Robertson,RP,Marlins,Sith Lords,242,62,65.33,53,78,25,22,6,18,1.194,3.03,,,,,,,
Dereck Rodríguez,RP/SP,Braves,,12266,4,5.33,9,1,5,9,,,2.625,15.19,,,,,,,
Randy Rodríguez,SP,Giants,,13909,,,,,,,,,,,,,,,,,
Wilking Rodríguez,RP,Cardinals,,5542,,,,,,,,,,,,,,,,,
Taylor Rogers,RP,Giants,Sith Lords,10541,60,51.67,39,64,25,22,6,2,1.239,3.83,,,,,,,
Trevor Rogers,SP,Marlins,Doppelganger,13174,4,18.00,16,19,6,8,1,,1.222,4.00,,,,,,,
Tyler Rogers,RP,Giants,Team Mike,12868,68,74.00,66,60,19,25,4,2,1.149,3.04,,,,,,,
Drew Rom,SP,Cardinals,,14864,8,33.67,51,32,19,30,1,,2.079,8.02,,,,,,,
JoJo Romero,RP/SP,Cardinals,Schellackers,12481,27,36.67,29,42,10,15,4,3,1.064,3.68,,,,,,,
Michael Rucker,RP,Cubs,,13048,35,40.33,39,40,19,22,2,,1.438,4.91,,,,,,,
José Ruiz,RP/SP,Diamondbacks,,11590,38,44.33,52,39,21,29,2,,1.647,5.89,,,,,,,
Jackson Rutledge,SP,Nationals,Team Mike,13583,4,20.00,24,12,6,15,1,,1.500,6.75,,,,,,,