Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP
Dustin Ackley,2B/CF,Mariners,The Empire,4296,,,,,,,,,,113,384,97,4,31,2,72,1,.253,.301
David Adams,2B/3B,Yankees,,287,,,,,,,,,,43,140,27,2,13,,43,,.193,.263
Jose Altuve,2B,Astros,DoubleHeader,5507,,,,,,,,,,152,626,177,5,52,35,85,8,.283,.316
Mike Aviles,3B/SS,Indians,Obi-Wan,1400,,,,,,,,,,124,361,91,9,46,8,41,8,.252,.257
Jeff Baker,1B/3B/LF,Rangers,Team Lorin,2655,,,,,,,,,,74,154,43,11,21,1,48,1,.279,.333
Gordon Beckham,2B,White Sox,Team Joker,900,,,,,,,,,,103,371,99,5,24,5,56,4,.267,.299
Emilio Bonifácio,2B/CF/LF,Royals,Team Lorin,1986,,,,,,,,,,136,421,102,3,31,28,103,3,.242,.311
Adrián Béltre,3B/DH,Rangers,Buchanalia,132,,,,,,,,,,161,631,199,30,92,1,78,2,.315,.322
Miguel Cabrera,3B,Tigers,DoubleHeader,1210,,,,,,,,,,148,555,193,44,137,3,94,2,.348,.356
Alberto Callaspo,2B/3B,Athletics,Team Sapinski,1392,,,,,,,,,,136,453,117,10,58,,47,6,.258,.266
Robinson Canó,2B,Yankees,Team Erik,289,,,,,,,,,,160,605,190,27,107,7,85,5,.314,.327
Jamey Carroll,2B/3B,Royals,Buchanalia,4645,,,,,,,,,,72,227,48,,11,2,39,2,.211,.253
Alexi Casilla,2B,Orioles,,1533,,,,,,,,,,62,112,24,1,10,9,20,2,.214,.247
Nick Castellanos,3B,Tigers,Obi-Wan,5597,,,,,,,,,,11,18,5,,,,1,,.278,.294
Lonnie Chisenhall,3B,Indians,Team Joker,1070,,,,,,,,,,94,289,65,11,36,1,56,,.225,.243
Pedro Ciriaco,2B/3B/SS,Royals,,3667,,,,,,,,,,56,125,28,2,8,9,23,1,.224,.257
Luis Cruz,3B/SS,Yankees,,3153,,,,,,,,,,61,173,25,1,11,1,33,1,.145,.171
Mark DeRosa,1B/2B/3B/SS,Blue Jays,,4154,,,,,,,,,,88,205,48,7,36,,49,3,.234,.270
Jonathan Diaz,2B,Red Sox,,741,,,,,,,,,,5,4,,,,,,,,
Matt Dominguez,3B,Astros,Ballbusters,4933,,,,,,,,,,152,543,131,21,77,,96,7,.241,.254
Josh Donaldson,3B,Athletics,Team Erik,4806,,,,,,,,,,158,579,174,24,93,5,110,6,.301,.333
Brian Dozier,2B/SS,Twins,Team Erik,5087,,,,,,,,,,147,558,136,18,66,14,120,4,.244,.278
Jake Elmore,2B/SS,Astros,,5670,,,,,,,,,,52,120,29,2,6,1,20,1,.242,.273
Eduardo Escobar,3B/SS,Twins,,917,,,,,,,,,,66,165,39,3,10,,34,1,.236,.279
Irving Falu,2B,Royals,,1384,,,,,,,,,,1,4,1,,,,,,.250,.250
Ryan Flaherty,2B,Orioles,,2676,,,,,,,,,,85,246,55,10,27,2,62,,.224,.259
Nick Franklin,2B,Mariners,The Empire,4322,,,,,,,,,,102,369,83,12,45,6,113,1,.225,.290
Leury García,2B,White Sox,Dark Angel,4485,,,,,,,,,,45,101,20,,2,7,34,1,.198,.294
Chris Getz,2B,Royals,Buchanalia,1386,,,,,,,,,,78,209,46,1,18,16,24,,.220,.245
Johnny Giavotella,2B,Royals,,5083,,,,,,,,,,14,41,9,,4,,4,,.220,.243
Conor Gillaspie,1B/3B,White Sox,Team Joker,4135,,,,,,,,,,134,408,100,13,40,,79,6,.245,.270
Ryan Goins,2B/SS,Blue Jays,,762,,,,,,,,,,34,119,30,2,8,,28,,.252,.315
Alberto Gonzalez,2B,Yankees,,2523,,,,,,,,,,24,57,11,1,6,,12,1,.193,.222
Grant Green,2B/RF,Angels,,4844,,,,,,,,,,45,140,35,1,17,,44,2,.250,.351
Brendan Harris,3B/SS,Rangers,,1553,,,,,,,,,,44,107,22,4,9,,29,1,.206,.240
Brock Holt,3B/SS,Red Sox,,3344,,,,,,,,,,26,59,12,,11,1,4,3,.203,.207
José Iglesias,3B/SS,Tigers,DoubleHeader,144,,,,,,,,,,109,350,106,3,29,5,60,2,.303,.356
Omar Infante,2B,Tigers,Team Erik,1858,,,,,,,,,,118,453,144,10,51,5,44,3,.318,.333
Maicer Izturis,2B/3B/SS,Blue Jays,Team Sapinski,1694,,,,,,,,,,107,365,86,5,32,1,38,3,.236,.249
Luis Jimenez,3B,Angels,,5548,,,,,,,,,,34,104,27,,5,,28,1,.260,.351
Kelly Johnson,2B/3B/DH/LF,Rays,Obi-Wan,3653,,,,,,,,,,118,366,86,16,52,7,99,3,.235,.276
Corban Joseph,2B,Yankees,,5182,,,,,,,,,,2,6,1,,,,1,,.167,.200
Munenori Kawasaki,2B/SS,Blue Jays,,5565,,,,,,,,,,96,240,55,1,24,7,41,3,.229,.269
Don Kelly,3B/CF/LF/RF,Tigers,,1254,,,,,,,,,,112,216,48,6,23,2,28,4,.222,.226
Howie Kendrick,2B,Angels,Buchanalia,1679,,,,,,,,,,122,478,142,13,54,6,89,3,.297,.340
Jeff Keppinger,1B/2B/3B/DH,White Sox,Dark Angel,2975,,,,,,,,,,117,423,107,4,40,,41,5,.253,.269
Ian Kinsler,2B,Rangers,Obi-Wan,4474,,,,,,,,,,136,545,151,13,72,15,59,7,.277,.287
Jason Kipnis,2B,Indians,The Empire,5090,,,,,,,,,,149,564,160,17,84,30,143,10,.284,.345
Andy LaRoche,3B,Blue Jays,,3328,,,,,,,,,,1,4,,,,,1,,,
Brandon Laird,3B,Astros,,305,,,,,,,,,,25,71,12,5,11,,26,,.169,.175
Brett Lawrie,3B,Blue Jays,Obi-Wan,3141,,,,,,,,,,107,401,102,11,46,9,68,3,.254,.280
Evan Longoria,3B,Rays,Team Lorin,583,,,,,,,,,,160,614,165,32,88,1,162,6,.269,.312
Jed Lowrie,2B/SS,Athletics,Team Sapinski,145,,,,,,,,,,154,603,175,15,75,1,91,4,.290,.319
Manny Machado,3B,Orioles,Buchanalia,5319,,,,,,,,,,156,667,189,14,71,6,113,3,.283,.322
John McDonald,2B/3B/SS,Red Sox,,766,,,,,,,,,,51,69,8,1,4,,16,,.116,.135
Will Middlebrooks,3B,Red Sox,Obi-Wan,5215,,,,,,,,,,94,348,79,17,49,3,98,3,.227,.263
Brent Morel,3B,White Sox,,910,,,,,,,,,,12,25,5,,1,1,7,,.200,.278
Mike Moustakas,3B,Royals,Team Sapinski,1398,,,,,,,,,,136,472,110,12,42,2,83,4,.233,.257
Yamaico Navarro,3B,Orioles,,146,,,,,,,,,,8,28,8,,2,,8,,.286,.400
Chris Nelson,3B,Angels,,3823,,,,,,,,,,64,211,48,3,24,2,66,2,.227,.312
Jayson Nix,3B/SS,Yankees,,904,,,,,,,,,,87,267,63,3,24,13,80,3,.236,.321
Eduardo Núñez,3B/SS,Yankees,Ballbusters,314,,,,,,,,,,90,304,79,3,28,10,51,5,.260,.298
Jimmy Paredes,3B/RF,Astros,,295,,,,,,,,,,48,125,24,1,10,4,44,2,.192,.280
Andy Parrino,2B,Athletics,,4883,,,,,,,,,,14,34,4,,1,,12,,.118,.182
Dustin Pedroia,2B,Red Sox,Ballbusters,126,,,,,,,,,,160,641,193,9,84,17,75,7,.301,.326
Cord Phelps,2B,Indians,,1064,,,,,,,,,,4,9,,,,,2,,,
Trevor Plouffe,3B,Twins,Team Lorin,1546,,,,,,,,,,129,477,121,14,52,2,112,4,.254,.301
Jurickson Profar,2B/DH/SS,Rangers,Team Joker,5170,,,,,,,,,,85,286,67,6,26,2,63,1,.234,.280
Hernán Pérez,2B,Tigers,,1245,,,,,,,,,,34,66,13,,5,1,15,1,.197,.250
José Ramírez,2B,Indians,,6941,,,,,,,,,,15,12,4,,,,2,,.333,.400
Mark Reynolds,1B/3B/DH,Yankees,Obi-Wan,3664,,,,,,,,,,135,445,98,21,67,3,154,3,.220,.282
Brian Roberts,2B/DH,Orioles,Team Sapinski,445,,,,,,,,,,77,265,66,8,39,3,44,4,.249,.267
Ryan Roberts,2B/3B,Rays,,3657,,,,,,,,,,60,162,40,5,17,,39,,.247,.297
Alex Rodriguez,3B/DH,Yankees,Obi-Wan,306,,,,,,,,,,44,156,38,7,19,4,43,,.244,.292
Sean Rodríguez,1B/2B/3B/LF,Rays,DoubleHeader,631,,,,,,,,,,96,195,48,5,23,1,59,2,.246,.323
Andrew Romine,2B/3B/SS,Angels,,1699,,,,,,,,,,47,108,28,,10,1,24,1,.259,.329
Adam Rosales,2B/SS,Rangers,,4847,,,,,,,,,,68,147,28,5,12,,34,1,.190,.211
Angel Sanchez,2B/SS,White Sox,,148,,,,,,,,,,1,2,,,,,,,,
Ramon Santiago,2B/3B/SS,Tigers,,1246,,,,,,,,,,80,205,46,1,14,,32,1,.224,.260
Jonathan Schoop,2B,Orioles,,5830,,,,,,,,,,5,14,4,1,1,,2,,.286,.273
Kyle Seager,3B,Mariners,The Empire,4318,,,,,,,,,,160,615,160,22,69,9,122,5,.260,.290
Marcus Semien,3B/SS,White Sox,,5897,,,,,,,,,,21,69,18,2,7,2,22,1,.261,.348
Scott Sizemore,2B,Athletics,,1224,,,,,,,,,,2,6,1,,,,2,,.167,.250
Brandon Snyder,1B/3B,Red Sox,,441,,,,,,,,,,27,50,9,2,7,,16,,.180,.219
Eric Sogard,2B/SS,Athletics,Team Joker,4832,,,,,,,,,,130,368,97,2,35,10,51,4,.264,.298
Miguel Tejada,2B/3B,Royals,,455,,,,,,,,,,53,156,45,3,20,1,25,1,.288,.326
Matt Tuiasosopo,3B/LF,Tigers,Dark Angel,4320,,,,,,,,,,81,164,40,7,30,,57,,.244,.330
Danny Valencia,3B/DH,Orioles,Dark Angel,1549,,,,,,,,,,52,161,49,8,23,,33,1,.304,.339
Jemile Weeks,2B,Athletics,,4835,,,,,,,,,,8,9,1,,,,5,,.111,.250
Danny Worth,2B,Tigers,,1248,,,,,,,,,,3,2,,,,,1,,,
Kevin Youkilis,3B,Yankees,Dark Angel,115,,,,,,,,,,28,105,23,2,8,,31,,.219,.292
Ben Zobrist,2B/RF/SS,Rays,Team Sapinski,578,,,,,,,,,,157,612,168,12,71,11,91,6,.275,.303
