Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
CJ Abrams,SS,Nationals,,13528,,,,,,,,,,,72,293,82,12,48,40,13,.280
José Abreu,1B,Astros,,7346,,,,,,,,,,,35,113,14,2,10,7,,.124
Wilyer Abreu,RF,Red Sox,,14071,,,,,,,,,,,58,181,47,6,27,22,7,.260
Ronald Acuña,RF,Braves,,11729,,,,,,,,,,,49,192,48,4,38,15,16,.250
Willy Adames,SS,Brewers,,11563,,,,,,,,,,,81,307,73,13,43,54,10,.238
Riley Adams,C,Nationals,,13138,,,,,,,,,,,25,79,17,2,6,6,1,.215
Nick Ahmed,SS,Giants,,5892,,,,,,,,,,,42,124,31,1,11,13,1,.250
Hanser Alberto,3B,Free Agent,,6484,,,,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,,,,,,,,,,,70,283,71,6,38,38,5,.251
CJ Alexander,3B,Royals,,13349,,,,,,,,,,,2,6,,,,,,
Nick Allen,SS,Athletics,,13437,,,,,,,,,,,28,70,12,1,4,3,,.171
Pete Alonso,1B,Mets,,12005,,,,,,,,,,,78,299,72,16,45,43,1,.241
Jose Altuve,2B,Astros,,5507,,,,,,,,,,,79,327,99,12,49,35,13,.303
Armando Alvarez,3B,Athletics,,16408,,,,,,,,,,,3,8,4,,3,1,1,.500
Francisco Alvarez,C,Mets,,13621,,,,,,,,,,,30,96,30,4,14,19,1,.312
Mandy Alvarez,3B,Athletics,,12859,,,,,,,,,,,1,,,,,,,
Yordan Alvarez,DH,Astros,,12011,,,,,,,,,,,77,295,85,16,44,41,3,.288
Adael Amador,2B,Rockies,,15245,,,,,,,,,,,10,35,6,,1,,1,.171
Jacob Amaya,SS,Astros,,13089,,,,,,,,,,,1,1,,,,,,
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,57,165,32,2,11,15,,.194
Brian Anderson,DH,Braves,,10964,,,,,,,,,,,,,,,,,,
Brian Anderson,3B,Mariners,,11638,,,,,,,,,,,3,5,,,,,,
Tim Anderson,SS,Marlins,,10574,,,,,,,,,,,61,218,48,,16,9,4,.220
Miguel Andujar,LF,Athletics,,11485,,,,,,,,,,,29,116,38,2,13,14,1,.328
Orlando Arcia,SS,Braves,,6093,,,,,,,,,,,76,274,58,6,24,22,,.212
Nolan Arenado,3B,Cardinals,,5217,,,,,,,,,,,74,280,71,6,26,32,1,.254
Randy Arozarena,LF,Rays,,12085,,,,,,,,,,,78,270,51,10,33,27,10,.189
Luis Arraez,2B,Padres,,12358,,,,,,,,,,,80,339,105,2,45,22,2,.310
José Azocar,CF,Padres,,11353,,,,,,,,,,,61,73,16,,13,2,5,.219
Harrison Bader,CF,Mets,,11417,,,,,,,,,,,69,218,59,6,30,30,11,.271
Patrick Bailey,C,Giants,,13614,,,,,,,,,,,55,179,52,6,23,24,2,.291
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,25,68,14,,5,2,,.206
Tucker Barnhart,C,Diamondbacks,,5256,,,,,,,,,,,28,76,13,,12,6,1,.171
Jorge Barrosa,CF,Diamondbacks,,14042,,,,,,,,,,,3,10,2,,1,1,,.200
Joey Bart,C,Pirates,,12414,,,,,,,,,,,22,60,16,4,7,12,,.267
Brett Baty,3B,Mets,,13624,,,,,,,,,,,50,153,35,4,15,16,,.229
David Bañuelos,C,Orioles,,13397,,,,,,,,,,,1,1,,,,,,
Matt Beaty,1B,Free Agent,,12094,,,,,,,,,,,,,,,,,,
Jordan Beck,CF,Rockies,,15115,,,,,,,,,,,23,79,15,2,4,8,2,.190
Josh Bell,1B,Marlins,,6324,,,,,,,,,,,79,296,72,8,29,33,,.243
Cody Bellinger,CF,Cubs,,10872,,,,,,,,,,,67,264,72,9,32,34,4,.273
Andrew Benintendi,LF,White Sox,,11492,,,,,,,,,,,62,221,44,6,17,22,2,.199
Will Benson,RF,Reds,,11809,,,,,,,,,,,74,218,41,8,22,22,9,.188
Steward Berroa,CF,Blue Jays,,14187,,,,,,,,,,,2,,,,,,,
Christian Bethancourt,C,Marlins,,5132,,,,,,,,,,,38,82,13,2,9,7,,.159
Mookie Betts,SS,Dodgers,,7057,,,,,,,,,,,72,283,86,10,50,40,9,.304
Bo Bichette,SS,Blue Jays,,12258,,,,,,,,,,,68,262,61,4,23,28,4,.233
Dairon Blanco,LF,Royals,,13439,,,,,,,,,,,47,72,16,1,19,4,16,.222
JJ Bleday,LF,Athletics,,13057,,,,,,,,,,,82,293,74,11,35,29,,.253
Ryan Bliss,SS,Mariners,,14222,,,,,,,,,,,22,53,13,1,8,7,4,.245
Xander Bogaerts,2B,Padres,,6301,,,,,,,,,,,47,187,41,4,23,14,4,.219
Alec Bohm,3B,Phillies,,13069,,,,,,,,,,,78,303,92,9,37,64,4,.304
Alex Bregman,3B,Astros,,11366,,,,,,,,,,,76,300,76,9,35,35,2,.253
Jonah Bride,3B,Marlins,,13876,,,,,,,,,,,7,12,2,,1,2,,.167
Seth Brown,RF,Athletics,,12982,,,,,,,,,,,63,180,34,5,13,15,4,.189
Kris Bryant,1B,Rockies,,7420,,,,,,,,,,,24,86,16,2,5,10,,.186
Jake Burger,3B,Marlins,,11990,,,,,,,,,,,58,223,46,6,23,24,,.206
Alec Burleson,LF,Cardinals,,13985,,,,,,,,,,,73,249,72,12,32,36,5,.289
Michael Busch,1B,Cubs,,13515,,,,,,,,,,,75,227,59,9,34,28,1,.260
Lawrence Butler,CF,Athletics,,14317,,,,,,,,,,,50,131,22,2,10,8,3,.168
Byron Buxton,CF,Twins,,6314,,,,,,,,,,,60,203,51,6,29,27,5,.251
Javier Báez,SS,Tigers,,6040,,,,,,,,,,,53,186,34,1,15,25,6,.183
José Caballero,SS,Rays,,13266,,,,,,,,,,,69,230,56,4,35,20,24,.243
Miguel Cabrera,DH,Free Agent,,1210,,,,,,,,,,,,,,,,,,
Willie Calhoun,DH,Angels,,11452,,,,,,,,,,,43,146,41,1,18,10,,.281
Alex Call,CF,Nationals,,12104,,,,,,,,,,,7,16,5,,6,1,1,.312
Jair Camargo,C,Twins,,14307,,,,,,,,,,,2,4,,,1,,,
Luis Campusano,C,Padres,,13313,,,,,,,,,,,65,201,47,5,25,31,,.234
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,13,22,6,1,4,2,1,.273
Jeimer Candelario,3B,Reds,,6041,,,,,,,,,,,71,269,66,14,30,39,3,.245
Mark Canha,LF,Tigers,,5757,,,,,,,,,,,74,258,61,6,35,30,4,.236
Victor Caratini,C,Astros,,10250,,,,,,,,,,,39,105,26,4,13,17,,.248
Dylan Carlson,CF,Cardinals,,11811,,,,,,,,,,,42,92,17,,10,7,,.185
Corbin Carroll,LF,Diamondbacks,,13457,,,,,,,,,,,78,292,63,2,45,23,14,.216
Evan Carter,LF,Rangers,,14487,,,,,,,,,,,45,144,27,5,23,15,2,.188
Curt Casali,C,Giants,,5505,,,,,,,,,,,13,40,9,,5,4,,.225
Triston Casas,1B,Red Sox,,13477,,,,,,,,,,,22,78,19,6,12,10,,.244
Nick Castellanos,RF,Phillies,,5597,,,,,,,,,,,80,309,69,11,40,39,1,.223
Matt Chapman,3B,Giants,,11357,,,,,,,,,,,78,299,70,9,51,33,6,.234
Jazz Chisholm,CF,Marlins,,12564,,,,,,,,,,,78,292,77,10,35,37,14,.264
Jackson Chourio,CF,Brewers,,14496,,,,,,,,,,,71,225,53,8,31,29,8,.236
Jonatan Clase,CF,Mariners,,14546,,,,,,,,,,,15,34,6,,3,3,2,.176
Ernie Clement,SS,Blue Jays,,12410,,,,,,,,,,,59,134,36,3,17,13,3,.269
Zack Collins,C,Free Agent,,7506,,,,,,,,,,,,,,,,,,
Oscar Colás,RF,White Sox,,13936,,,,,,,,,,,13,33,9,,1,4,,.273
Michael Conforto,LF,Giants,,10693,,,,,,,,,,,58,207,48,9,23,29,,.232
William Contreras,C,Brewers,,12394,,,,,,,,,,,78,319,93,9,56,49,5,.292
Willson Contreras,C,Cardinals,,6038,,,,,,,,,,,34,118,31,6,21,13,2,.263
Garrett Cooper,1B,Red Sox,,9475,,,,,,,,,,,36,107,22,1,6,11,,.206
Carlos Correa,SS,Twins,,6438,,,,,,,,,,,62,232,71,8,39,37,,.306
Colton Cowser,CF,Orioles,,14019,,,,,,,,,,,77,217,48,10,29,32,5,.221
Brandon Crawford,SS,Cardinals,,4142,,,,,,,,,,,19,50,9,1,4,3,,.180
J.P. Crawford,SS,Mariners,,10626,,,,,,,,,,,58,221,48,7,32,25,3,.217
Jake Cronenworth,1B,Padres,,12444,,,,,,,,,,,80,307,81,12,41,50,1,.264
Pete Crow-Armstrong,CF,Cubs,,13714,,,,,,,,,,,47,117,24,1,7,12,13,.205
Oneil Cruz,SS,Pirates,,13020,,,,,,,,,,,72,272,65,11,35,34,6,.239
David Dahl,LF,Phillies,,6320,,,,,,,,,,,15,44,11,3,5,8,,.250
Bobby Dalbec,1B,Red Sox,,12431,,,,,,,,,,,37,83,11,1,6,8,3,.133
Henry Davis,C,Pirates,,14012,,,,,,,,,,,29,85,13,1,9,5,,.153
J.D. Davis,3B,Yankees,,10929,,,,,,,,,,,41,128,29,4,12,5,,.227
Bryan De La Cruz,LF,Marlins,,13111,,,,,,,,,,,79,314,76,14,35,36,1,.242
Elly De La Cruz,SS,Reds,,14321,,,,,,,,,,,80,297,74,14,53,35,37,.249
Paul DeJong,SS,White Sox,,11418,,,,,,,,,,,76,250,59,14,30,30,2,.236
Zach DeLoach,RF,White Sox,,13569,,,,,,,,,,,9,22,3,,1,1,,.136
Jason Delay,C,Pirates,,13077,,,,,,,,,,,7,15,3,,1,6,,.200
Rafael Devers,3B,Red Sox,,11482,,,,,,,,,,,69,257,73,16,47,42,1,.284
Yainer Diaz,C,Astros,,13828,,,,,,,,,,,69,258,70,7,32,40,1,.271
Corey Dickerson,LF,Free Agent,,6308,,,,,,,,,,,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,,,,,,,,,,,75,289,78,8,35,40,2,.270
Brenton Doyle,CF,Rockies,,14126,,,,,,,,,,,76,275,71,6,44,25,18,.258
Blake Dunn,RF,Reds,,15370,,,,,,,,,,,7,10,1,,4,,,.100
Oliver Dunn,3B,Brewers,,15311,,,,,,,,,,,41,95,21,1,11,7,3,.221
Jarren Duran,CF,Red Sox,,12620,,,,,,,,,,,81,334,96,7,55,37,20,.287
Adam Duvall,CF,Braves,,6383,,,,,,,,,,,58,174,29,6,18,18,,.167
Elias Díaz,C,Rockies,,10218,,,,,,,,,,,55,198,60,5,20,28,,.303
Isan Díaz,2B,Free Agent,,12337,,,,,,,,,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,,,,,,,,,,,80,324,89,7,31,40,,.275
Tommy Edman,CF,Cardinals,,12388,,,,,,,,,,,,,,,,,,
Xavier Edwards,2B,Marlins,,13496,,,,,,,,,,,3,9,2,,1,,,.222
Duke Ellis,CF,Mets,,15295,,,,,,,,,,,8,4,,,1,,4,
Christian Encarnacion-Strand,1B,Reds,,14563,,,,,,,,,,,29,116,22,2,13,16,,.190
Adam Engel,CF,Free Agent,,10981,,,,,,,,,,,,,,,,,,
Santiago Espinal,2B,Reds,,12034,,,,,,,,,,,56,158,32,4,13,21,6,.203
Thairo Estrada,2B,Giants,,11616,,,,,,,,,,,76,291,68,9,40,39,1,.234
Freddy Fermin,C,Royals,,13322,,,,,,,,,,,48,143,42,4,21,18,,.294
David Fletcher,SS,Braves,,11343,,,,,,,,,,,5,8,2,,,2,,.250
Dominic Fletcher,RF,White Sox,,13459,,,,,,,,,,,28,75,13,,4,6,,.173
Estevan Florial,CF,Guardians,,12040,,,,,,,,,,,36,98,17,3,11,11,2,.173
Nick Fortes,C,Marlins,,13782,,,,,,,,,,,58,150,24,2,9,12,,.160
Justin Foscue,2B,Rangers,,13701,,,,,,,,,,,2,2,1,,,1,,.500
Jake Fraley,RF,Reds,,11828,,,,,,,,,,,61,184,51,1,25,9,11,.277
Ty France,1B,Mariners,,12331,,,,,,,,,,,70,239,56,8,25,29,,.234
Adam Frazier,2B,Royals,,10158,,,,,,,,,,,57,147,31,2,16,10,2,.211
Freddie Freeman,1B,Dodgers,,1836,,,,,,,,,,,82,301,90,12,51,50,3,.299
Sal Frelick,3B,Brewers,,14272,,,,,,,,,,,73,245,66,2,34,15,10,.269
TJ Friedl,CF,Reds,,12466,,,,,,,,,,,26,96,20,4,14,16,6,.208
David Fry,C,Guardians,,12819,,,,,,,,,,,58,163,50,8,28,32,4,.307
Joey Gallo,1B,Nationals,,6323,,,,,,,,,,,46,140,23,5,17,11,1,.164
Ben Gamel,LF,Mets,,5946,,,,,,,,,,,1,,,,,,,
Maikel Garcia,3B,Royals,,13906,,,,,,,,,,,80,328,76,5,48,39,19,.232
Adolis García,RF,Rangers,,12084,,,,,,,,,,,76,284,62,14,40,42,6,.218
Luis García,2B,Nationals,,13671,,,,,,,,,,,69,253,65,7,23,35,10,.257
Zack Gelof,2B,Athletics,,14158,,,,,,,,,,,61,225,44,8,23,21,8,.196
Andrés Giménez,2B,Guardians,,12387,,,,,,,,,,,72,286,69,5,39,37,14,.241
Paul Goldschmidt,1B,Cardinals,,3648,,,,,,,,,,,77,302,70,10,38,32,4,.232
Yan Gomes,C,Cubs,,5592,,,,,,,,,,,34,91,14,2,7,7,,.154
Romy González,2B,Red Sox,,13854,,,,,,,,,,,25,51,15,,4,9,4,.294
Niko Goodrum,SS,Pirates,,6048,,,,,,,,,,,13,29,3,,2,,1,.103
Nolan Gorman,2B,Cardinals,,12681,,,,,,,,,,,74,256,49,16,32,36,6,.191
Yasmani Grandal,C,Pirates,,4985,,,,,,,,,,,35,104,19,2,7,16,1,.183
Riley Greene,RF,Tigers,,13114,,,,,,,,,,,79,290,75,15,50,41,4,.259
Randal Grichuk,LF,Diamondbacks,,5341,,,,,,,,,,,49,119,35,2,15,17,,.294
Trent Grisham,CF,Yankees,,12059,,,,,,,,,,,35,66,9,4,9,10,,.136
Vaughn Grissom,2B,Red Sox,,13991,,,,,,,,,,,23,81,12,,6,3,,.148
Vladimir Guerrero,1B,Blue Jays,,12256,,,,,,,,,,,80,306,88,10,36,40,2,.288
Yuli Gurriel,1B,Free Agent,,11531,,,,,,,,,,,,,,,,,,
Eric Haase,C,Brewers,,10012,,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,,,,,,,,,,,8,15,1,,1,1,1,.067
David Hamilton,SS,Red Sox,,13939,,,,,,,,,,,55,157,44,5,28,15,21,.280
Mitch Haniger,RF,Mariners,,6881,,,,,,,,,,,72,244,52,6,22,30,,.213
Ian Happ,LF,Cubs,,11673,,,,,,,,,,,75,269,61,9,39,40,7,.227
Bryce Harper,1B,Phillies,,5074,,,,,,,,,,,75,282,85,20,52,57,4,.301
Brett Harris,3B,Athletics,,15210,,,,,,,,,,,17,43,5,3,7,5,,.116
Michael Harris,CF,Braves,,13591,,,,,,,,,,,67,260,65,5,30,20,8,.250
Ke'Bryan Hayes,3B,Pirates,,12650,,,,,,,,,,,56,212,47,3,24,18,5,.222
Austin Hays,LF,Orioles,,11878,,,,,,,,,,,48,120,29,3,14,12,,.242
Austin Hedges,C,Guardians,,6232,,,,,,,,,,,26,62,9,1,5,9,1,.145
Jonah Heim,C,Rangers,,10927,,,,,,,,,,,68,244,57,7,25,32,1,.234
Tyler Heineman,C,Red Sox,,11365,,,,,,,,,,,2,2,,,,,,
Gunnar Henderson,SS,Orioles,,13617,,,,,,,,,,,80,309,89,26,70,57,13,.288
Darell Hernaiz,SS,Athletics,,13487,,,,,,,,,,,29,66,12,,7,6,1,.182
Kiké Hernández,SS,Dodgers,,5301,,,,,,,,,,,58,165,33,4,14,12,,.200
Teoscar Hernández,LF,Dodgers,,9446,,,,,,,,,,,80,306,77,18,43,55,4,.252
Iván Herrera,C,Cardinals,,13263,,,,,,,,,,,55,172,48,3,24,19,4,.279
Jose Herrera,C,Diamondbacks,,13676,,,,,,,,,,,2,3,,,,,,
Jason Heyward,RF,Dodgers,,1885,,,,,,,,,,,36,100,22,4,14,17,3,.220
Kyle Higashioka,C,Padres,,273,,,,,,,,,,,32,92,19,8,13,20,,.207
Derek Hill,CF,Rangers,,12519,,,,,,,,,,,6,13,3,,1,,2,.231
Sam Hilliard,CF,Rockies,,12319,,,,,,,,,,,3,3,,,,,,
Nico Hoerner,2B,Cubs,,12640,,,,,,,,,,,72,265,64,2,37,18,13,.242
Rhys Hoskins,1B,Brewers,,11705,,,,,,,,,,,59,208,45,11,23,36,2,.216
Joe Hudson,C,Mets,,11165,,,,,,,,,,,1,,,,,,,
Sam Huff,C,Rangers,,12739,,,,,,,,,,,3,3,,,,,,
Cooper Hummel,C,Astros,,12687,,,,,,,,,,,4,7,,,,,1,
Jacob Hurtubise,LF,Reds,,14408,,,,,,,,,,,29,55,10,,7,3,2,.182
Kyle Isbel,CF,Royals,,12684,,,,,,,,,,,65,194,44,5,26,21,4,.227
Alex Jackson,C,Rays,,10634,,,,,,,,,,,28,65,5,1,4,4,,.077
Travis Jankowski,CF,Rangers,,6470,,,,,,,,,,,52,112,23,1,10,7,5,.205
Danny Jansen,C,Blue Jays,,11917,,,,,,,,,,,49,156,36,5,23,16,,.231
Ryan Jeffers,C,Twins,,13102,,,,,,,,,,,65,220,52,13,30,40,2,.236
Eloy Jiménez,DH,White Sox,,11672,,,,,,,,,,,39,147,34,5,13,13,3,.231
Bryce Johnson,CF,Padres,,13315,,,,,,,,,,,3,7,1,,1,,,.143
Jahmai Jones,2B,Yankees,,11769,,,,,,,,,,,24,22,4,1,4,1,1,.182
Nolan Jones,LF,Rockies,,12142,,,,,,,,,,,37,124,24,2,16,10,3,.194
Levi Jordan,2B,Reds,,12921,,,,,,,,,,,2,4,,,,,,
Aaron Judge,CF,Yankees,,10614,,,,,,,,,,,80,285,89,30,61,77,5,.312
Edouard Julien,2B,Twins,,14511,,,,,,,,,,,58,169,35,7,24,17,6,.207
Corey Julks,LF,White Sox,,12454,,,,,,,,,,,31,94,21,3,9,7,3,.223
Josh Jung,3B,Rangers,,13282,,,,,,,,,,,4,17,7,2,5,6,1,.412
Colt Keith,2B,Tigers,,14899,,,,,,,,,,,70,233,56,4,21,23,4,.240
Jarred Kelenic,LF,Braves,,12425,,,,,,,,,,,65,209,60,8,24,25,3,.287
Carson Kelly,C,Tigers,,6737,,,,,,,,,,,46,132,32,4,13,18,,.242
Tony Kemp,2B,Orioles,,10962,,,,,,,,,,,5,9,,,1,,,
Buddy Kennedy,3B,Phillies,,13465,,,,,,,,,,,6,10,2,1,2,4,1,.200
Max Kepler,RF,Twins,,6050,,,,,,,,,,,57,196,49,6,25,28,1,.250
Kevin Kiermaier,CF,Blue Jays,,5374,,,,,,,,,,,59,141,28,2,15,12,5,.199
Ha-Seong Kim,SS,Padres,,13670,,,,,,,,,,,83,278,62,10,43,37,15,.223
Alex Kirilloff,1B,Twins,,12619,,,,,,,,,,,57,159,32,5,20,20,,.201
Alejandro Kirk,C,Blue Jays,,13066,,,,,,,,,,,42,123,24,2,5,16,,.195
Grant Koch,C,Pirates,,15841,,,,,,,,,,,3,7,,,1,,,
Steven Kwan,LF,Guardians,,13364,,,,,,,,,,,52,212,80,7,48,24,4,.377
Shea Langeliers,C,Athletics,,13068,,,,,,,,,,,70,239,47,14,25,39,2,.197
Wyatt Langford,LF,Rangers,,15741,,,,,,,,,,,56,208,52,3,22,31,7,.250
Trevor Larnach,LF,Twins,,12899,,,,,,,,,,,47,157,40,7,20,25,1,.255
DJ LeMahieu,3B,Yankees,,2658,,,,,,,,,,,23,73,13,,7,6,,.178
Jung Hoo Lee,CF,Giants,,15727,,,,,,,,,,,37,145,38,2,15,8,2,.262
Korey Lee,C,White Sox,,13684,,,,,,,,,,,63,193,46,7,19,19,5,.238
Royce Lewis,3B,Twins,,12788,,,,,,,,,,,20,74,23,10,17,14,,.311
Francisco Lindor,SS,Mets,,6421,,,,,,,,,,,78,317,78,13,51,39,13,.246
Tyler Locklear,1B,Mariners,,15431,,,,,,,,,,,11,30,6,2,3,3,1,.200
Evan Longoria,3B,Free Agent,,583,,,,,,,,,,,,,,,,,,
Joey Loperfido,RF,Astros,,14341,,,,,,,,,,,20,55,17,1,7,7,2,.309
José Lopez,2B,Free Agent,,4315,,,,,,,,,,,,,,,,,,
Nicky Lopez,2B,White Sox,,12120,,,,,,,,,,,67,218,53,,18,8,3,.243
Otto Lopez,SS,Marlins,,12754,,,,,,,,,,,50,148,37,3,16,19,6,.250
Brandon Lowe,2B,Rays,,12284,,,,,,,,,,,35,115,25,5,17,22,1,.217
Josh Lowe,RF,Rays,,12156,,,,,,,,,,,32,107,25,5,13,13,4,.234
Nathaniel Lowe,1B,Rangers,,12115,,,,,,,,,,,59,203,52,3,24,24,2,.256
Marco Luciano,SS,Giants,,13512,,,,,,,,,,,10,24,9,,6,1,,.375
Gavin Lux,2B,Dodgers,,12174,,,,,,,,,,,63,213,47,2,23,19,3,.221
Nick Madrigal,3B,Cubs,,12628,,,,,,,,,,,51,86,19,,5,10,1,.221
Drew Maggi,3B,Free Agent,,5722,,,,,,,,,,,,,,,,,,
Luke Maile,C,Reds,,7442,,,,,,,,,,,35,90,18,2,8,7,2,.200
Martín Maldonado,C,White Sox,,3122,,,,,,,,,,,40,114,10,1,5,5,,.088
Justyn-Henry Malloy,LF,Tigers,,14891,,,,,,,,,,,20,54,8,2,5,5,,.148
Kyle Manzardo,1B,Guardians,,14519,,,,,,,,,,,30,82,17,,4,7,,.207
Rafael Marchán,C,Phillies,,13146,,,,,,,,,,,8,25,6,1,3,3,,.240
Brandon Marsh,LF,Phillies,,12409,,,,,,,,,,,61,193,51,7,25,31,8,.264
Ketel Marte,2B,Diamondbacks,,6003,,,,,,,,,,,77,302,84,16,52,46,3,.278
Starling Marte,RF,Mets,,3367,,,,,,,,,,,66,245,68,7,38,31,12,.278
Austin Martin,SS,Twins,,13562,,,,,,,,,,,39,101,27,1,25,8,6,.267
J.P. Martinez,CF,Braves,,13425,,,,,,,,,,,7,10,2,,2,,1,.200
Angel Martínez,SS,Guardians,,14437,,,,,,,,,,,2,7,2,,,,,.286
Michael Massey,2B,Royals,,14313,,,,,,,,,,,32,111,32,6,18,23,,.288
Jorge Mateo,SS,Orioles,,11352,,,,,,,,,,,55,150,36,5,26,18,12,.240
Nick Maton,3B,Orioles,,13072,,,,,,,,,,,1,,,,,,,
Luis Matos,CF,Giants,,1558,,,,,,,,,,,26,99,25,3,10,21,,.253
James McCann,C,Orioles,,5596,,,,,,,,,,,34,114,23,3,15,13,1,.202
Kyle McCann,C,Athletics,,13585,,,,,,,,,,,30,79,22,3,9,9,,.278
Jake McCarthy,RF,Diamondbacks,,13454,,,,,,,,,,,69,178,50,3,26,18,12,.281
Chas McCormick,LF,Astros,,12219,,,,,,,,,,,43,128,28,3,15,17,5,.219
Reese McGuire,C,Red Sox,,11063,,,,,,,,,,,44,114,24,3,10,16,3,.211
Matt McLain,2B,Reds,,14040,,,,,,,,,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,,,,,,,,,,,78,296,82,14,42,42,2,.277
Jeff McNeil,2B,Mets,,10691,,,,,,,,,,,71,249,53,3,29,16,4,.213
Parker Meadows,CF,Tigers,,12770,,,,,,,,,,,32,73,7,2,9,3,3,.096
MJ Melendez,LF,Royals,,12569,,,,,,,,,,,72,223,40,8,21,23,2,.179
Whit Merrifield,2B,Phillies,,5926,,,,,,,,,,,43,128,25,3,17,9,7,.195
Jackson Merrill,CF,Padres,,14217,,,,,,,,,,,81,275,78,10,36,37,9,.284
Matt Mervis,1B,Cubs,,14935,,,,,,,,,,,9,26,3,,1,3,,.115
Jake Meyers,CF,Astros,,12194,,,,,,,,,,,71,207,53,7,22,29,7,.256
Drew Millas,C,Nationals,,14892,,,,,,,,,,,9,27,5,1,2,1,2,.185
Erik Miller,CF,Giants,,3168,,,,,,,,,,,,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,,,,,,,,,,,,,,,,,,
Andruw Monasterio,3B,Brewers,,12536,,,,,,,,,,,22,43,7,1,6,6,3,.163
Yoán Moncada,3B,White Sox,,10895,,,,,,,,,,,11,39,11,,4,,1,.282
Mickey Moniak,RF,Angels,,12583,,,,,,,,,,,63,186,35,4,20,22,4,.188
Gabriel Moreno,C,Diamondbacks,,13241,,,,,,,,,,,61,191,44,3,23,26,,.230
Ryan Mountcastle,1B,Orioles,,11789,,,,,,,,,,,76,291,81,11,43,39,2,.278
Cedric Mullins,CF,Orioles,,11721,,,,,,,,,,,74,229,49,8,36,26,16,.214
Max Muncy,3B,Dodgers,,9385,,,,,,,,,,,40,139,31,9,24,28,,.223
Sean Murphy,C,Braves,,7262,,,,,,,,,,,21,71,15,3,6,8,,.211
Tom Murphy,C,Giants,,7450,,,,,,,,,,,13,34,4,1,3,2,,.118
Dane Myers,CF,Marlins,,12043,,,,,,,,,,,30,55,12,1,9,10,1,.218
Wil Myers,RF,Free Agent,,5206,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Free Agent,,6436,,,,,,,,,,,,,,,,,,
Omar Narváez,C,Mets,,11107,,,,,,,,,,,28,65,10,,4,5,,.154
Bo Naylor,C,Guardians,,12882,,,,,,,,,,,55,168,34,4,22,17,1,.202
Josh Naylor,1B,Guardians,,11973,,,,,,,,,,,74,274,66,20,43,58,3,.241
Zach Neto,SS,Angels,,14922,,,,,,,,,,,77,262,67,10,31,35,10,.256
Tyler Nevin,1B,Athletics,,11787,,,,,,,,,,,49,145,30,5,13,13,1,.207
Tomás Nido,C,Cubs,,11559,,,,,,,,,,,35,92,20,3,10,9,,.217
Brandon Nimmo,LF,Mets,,5691,,,,,,,,,,,74,277,67,12,50,46,5,.242
Ryan Noda,1B,Athletics,,12748,,,,,,,,,,,30,86,11,1,7,2,,.128
Jhonkensy Noel,3B,Guardians,,13894,,,,,,,,,,,1,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,,,,,,,,,,,40,141,33,5,14,19,3,.234
Connor Norby,2B,Orioles,,14955,,,,,,,,,,,4,14,3,1,2,2,,.214
Nasim Nuñez,SS,Nationals,,13694,,,,,,,,,,,18,11,1,,6,,2,.091
Logan O'Hoppe,C,Angels,,13598,,,,,,,,,,,67,234,62,10,35,34,1,.265
Tyler O'Neill,LF,Red Sox,,11422,,,,,,,,,,,56,202,53,16,42,28,1,.262
Edward Olivares,LF,Pirates,,11665,,,,,,,,,,,48,155,37,5,21,22,1,.239
Matt Olson,1B,Braves,,9384,,,,,,,,,,,78,291,71,12,37,40,,.244
Jonathan Ornelas,SS,Rangers,,13427,,,,,,,,,,,1,1,,,,,,
Rafael Ortega,CF,White Sox,,6151,,,,,,,,,,,14,14,1,,4,1,2,.071
James Outman,CF,Dodgers,,13673,,,,,,,,,,,36,109,16,3,10,10,2,.147
Cristian Pache,CF,Phillies,,12062,,,,,,,,,,,39,77,15,,8,8,,.195
Pedro Pagés,C,Cardinals,,13417,,,,,,,,,,,24,61,9,2,8,9,1,.148
Richie Palacios,LF,Rays,,13805,,,,,,,,,,,68,201,49,4,35,17,12,.244
Isaac Paredes,3B,Rays,,12184,,,,,,,,,,,76,279,76,12,30,41,,.272
Kyren Paris,SS,Angels,,13372,,,,,,,,,,,21,51,6,1,4,5,1,.118
Graham Pauley,3B,Padres,,15737,,,,,,,,,,,13,32,4,2,4,5,,.125
David Peralta,LF,Padres,,9450,,,,,,,,,,,26,55,11,,6,4,,.200
Geraldo Perdomo,SS,Diamondbacks,,12942,,,,,,,,,,,19,61,16,,8,4,,.262
Jhonny Pereda,C,Marlins,,13155,,,,,,,,,,,5,5,,,,,,
Salvador Perez,C,Royals,,5081,,,,,,,,,,,79,287,80,12,30,47,,.279
Jace Peterson,3B,Diamondbacks,,5789,,,,,,,,,,,14,22,1,,2,1,,.045
Jeremy Peña,SS,Astros,,12675,,,,,,,,,,,78,300,84,5,37,31,10,.280
Tommy Pham,LF,White Sox,,3549,,,,,,,,,,,45,174,47,4,24,14,4,.270
René Pinto,C,Rays,,12839,,,,,,,,,,,19,42,9,2,5,6,,.214
Manny Piña,C,Free Agent,,1373,,,,,,,,,,,,,,,,,,
Jorge Polanco,2B,Mariners,,6049,,,,,,,,,,,48,167,32,5,16,14,1,.192
AJ Pollock,LF,Free Agent,,3706,,,,,,,,,,,,,,,,,,
Nick Pratto,1B,Royals,,12766,,,,,,,,,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,,,,,,,,,,,82,282,89,11,43,55,4,.316
Cal Raleigh,C,Mariners,,12416,,,,,,,,,,,77,255,52,14,30,49,3,.204
Bryan Ramos,3B,White Sox,,13934,,,,,,,,,,,15,46,9,,4,2,,.196
Harold Ramírez,DH,Nationals,,10104,,,,,,,,,,,51,172,46,1,21,15,5,.267
José Ramírez,3B,Guardians,,6941,,,,,,,,,,,75,302,82,21,61,72,15,.272
J.T. Realmuto,C,Phillies,,5756,,,,,,,,,,,51,207,54,7,28,20,1,.261
Jakson Reetz,C,Giants,,13123,,,,,,,,,,,5,12,1,1,1,1,,.083
Anthony Rendon,3B,Angels,,5551,,,,,,,,,,,19,75,20,,9,3,3,.267
Hunter Renfroe,RF,Royals,,10146,,,,,,,,,,,61,183,37,7,23,27,1,.202
Luis Rengifo,2B,Angels,,11710,,,,,,,,,,,63,227,70,4,31,20,20,.308
Bryan Reynolds,LF,Pirates,,12646,,,,,,,,,,,80,323,91,13,35,46,5,.282
Austin Riley,3B,Braves,,11974,,,,,,,,,,,65,251,64,8,39,30,,.255
Leo Rivas,SS,Mariners,,12473,,,,,,,,,,,6,6,2,,2,,,.333
Emmanuel Rivera,3B,Marlins,,12764,,,,,,,,,,,59,122,24,,9,7,1,.197
Anthony Rizzo,1B,Yankees,,113,,,,,,,,,,,70,264,59,8,32,28,,.223
Luis Robert,CF,White Sox,,11988,,,,,,,,,,,27,100,19,7,14,11,3,.190
Victor Robles,CF,Mariners,,11879,,,,,,,,,,,27,43,9,,4,3,5,.209
Brayan Rocchio,SS,Guardians,,12851,,,,,,,,,,,69,204,43,2,33,14,7,.211
Brendan Rodgers,2B,Rockies,,12539,,,,,,,,,,,63,233,65,4,25,26,1,.279
Endy Rodríguez,C,Pirates,,13975,,,,,,,,,,,,,,,,,,
Johnathan Rodríguez,RF,Guardians,,14776,,,,,,,,,,,13,31,4,,6,5,,.129
Julio Rodríguez,CF,Mariners,,13161,,,,,,,,,,,82,322,81,7,37,29,16,.252
Jake Rogers,C,Tigers,,12044,,,,,,,,,,,49,149,31,5,22,11,,.208
Johan Rojas,CF,Phillies,,13400,,,,,,,,,,,58,183,43,2,21,19,15,.235
Josh Rojas,3B,Mariners,,12193,,,,,,,,,,,70,223,56,4,30,15,6,.251
Miguel Rojas,SS,Dodgers,,2847,,,,,,,,,,,51,141,40,3,19,15,3,.284
Brent Rooker,DH,Athletics,,12398,,,,,,,,,,,68,249,65,14,28,45,2,.261
Ben Rortvedt,C,Rays,,12403,,,,,,,,,,,58,146,40,3,20,23,1,.274
Eddie Rosario,LF,Nationals,,6386,,,,,,,,,,,66,215,39,7,26,26,8,.181
Eguy Rosario,3B,Padres,,12090,,,,,,,,,,,29,52,13,3,5,6,,.250
Esteury Ruiz,CF,Athletics,,12000,,,,,,,,,,,29,55,11,2,10,8,5,.200
Keibert Ruiz,C,Nationals,,11779,,,,,,,,,,,57,200,40,4,18,19,1,.200
Adley Rutschman,C,Orioles,,13081,,,,,,,,,,,77,313,93,14,42,53,1,.297
Edwin Ríos,3B.DH,Free Agent,,7531,,,,,,,,,,,,,,,,,,
César Salazar,C,Astros,,14164,,,,,,,,,,,4,11,5,,3,4,,.455
Anthony Santander,RF,Orioles,,11612,,,,,,,,,,,76,289,66,21,44,53,,.228
Miguel Sanó,1B,Angels,,6302,,,,,,,,,,,23,66,16,1,8,5,,.242
Nolan Schanuel,1B,Angels,,15688,,,,,,,,,,,71,255,57,8,25,25,1,.224
Daniel Schneemann,3B,Guardians,,14209,,,,,,,,,,,18,50,14,2,6,8,1,.280
Davis Schneider,2B,Blue Jays,,14236,,,,,,,,,,,72,223,48,10,32,35,3,.215
Max Schuemann,2B,Athletics,,14390,,,,,,,,,,,60,174,38,3,26,13,4,.218
Victor Scott,CF,Cardinals,,15047,,,,,,,,,,,21,59,5,,6,2,2,.085
Corey Seager,SS,Rangers,,6429,,,,,,,,,,,69,263,67,14,34,36,1,.255
Jean Segura,3B,Free Agent,,1744,,,,,,,,,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,,,,,,,,,,,79,324,79,11,52,44,3,.244
Nick Senzel,3B,Nationals,,12151,,,,,,,,,,,58,186,41,7,23,18,1,.220
Brian Serven,C,Blue Jays,,10776,,,,,,,,,,,7,8,,,1,,,
Braden Shewmake,SS,White Sox,,13110,,,,,,,,,,,29,64,8,1,4,4,5,.125
Michael Siani,CF,Cardinals,,13388,,,,,,,,,,,73,157,36,2,20,11,9,.229
Jon Singleton,1B,Astros,,5593,,,,,,,,,,,56,170,38,5,22,16,,.224
Jose Siri,CF,Rays,,10696,,,,,,,,,,,68,212,45,9,34,27,7,.212
Austin Slater,CF,Giants,,11427,,,,,,,,,,,37,72,15,1,11,8,2,.208
Dominic Smith,1B,Red Sox,,9995,,,,,,,,,,,46,135,29,3,14,22,1,.215
Will Smith,C,Dodgers,,12969,,,,,,,,,,,68,254,67,11,37,46,,.264
Juan Soto,RF,Yankees,,12149,,,,,,,,,,,79,284,86,19,65,57,4,.303
George Springer,RF,Blue Jays,,5594,,,,,,,,,,,73,266,52,6,32,17,8,.195
Jacob Stallings,C,Rockies,,10993,,,,,,,,,,,42,119,34,4,14,19,,.286
Giancarlo Stanton,DH,Yankees,,4949,,,,,,,,,,,69,260,64,18,34,45,,.246
Max Stassi,C,White Sox,,4815,,,,,,,,,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,,,,,,,,,,,78,285,68,9,36,49,12,.239
Tyler Stephenson,C,Reds,,12469,,,,,,,,,,,67,204,47,6,29,24,1,.230
DJ Stewart,RF,Mets,,7484,,,,,,,,,,,59,122,23,5,13,19,1,.189
Trevor Story,SS,Red Sox,,6508,,,,,,,,,,,8,31,7,,1,4,1,.226
Bryson Stott,2B,Phillies,,13342,,,,,,,,,,,75,248,60,5,38,36,20,.242
Garrett Stubbs,C,Phillies,,11825,,,,,,,,,,,27,84,17,,7,3,5,.202
Brett Sullivan,C,Padres,,13071,,,,,,,,,,,4,5,1,,,,,.200