Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$0.00,53,185,56,16,33,33,,.303,,,,,,,,,,
Eddie Rosario,LF,Twins,,6386,592696,,$-0.00,57,210,54,13,31,42,3,.257,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,39,130,33,13,19,27,2,.254,,,,,,,,,,
Miguel Sanó,1B,Twins,,6302,593934,,$-0.00,53,186,38,13,31,25,,.204,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,48,171,39,9,27,23,3,.228,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$-0.00,55,209,54,4,22,19,4,.258,,,,,,,,,,
Luis Arraez,2B,Twins,,12358,650333,,$-0.00,32,112,36,,16,13,,.321,,,,,,,,,,
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$-0.00,28,81,18,6,14,11,,.222,,,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,26,55,15,3,5,7,,.273,,,,,,,,,,
Brent Rooker,RF,Twins,,12398,667670,,$-0.00,7,19,6,1,4,5,,.316,,,,,,,,,,
Mitch Garver,C,Twins,,10542,641598,,$-0.00,23,72,12,2,8,5,,.167,,,,,,,,,,
Alex Avila,C,Twins,,1191,488671,avilaal01,$-0.00,23,49,9,1,6,2,,.184,,,,,,,,,,
LaMonte Wade,CF,Twins,,11994,664774,,$-0.00,16,39,9,,3,1,1,.231,,,,,,,,,,
Aaron Whitefield,CF,Twins,,12559,664334,,$-0.00,3,1,,,1,,,,,,,,,,,,,
Travis Blankenhorn,3B,Twins,,12929,663905,,$-0.00,1,3,1,,,,,.333,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-0.00,,,,,,,,,,,,,,,,,,
Alex Kirilloff,RF,Twins,,12619,666135,,$-0.00,,,,,,,,,,,,,,,,,,
Ben Rortvedt,C,Twins,,12403,666163,,$-0.00,,,,,,,,,,,,,,,,,,
