Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jalen Adaway,SG,Spurs,,4283,,,,,,,,,,,,,,,,,,0:00
Ty-Shon Alexander,SG,Hornets,,4074,,,,,,,,,,,,,,,,,,0:00
Nickeil Alexander-Walker,SG,Timberwolves,,3866,59,131,295,44.41,40,60,66.67,363,101,108,32,21,53,6.15,1.71,1.83,0.898,14:59
Grayson Allen,SG,Bucks,Def Fresh Flow,3694,72,245,557,43.99,114,126,90.48,750,237,163,62,14,76,10.42,3.29,2.26,1.056,27:23
Joel Ayayi,SG,Magic,,4175,,,,,,,,,,,,,,,,,,0:00
Desmond Bane,SG,Grizzlies,Team Lorin,4037,58,450,939,47.92,181,205,88.29,1247,291,254,56,22,78,21.50,5.02,4.38,1.345,31:45
Dalano Banton,SG,Celtics,,4158,31,55,130,42.31,17,24,70.83,142,45,36,13,13,26,4.58,1.45,1.16,0.839,8:59
Bradley Beal,SG,Suns,Buchanalia,2762,50,444,878,50.57,192,228,84.21,1160,196,271,45,33,78,23.20,3.92,5.42,1.560,33:28
Malik Beasley,SG,Bucks,Team Lorin,3392,81,370,937,39.49,50,65,76.92,1025,283,124,65,9,74,12.65,3.49,1.53,0.914,25:50
MarJon Beauchamp,SG,Bucks,,4313,52,96,243,39.51,27,37,72.97,266,115,35,21,7,28,5.12,2.21,0.67,0.538,13:29
Jules Bernard,SG,Pistons,,4382,,,,,,,,,,,,,,,,,,0:00
Onuralp Bitim,SG,Bulls,,4485,,,,,,,,,,,,,,,,,,0:00
Bogdan Bogdanovic,SG,Hawks,Doppelganger,3121,54,273,611,44.68,64,77,83.12,756,165,150,43,18,61,14.00,3.06,2.78,1.130,27:56
Leandro Bolmaro,SG,Jazz,,4058,14,3,20,15.00,,,,6,7,7,3,1,4,0.43,0.50,0.50,0.286,4:53
Devin Booker,SG,Suns,Schellackers,3301,53,527,1067,49.39,306,358,85.47,1471,240,293,51,18,69,27.75,4.53,5.53,1.302,34:38
Malaki Branham,SG,Spurs,Buchanalia,4297,66,269,611,44.03,58,70,82.86,673,181,127,33,7,40,10.20,2.74,1.92,0.606,23:29
Christian Braun,SG,Nuggets,,4334,76,143,289,49.48,40,64,62.50,360,181,59,41,17,58,4.74,2.38,0.78,0.763,15:32
Izaiah Brockington,SG,Pelicans,,4369,,,,,,,,,,,,,,,,,,0:00
Malcolm Brogdon,SG,Celtics,Buchanalia,3360,67,354,732,48.36,160,184,86.96,1000,280,248,45,18,63,14.93,4.18,3.70,0.940,26:02
Armoni Brooks,SG,Nets,,3941,,,,,,,,,,,,,,,,,,0:00
Charlie Brown,SG,76ers,,3940,,,,,,,,,,,,,,,,,,0:00
Sterling Brown,SG,Lakers,,3514,4,,4,,,,,,8,2,3,,3,,2.00,0.50,0.750,6:06
Kobe Bufkin,SG,Hawks,,4418,,,,,,,,,,,,,,,,,,0:00
Alec Burks,SG,Pistons,The Sith Lords,2627,51,200,459,43.57,153,188,81.38,652,158,114,38,8,46,12.78,3.10,2.24,0.902,22:00
Deonte Burton,SG,Kings,,3733,2,,2,,,,,,,,,,,,,,,3:15
Kentavious Caldwell-Pope,SG,Nuggets,Def Fresh Flow,2886,76,292,632,46.20,103,125,82.40,822,208,183,112,35,147,10.82,2.74,2.41,1.934,31:20
Malcolm Cazalon,SG,Pistons,,4479,,,,,,,,,,,,,,,,,,0:00
Max Christie,SG,Lakers,,4294,41,44,106,41.51,14,16,87.50,128,75,21,9,7,16,3.12,1.83,0.51,0.390,12:30
Josh Christopher,SG,Grizzlies,,4165,64,153,329,46.50,45,60,75.00,372,71,73,33,15,48,5.81,1.11,1.14,0.750,12:17
Jaylen Clark,SG,Timberwolves,,4452,,,,,,,,,,,,,,,,,,0:00
Jordan Clarkson,PG/SG,Jazz,Schellackers,3101,61,458,1031,44.42,200,245,81.63,1271,246,270,33,13,46,20.84,4.03,4.43,0.754,32:36
Ricky Council,SG,76ers,,4469,,,,,,,,,,,,,,,,,,0:00
Jarrett Culver,SG,Hawks,,3873,10,17,43,39.53,9,13,69.23,44,38,6,6,2,8,4.40,3.80,0.60,0.800,13:42
Seth Curry,SG,Mavericks,,2923,61,208,449,46.33,51,55,92.73,561,100,99,36,7,43,9.20,1.64,1.62,0.705,19:51
Caleb Daniels,SG,Heat,,4467,,,,,,,,,,,,,,,,,,0:00
Dyson Daniels,SG,Pelicans,,4307,59,87,208,41.83,26,40,65.00,227,188,134,43,11,54,3.85,3.19,2.27,0.915,17:40
Nate Darling,SG,Clippers,,4084,,,,,,,,,,,,,,,,,,0:00
Johnny Davis,SG,Wizards,,3020,28,66,171,38.60,14,27,51.85,163,65,28,10,8,18,5.82,2.32,1.00,0.643,15:06
Eric Demers,SG,Celtics,,4395,,,,,,,,,,,,,,,,,,0:00
Dexter Dennis,SG,Mavericks,,4486,,,,,,,,,,,,,,,,,,0:00
Michael Devoe,SG,Clippers,,4278,,,,,,,,,,,,,,,,,,0:00
Donte DiVincenzo,SG,Knicks,Team Erik,3684,72,235,540,43.52,58,71,81.69,678,325,252,97,10,107,9.42,4.51,3.50,1.486,26:19
Hamidou Diallo,SG,Pistons,,3685,56,215,375,57.33,87,148,58.78,522,194,55,53,16,69,9.32,3.46,0.98,1.232,17:47
Gradey Dick,SG,Raptors,,4416,,,,,,,,,,,,,,,,,,0:00
Spencer Dinwiddie,SG,Nets,The Sith Lords,3115,79,460,1050,43.81,268,330,81.21,1369,270,515,67,24,91,17.33,3.42,6.52,1.152,34:30
Tyler Dorsey,SG,Mavericks,,3521,3,4,5,80.00,,,,9,2,,,,,3.00,0.67,,,2:45
Chris Duarte,SG,Kings,,4155,46,123,333,36.94,61,72,84.72,362,115,64,25,9,34,7.87,2.50,1.39,0.739,19:30
David Duke,SG,Nets,,4218,23,36,78,46.15,12,17,70.59,85,29,21,10,1,11,3.70,1.26,0.91,0.478,9:55
Anthony Edwards,SG,Timberwolves,Swishing and Dishing,4029,79,707,1541,45.88,319,422,75.59,1946,458,350,125,58,183,24.63,5.80,4.43,2.316,35:58
Keon Ellis,SG,Kings,,4276,16,7,16,43.75,4,7,57.14,24,8,6,5,1,6,1.50,0.50,0.38,0.375,4:26
L.J. Figueroa,SG,Lakers,,4244,,,,,,,,,,,,,,,,,,0:00
Evan Fournier,SG,Knicks,,2743,27,56,166,33.73,18,21,85.71,165,49,36,16,3,19,6.11,1.81,1.33,0.704,16:59
Melvin Frazier,SG,Thunder,,3721,,,,,,,,,,,,,,,,,,0:00
Javon Freeman-Liberty,SG,Raptors,,4346,,,,,,,,,,,,,,,,,,0:00
Langston Galloway,SG,Pacers,,3144,,,,,,,,,,,,,,,,,,0:00
Keyonte George,SG,Jazz,,4420,,,,,,,,,,,,,,,,,,0:00
Paul George,SG/SF,Clippers,Doppelganger,2500,56,459,1004,45.72,256,294,87.07,1332,342,288,83,20,103,23.79,6.11,5.14,1.839,34:37
Shai Gilgeous-Alexander,SG,Thunder,Doppelganger,3672,68,704,1381,50.98,669,739,90.53,2135,329,371,112,65,177,31.40,4.84,5.46,2.603,35:32
Jordan Goodwin,SG,Suns,Buchanalia,4199,62,158,353,44.76,53,69,76.81,407,205,168,58,26,84,6.56,3.31,2.71,1.355,17:51
Kellan Grady,SG,Nuggets,,4348,,,,,,,,,,,,,,,,,,0:00
Devonte' Graham,SG,Spurs,Iavaronis,3674,73,161,431,37.35,98,131,74.81,539,122,196,45,16,61,7.38,1.67,2.68,0.836,18:20
AJ Green,SG,Bucks,,4279,35,53,125,42.40,4,4,100.00,154,45,22,6,,6,4.40,1.29,0.63,0.171,9:51
Jalen Green,SG,Rockets,The Sith Lords,4174,76,566,1359,41.65,364,463,78.62,1683,284,281,59,18,77,22.14,3.74,3.70,1.013,34:14
Quentin Grimes,SG,Knicks,Doppelganger,4141,71,282,602,46.84,78,98,79.59,799,229,150,47,26,73,11.25,3.23,2.11,1.028,29:52
Jordan Hall,SG,Spurs,,4352,9,9,28,32.14,7,9,77.78,28,12,11,1,,1,3.11,1.33,1.22,0.111,9:11
Tyler Hall,SG,Mavericks,,4231,,,,,,,,,,,,,,,,,,0:00
Bryce Hamilton,SG,Lakers,,4282,,,,,,,,,,,,,,,,,,0:00
RJ Hampton,SG,Pistons,,4056,47,102,237,43.04,57,76,75.00,302,87,54,27,9,36,6.43,1.85,1.15,0.766,15:57
Dusty Hannahs,SG,Warriors,,3823,,,,,,,,,,,,,,,,,,0:00
Tim Hardaway,SG,Mavericks,Def Fresh Flow,2893,71,340,847,40.14,127,165,76.97,1019,251,129,49,12,61,14.35,3.54,1.82,0.859,30:19
James Harden,SG,76ers,Iavaronis,2433,58,371,842,44.06,313,361,86.70,1216,354,618,71,31,102,20.97,6.10,10.66,1.759,36:49
Jaden Hardy,SG,Mavericks,,4293,48,146,333,43.84,65,79,82.28,420,89,65,17,7,24,8.75,1.85,1.35,0.500,14:45
Ron Harper,SG,Raptors,,4264,9,8,16,50.00,1,1,100.00,20,7,4,,1,1,2.22,0.78,0.44,0.111,5:17
Gary Harris,SG,Magic,,3064,48,138,307,44.95,27,30,90.00,397,98,59,45,12,57,8.27,2.04,1.23,1.188,24:40
Joe Harris,SG,Pistons,The Sith Lords,3113,74,201,440,45.68,18,28,64.29,562,164,101,34,13,47,7.59,2.22,1.36,0.635,20:38
Shaquille Harrison,SG,Grizzlies,,3456,5,15,36,41.67,11,15,73.33,44,22,30,11,2,13,8.80,4.40,6.00,2.600,23:59
Jordan Hawkins,SG,Pelicans,,4431,,,,,,,,,,,,,,,,,,0:00
Tyler Herro,SG,Heat,Team Lorin,3862,67,487,1109,43.91,170,182,93.41,1347,360,280,51,16,67,20.10,5.37,4.18,1.000,34:53
Haywood Highsmith,SG,Heat,,3819,54,93,216,43.06,13,28,46.43,236,188,43,36,17,53,4.37,3.48,0.80,0.981,17:57
D'Moi Hodge,SG,Lakers,,4480,,,,,,,,,,,,,,,,,,0:00
Jalen Hood-Schifino,SG,Lakers,,4428,,,,,,,,,,,,,,,,,,0:00
Scotty Hopson,SG,Thunder,,3061,,,,,,,,,,,,,,,,,,0:00
Caleb Houstan,SG,Magic,,4311,51,66,182,36.26,15,18,83.33,193,99,30,12,7,19,3.78,1.94,0.59,0.373,15:55
Kevin Huerter,SG,Kings,Iavaronis,3675,75,420,866,48.50,95,131,72.52,1140,251,221,80,24,104,15.20,3.35,2.95,1.387,29:22
RJ Hunter,SG,Hornets,,3217,,,,,,,,,,,,,,,,,,0:00
Jaden Ivey,SG,Pistons,Team Lorin,4302,74,409,983,41.61,266,356,74.72,1204,288,387,61,17,78,16.27,3.89,5.23,1.054,31:08
Andre Jackson,SG,Bucks,,4447,,,,,,,,,,,,,,,,,,0:00
Josh Jackson,SG,Raptors,,3510,,,,,,,,,,,,,,,,,,0:00
Drake Jeffries,SG,Magic,,4356,,,,,,,,,,,,,,,,,,0:00
David Johnson,SG,Raptors,,4159,,,,,,,,,,,,,,,,,,0:00
Keon Johnson,SG,Trailblazers,,4147,40,67,178,37.64,27,41,65.85,189,44,59,19,6,25,4.72,1.10,1.48,0.625,10:24
Colby Jones,SG,Kings,,4441,,,,,,,,,,,,,,,,,,0:00
Herbert Jones,SG,Pelicans,Team Lorin,4151,66,235,501,46.91,123,161,76.40,649,269,162,103,42,145,9.83,4.08,2.45,2.197,29:33
Mason Jones,SG,Lakers,,4078,,,,,,,,,,,,,,,,,,0:00
Trevor Keels,SG,Knicks,,4314,3,1,4,25.00,,,,3,2,,,,,1.00,0.67,,,2:41
Luke Kennard,SG,Grizzlies,Swishing and Dishing,3525,59,188,382,49.21,37,39,94.87,546,158,91,32,5,37,9.25,2.68,1.54,0.627,22:17
Mojave King,SG,Pacers,,4464,,,,,,,,,,,,,,,,,,0:00
Noah Kirkwood,SG,Nets,,4387,,,,,,,,,,,,,,,,,,0:00
John Konchar,SG,Grizzlies,Swishing and Dishing,3900,72,138,320,43.12,28,36,77.78,364,310,100,77,25,102,5.06,4.31,1.39,1.417,20:45
Furkan Korkmaz,SG,76ers,,3349,37,48,111,43.24,26,36,72.22,140,42,22,10,3,13,3.78,1.14,0.59,0.351,9:33
Vit Krejci,SG,Hawks,,4065,29,15,37,40.54,1,2,50.00,36,26,17,5,1,6,1.24,0.90,0.59,0.207,5:42
Zach LaVine,SG,Bulls,Def Fresh Flow,3081,77,673,1388,48.49,363,428,84.81,1913,345,327,69,18,87,24.84,4.48,4.25,1.130,35:57
Romeo Langford,SG,Spurs,,3852,43,121,259,46.72,39,56,69.64,297,114,50,24,13,37,6.91,2.65,1.16,0.860,19:38
A.J. Lawson,SG,Mavericks,,4195,15,22,44,50.00,2,8,25.00,56,21,2,2,,2,3.73,1.40,0.13,0.133,7:13
Caris LeVert,SG,Cavaliers,Iavaronis,3373,74,320,742,43.13,130,180,72.22,897,282,287,72,24,96,12.12,3.81,3.88,1.297,30:14
Damion Lee,SG,Suns,Swishing and Dishing,3436,74,200,452,44.25,94,104,90.38,604,225,99,30,7,37,8.16,3.04,1.34,0.500,20:21
Scottie Lewis,SG,Hornets,,4118,,,,,,,,,,,,,,,,,,0:00
Cody Martin,SG,Hornets,,3829,7,14,36,38.89,4,7,57.14,35,24,11,4,1,5,5.00,3.43,1.57,0.714,19:06
Tyrese Martin,SG,Hawks,,4299,16,9,23,39.13,2,2,100.00,21,12,2,1,,1,1.31,0.75,0.12,0.062,4:06
Garrison Mathews,SG,Hawks,,3903,54,73,201,36.32,48,53,90.57,257,73,26,24,5,29,4.76,1.35,0.48,0.537,12:43
Dakota Mathias,SG,Grizzlies,,3955,,,,,,,,,,,,,,,,,,0:00
Bennedict Mathurin,SG,Pacers,Team Erik,4318,78,413,951,43.43,376,454,82.82,1302,318,116,48,13,61,16.69,4.08,1.49,0.782,28:30
Wesley Matthews,SG,Hawks,,1752,52,58,160,36.25,24,28,85.71,179,113,34,20,13,33,3.44,2.17,0.65,0.635,15:47
Skylar Mays,SG,Trailblazers,Schellackers,4005,6,34,68,50.00,12,13,92.31,92,19,50,6,1,7,15.33,3.17,8.33,1.167,31:28
Sean McDermott,SG,Grizzlies,,4044,,,,,,,,,,,,,,,,,,0:00
Bryce McGowens,SG,Hornets,,4291,46,80,202,39.60,60,80,75.00,246,93,54,15,6,21,5.35,2.02,1.17,0.457,17:06
Rodney McGruder,SG,Pistons,,2942,32,62,152,40.79,18,22,81.82,183,74,28,16,1,17,5.72,2.31,0.88,0.531,16:22
Sam Merrill,SG,Cavaliers,,4021,5,9,22,40.91,2,2,100.00,25,9,5,4,,4,5.00,1.80,1.00,0.800,11:42
Isaiah Miller,SG,Trailblazers,,4222,,,,,,,,,,,,,,,,,,0:00
Donovan Mitchell,SG,Cavaliers,Iavaronis,3557,68,679,1402,48.43,319,368,86.68,1922,289,301,99,27,126,28.26,4.25,4.43,1.853,35:46
Aminu Mohammed,SG,76ers,,4397,,,,,,,,,,,,,,,,,,0:00
Adam Mokoka,SG,Thunder,,3892,,,,,,,,,,,,,,,,,,0:00
Malik Monk,SG,Kings,Schellackers,3512,77,357,796,44.85,184,207,88.89,1041,203,298,49,20,69,13.52,2.64,3.87,0.896,22:20
Omari Moore,SG,Bucks,,4465,,,,,,,,,,,,,,,,,,0:00
Darryl Morsell,SG,Jazz,,4389,,,,,,,,,,,,,,,,,,0:00
Mychal Mulder,SG,Heat,,3934,,,,,,,,,,,,,,,,,,0:00
Dejounte Murray,PG/SG,Hawks,Doppelganger,3363,74,612,1319,46.40,158,190,83.16,1515,389,448,112,19,131,20.47,5.26,6.05,1.770,36:24
Svi Mykhailiuk,SG,Celtics,Doppelganger,3695,32,77,173,44.51,26,39,66.67,222,53,53,15,4,19,6.94,1.66,1.66,0.594,14:37
Andrew Nembhard,PG/SG,Pacers,Buchanalia,4316,75,284,644,44.10,49,62,79.03,709,199,341,70,13,83,9.45,2.65,4.55,1.107,27:39
Obadiah Noel,SG,Knicks,,4487,,,,,,,,,,,,,,,,,,0:00
Jaylen Nowell,SG,Timberwolves,,3874,65,280,625,44.80,77,99,77.78,704,170,132,42,5,47,10.83,2.62,2.03,0.723,19:15
Markquis Nowell,SG,Raptors,,4474,,,,,,,,,,,,,,,,,,0:00
Miye Oni,SG,Magic,,3836,,,,,,,,,,,,,,,,,,0:00
John Petty,SG,Pelicans,,4243,,,,,,,,,,,,,,,,,,0:00
Jalen Pickett,SG,Nuggets,,4459,,,,,,,,,,,,,,,,,,0:00
Brandin Podziemski,SG,Warriors,,4419,,,,,,,,,,,,,,,,,,0:00
Norman Powell,SG,Clippers,Team Erik,3319,60,340,710,47.89,225,277,81.23,1019,175,109,50,18,68,16.98,2.92,1.82,1.133,26:07
Gabriele Procida,SG,Pistons,,4301,,,,,,,,,,,,,,,,,,0:00
Trevelin Queen,SG,Pacers,,4066,7,7,29,24.14,5,5,100.00,21,17,6,2,5,7,3.00,2.43,0.86,1.000,10:00
Lester Quinones,SG,Warriors,,4269,4,2,5,40.00,4,6,66.67,10,3,2,1,,1,2.50,0.75,0.50,0.250,4:32
Jahmi'us Ramsey,SG,Thunder,,4016,,,,,,,,,,,,,,,,,,0:00
Austin Reaves,SG,Lakers,Def Fresh Flow,4176,64,259,490,52.86,229,265,86.42,833,193,215,33,19,52,13.02,3.02,3.36,0.812,28:48
Davon Reed,SG,Lakers,,3550,43,28,84,33.33,16,24,66.67,89,59,23,15,4,19,2.07,1.37,0.53,0.442,7:58
A.J. Reeves,SG,Celtics,,4390,,,,,,,,,,,,,,,,,,0:00
Jared Rhoden,SG,Pistons,,4359,14,17,44,38.64,6,6,100.00,45,37,4,4,1,5,3.21,2.64,0.29,0.357,14:08
Austin Rivers,SG,Timberwolves,,2727,52,91,209,43.54,30,39,76.92,255,83,75,28,4,32,4.90,1.60,1.44,0.615,19:33
Jerome Robinson,SG,Warriors,,3701,,,,,,,,,,,,,,,,,,0:00
Terrence Ross,SG/SF,Suns,,2773,63,200,465,43.01,27,34,79.41,522,154,95,35,10,45,8.29,2.44,1.51,0.714,21:07
Terry Rozier,SG,Hornets,Schellackers,3216,63,493,1188,41.50,178,220,80.91,1329,259,319,74,16,90,21.10,4.11,5.06,1.429,35:15
Rayan Rupert,SG,Trailblazers,,4440,,,,,,,,,,,,,,,,,,0:00
Jordan Schakel,SG,Wizards,,4225,2,1,2,50.00,,,,3,,1,1,,1,1.50,,0.50,0.500,3:07
Dennis Schroder,SG,Raptors,Schellackers,2859,66,270,650,41.54,216,252,85.71,830,165,298,50,10,60,12.58,2.50,4.52,0.909,30:05
Dereon Seabron,SG,Pelicans,,4275,5,2,5,40.00,,,,4,1,,,,,0.80,0.20,,,2:19
Collin Sexton,SG,Jazz,The Sith Lords,3677,48,237,468,50.64,163,199,81.91,685,105,138,27,6,33,14.27,2.19,2.88,0.688,23:51
Jaden Shackelford,SG,Thunder,,4388,,,,,,,,,,,,,,,,,,0:00
Landry Shamet,SG,Wizards,,3680,40,113,300,37.67,45,51,88.24,346,67,93,26,5,31,8.65,1.68,2.33,0.775,20:10
Shaedon Sharpe,SG,Trailblazers,Team Erik,4319,80,306,648,47.22,75,105,71.43,789,236,94,38,24,62,9.86,2.95,1.18,0.775,22:14
Marial Shayok,SG,Celtics,,3839,,,,,,,,,,,,,,,,,,0:00
Ben Sheppard,SG,Pacers,,4410,,,,,,,,,,,,,,,,,,0:00
Anfernee Simons,PG/SG,Trailblazers,The Sith Lords,3699,62,467,1045,44.69,160,179,89.39,1306,161,253,42,14,56,21.06,2.60,4.08,0.903,35:01
Dru Smith,SG,Heat,,4216,15,18,45,40.00,3,3,100.00,44,24,22,10,4,14,2.93,1.60,1.47,0.933,10:34
Nick Smith,SG,Hornets,,4425,,,,,,,,,,,,,,,,,,0:00
Xavier Sneed,SG,Hornets,,4070,4,5,10,50.00,4,4,100.00,17,5,5,,1,1,4.25,1.25,1.25,0.250,12:03
Matteo Spagnolo,SG,Timberwolves,,4335,,,,,,,,,,,,,,,,,,0:00
Jaden Springer,SG,76ers,,4121,16,17,35,48.57,6,8,75.00,42,14,8,7,3,10,2.62,0.88,0.50,0.625,5:35
DJ Steward,SG,Celtics,,4228,,,,,,,,,,,,,,,,,,0:00
D.J. Stewart,SG,Mavericks,,4221,,,,,,,,,,,,,,,,,,0:00
Max Strus,SG,Cavaliers,Buchanalia,3912,80,324,790,41.01,78,89,87.64,923,258,171,42,12,54,11.54,3.23,2.14,0.675,28:24
Jalen Suggs,PG/SG,Magic,,4153,53,186,444,41.89,86,119,72.27,524,161,155,67,27,94,9.89,3.04,2.92,1.774,23:30
Edmond Sumner,SG,Nets,,3537,53,124,269,46.10,99,108,91.67,378,79,68,31,10,41,7.13,1.49,1.28,0.774,13:53
Craig Sword,SG,Wizards,,4256,,,,,,,,,,,,,,,,,,0:00
Terry Taylor,SG,Bulls,,4181,31,39,75,52.00,6,11,54.55,89,47,10,3,6,9,2.87,1.52,0.32,0.290,8:30
Garrett Temple,SG,Raptors,,2397,25,18,45,40.00,3,4,75.00,50,17,13,9,2,11,2.00,0.68,0.52,0.440,6:28
Dalen Terry,SG,Bulls,,4328,38,32,72,44.44,14,21,66.67,85,37,22,11,5,16,2.24,0.97,0.58,0.421,5:38
Brodric Thomas,SG,Celtics,,4086,,,,,,,,,,,,,,,,,,0:00
Cam Thomas,SG,Nets,,4126,57,201,456,44.08,151,174,86.78,604,95,78,20,7,27,10.60,1.67,1.37,0.474,16:37
Matt Thomas,SG,Bulls,,3888,,,,,,,,,,,,,,,,,,0:00
Klay Thompson,SG,Warriors,Swishing and Dishing,2676,69,546,1252,43.61,116,132,87.88,1509,286,163,49,29,78,21.87,4.14,2.36,1.130,33:02
Luke Travers,SG,Cavaliers,,4340,,,,,,,,,,,,,,,,,,0:00
Gary Trent,SG,Raptors,,3698,66,405,935,43.32,172,205,83.90,1148,173,106,104,14,118,17.39,2.62,1.61,1.788,32:05
Denzel Valentine,SG,Celtics,,3367,,,,,,,,,,,,,,,,,,0:00
Devin Vassell,SG,Spurs,Schellackers,4014,38,261,595,43.87,78,100,78.00,703,148,136,43,17,60,18.50,3.89,3.58,1.579,31:00
Franz Wagner,SG/SF,Magic,Buchanalia,4152,80,542,1118,48.48,271,322,84.16,1485,329,283,77,17,94,18.56,4.11,3.54,1.175,32:37
Cason Wallace,SG,Thunder,,4417,,,,,,,,,,,,,,,,,,0:00
Lindy Waters,SG,Thunder,,4261,41,70,178,39.33,16,20,80.00,214,75,28,14,11,25,5.22,1.83,0.68,0.610,12:57
Quinndary Weatherspoon,SG,Warriors,,3876,,,,,,,,,,,,,,,,,,0:00
Coby White,SG,Bulls,Team Erik,3858,74,263,594,44.28,61,70,87.14,715,212,204,54,6,60,9.66,2.86,2.76,0.811,23:23
Derrick White,SG,Celtics,Buchanalia,3531,82,350,758,46.17,168,192,87.50,1017,293,321,54,76,130,12.40,3.57,3.91,1.585,28:17
Lindell Wigginton,SG,Bucks,,3928,7,18,37,48.65,8,9,88.89,50,7,14,,2,2,7.14,1.00,2.00,0.286,12:22
Donovan Williams,SG,Hawks,,4396,2,2,5,40.00,,,,4,2,,,,,2.00,1.00,,,2:08
Jalen Williams,SG/PF,Thunder,Doppelganger,4322,75,414,794,52.14,155,191,81.15,1056,337,248,103,35,138,14.08,4.49,3.31,1.840,30:20
Nate Williams,SG,Rockets,,4391,5,24,39,61.54,2,3,66.67,53,15,10,3,2,5,10.60,3.00,2.00,1.000,25:19
Lucas Williamson,SG,Clippers,,4374,,,,,,,,,,,,,,,,,,0:00
Isaiah Wong,SG,Pacers,,4463,,,,,,,,,,,,,,,,,,0:00
