Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$42.56,,,,,,,,,,,,161,602,195,39,115,126,40,.324
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$37.83,,,,,,,,,,,,158,660,212,32,119,105,39,.321
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$34.44,,,,,,,,,,,,156,583,153,41,136,119,25,.262
José Bautista,3B/RF,Blue Jays,,794,430832,bautijo02,$29.78,,,,,,,,,,,,149,513,155,43,105,103,9,.302
Justin Upton,RF,Diamondbacks,,3709,457708,uptonju01,$24.80,,,,,,,,,,,,159,592,171,31,105,88,21,.289
Carlos González,CF/LF/RF,Rockies,,3837,471865,gonzaca01,$21.60,,,,,,,,,,,,127,481,142,26,92,92,20,.295
Melky Cabrera,CF,Royals,,1869,466320,cabreme01,$21.48,,,,,,,,,,,,155,658,201,18,102,87,20,.305
Lance Berkman,1B/LF/RF,Cardinals,,2966,204020,berkmla01,$20.27,,,,,,,,,,,,145,488,147,31,90,94,2,.301
Ben Zobrist,2B/RF,Rays,,578,450314,zobribe01,$19.99,,,,,,,,,,,,156,588,158,20,99,91,19,.269
Hunter Pence,RF,Phillies,,3026,452254,pencehu01,$19.39,,,,,,,,,,,,154,606,190,22,84,97,8,.314
Michael Bourn,CF,Braves,,3001,456422,bournmi01,$19.32,,,,,,,,,,,,158,656,193,2,94,50,61,.294
Melvin Upton,CF,Rays,,603,425834,uptonbj01,$17.47,,,,,,,,,,,,153,560,136,23,82,81,36,.243
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$17.22,,,,,,,,,,,,158,572,148,23,87,89,23,.259
Josh Hamilton,CF/LF,Rangers,,4503,285078,hamiljo03,$17.16,,,,,,,,,,,,121,487,145,25,80,94,8,.298
Jeff Francoeur,RF,Royals,,2206,425796,francje02,$17.12,,,,,,,,,,,,153,601,171,20,77,87,22,.285
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$17.06,,,,,,,,,,,,157,585,150,32,84,97,8,.256
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$15.65,,,,,,,,,,,,150,516,135,34,79,87,5,.262
Adam Jones,CF,Orioles,,472,430945,jonesad01,$14.22,,,,,,,,,,,,151,567,159,25,68,83,12,.280
Carlos Beltrán,RF,Giants,,2172,136860,beltrca01,$13.91,,,,,,,,,,,,142,520,156,22,78,84,4,.300
Shane Victorino,CF,Phillies,,2359,425664,victosh01,$13.18,,,,,,,,,,,,132,519,145,17,95,61,19,.279
Nelson Cruz,LF/RF,Rangers,,4516,443558,cruzne02,$13.17,,,,,,,,,,,,124,475,125,29,64,87,9,.263
Michael Cuddyer,1B/2B/RF,Twins,,1578,150212,cuddymi01,$13.06,,,,,,,,,,,,139,529,150,20,70,70,11,.284
Emilio Bonifácio,2B/3B/CF/LF/RF/SS,Marlins,,1986,466988,bonifem01,$13.05,,,,,,,,,,,,152,565,167,5,78,36,40,.296
Coco Crisp,CF,Athletics,,4850,424825,crispco01,$12.34,,,,,,,,,,,,136,531,140,8,69,54,49,.264
Corey Hart,RF,Brewers,,3192,430611,hartco01,$12.22,,,,,,,,,,,,130,492,140,26,80,63,7,.285
Drew Stubbs,CF,Reds,,2857,453211,stubbdr01,$11.94,,,,,,,,,,,,158,604,147,15,92,44,40,.243
Chris Young,CF,Diamondbacks,,3686,455759,youngch04,$11.55,,,,,,,,,,,,156,567,134,20,89,71,22,.236
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$11.34,,,,,,,,,,,,159,510,132,7,87,36,49,.259
Torii Hunter,RF,Angels,,1706,116338,hunteto01,$11.11,,,,,,,,,,,,156,580,152,23,80,82,5,.262
Matt Joyce,LF/RF,Rays,,623,459964,joycema01,$10.67,,,,,,,,,,,,141,462,128,19,69,75,13,.277
Nick Swisher,RF,Yankees,,346,430897,swishni01,$10.64,,,,,,,,,,,,150,526,137,23,81,85,2,.260
Nick Markakis,RF,Orioles,,494,455976,markani01,$10.37,,,,,,,,,,,,160,641,182,15,72,73,12,.284
Ichiro Suzuki,RF,Mariners,,4362,400085,suzukic01,$10.36,,,,,,,,,,,,161,677,184,5,80,47,40,.272
Cameron Maybin,CF,Padres,,2006,457727,maybica01,$10.07,,,,,,,,,,,,137,516,136,9,82,40,40,.264
Angel Pagan,CF,Mets,,2180,434636,paganan01,$7.40,,,,,,,,,,,,123,478,125,7,68,56,32,.262
Seth Smith,LF/RF,Rockies,,3845,452234,smithse01,$6.71,,,,,,,,,,,,147,476,135,15,67,59,10,.284
Jayson Werth,CF/RF,Nationals,,2390,150029,werthja01,$6.32,,,,,,,,,,,,150,561,130,20,69,58,19,.232
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$6.29,,,,,,,,,,,,147,502,136,12,72,43,22,.271
Carlos Quentin,RF,White Sox,,955,435041,quentca01,$5.92,,,,,,,,,,,,118,421,107,24,53,77,1,.254
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$5.82,,,,,,,,,,,,153,591,147,10,90,45,22,.249
Brennan Boesch,LF/RF,Tigers,,1279,453269,boescbr01,$5.79,,,,,,,,,,,,115,428,121,16,75,54,5,.283
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$3.70,,,,,,,,,,,,135,487,142,11,67,62,,.292
Dexter Fowler,CF,Rockies,,3829,451594,fowlede01,$2.27,,,,,,,,,,,,125,481,128,5,84,45,12,.266
Juan Rivera,1B/LF/RF,Dodgers,,1716,407487,riverju01,$2.12,,,,,,,,,,,,132,466,120,11,46,74,5,.258
Mitch Moreland,1B/RF,Rangers,,4519,519048,morelmi01,$1.97,,,,,,,,,,,,134,465,120,16,60,51,2,.258
Garrett Jones,1B/RF,Pirates,,3397,434540,jonesga02,$1.77,,,,,,,,,,,,148,423,103,16,51,58,6,.243
Will Venable,RF,Padres,,4026,461416,venabwi01,$1.73,,,,,,,,,,,,121,370,91,9,49,44,26,.246
Ben Revere,CF,Twins,,1559,519184,reverbe01,$1.00,,,,,,,,,,,,117,450,120,,56,30,34,.267
Michael Brantley,CF/LF,Indians,,1094,488726,brantmi02,$1.00,,,,,,,,,,,,114,451,120,7,63,46,13,.266
Nyjer Morgan,CF/LF/RF,Brewers,,2533,460579,morgany01,$1.00,,,,,,,,,,,,119,378,115,4,61,37,13,.304
Jon Jay,CF/LF/RF,Cardinals,,3531,445055,jayjo02,$1.00,,,,,,,,,,,,159,455,135,10,56,37,6,.297
Chris Heisey,CF/LF,Reds,,2866,502317,heisech01,$1.00,,,,,,,,,,,,120,279,71,18,44,50,6,.254
David Murphy,LF/RF,Rangers,,4505,461815,murphda07,$1.00,,,,,,,,,,,,120,403,111,11,46,46,11,.275
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$1.00,,,,,,,,,,,,129,471,106,14,75,53,5,.225
John Mayberry,1B/CF/LF,Phillies,,2368,460055,maybejo02,$1.00,,,,,,,,,,,,104,267,73,15,37,49,8,.273
Ryan Raburn,2B/LF/RF,Tigers,,1261,430605,raburry01,$1.00,,,,,,,,,,,,121,387,99,14,53,49,1,.256
Alex Rios,CF,White Sox,,931,425567,riosal01,$-1.42,,,,,,,,,,,,145,537,122,13,64,44,11,.227
Cody Ross,CF/LF/RF,Giants,,2023,425496,rossco01,$-1.50,,,,,,,,,,,,121,405,97,14,54,52,5,.240
Jason Kubel,RF,Twins,,1582,430585,kubelja01,$-2.04,,,,,,,,,,,,99,366,100,12,37,58,1,.273
Brent Lillibridge,1B/RF/SS,White Sox,,4957,452121,lillibr01,$-2.16,,,,,,,,,,,,97,186,48,13,38,29,10,.258
Rajai Davis,CF,Blue Jays,,4853,434658,davisra01,$-2.35,,,,,,,,,,,,95,320,76,1,44,29,34,.237
Lucas Duda,1B/RF,Mets,,4970,446263,dudalu01,$-2.43,,,,,,,,,,,,100,301,88,10,38,50,1,.292
Eric Thames,LF/RF,Blue Jays,,798,519346,thameer01,$-2.67,,,,,,,,,,,,95,362,95,12,58,37,2,.262
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$-2.81,,,,,,,,,,,,128,396,90,14,50,42,9,.227
Nate Schierholtz,RF,Giants,,4172,435625,schiena01,$-2.98,,,,,,,,,,,,115,335,93,9,42,41,7,.278
Allen Craig,LF/RF,Cardinals,,3529,501800,craigal01,$-3.09,,,,,,,,,,,,75,200,63,11,33,40,5,.315
David DeJesus,RF,Athletics,,1435,430203,dejesda01,$-3.21,,,,,,,,,,,,131,442,106,10,60,46,4,.240
Marlon Byrd,CF,Cubs,,2682,407781,byrdma01,$-3.40,,,,,,,,,,,,119,446,123,9,51,35,3,.276
Kosuke Fukudome,RF,Indians,,2723,493120,fukudko01,$-3.67,,,,,,,,,,,,146,530,139,8,59,35,4,.262
Jason Bourgeois,CF/LF,Astros,,3010,430652,bourgja01,$-4.06,,,,,,,,,,,,93,238,70,1,30,16,31,.294
Shin-Soo Choo,RF,Indians,,1109,425783,choosh01,$-4.38,,,,,,,,,,,,85,313,81,8,37,36,12,.259
Jose Tabata,LF/RF,Pirates,,3357,467798,tabatjo01,$-4.39,,,,,,,,,,,,91,334,89,4,53,21,16,.266
Rick Ankiel,CF,Nationals,,1414,150449,ankieri01,$-4.52,,,,,,,,,,,,122,380,91,9,46,37,10,.239
Corey Patterson,CF/LF/RF,Cardinals,,4336,279913,patteco01,$-4.91,,,,,,,,,,,,133,368,88,6,49,36,13,.239
Endy Chavez,CF,Rangers,,4501,346795,chaveen01,$-5.17,,,,,,,,,,,,83,256,77,5,37,27,10,.301
Roger Bernadina,CF/LF,Nationals,,2549,465668,bernaro01,$-5.27,,,,,,,,,,,,91,309,75,7,40,27,17,.243
Jerry Hairston,2B/3B/CF/LF/SS,Brewers,,3978,150020,hairsje02,$-5.44,,,,,,,,,,,,120,337,91,5,43,31,3,.270
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$-6.12,,,,,,,,,,,,94,231,52,8,37,24,16,.225
Skip Schumaker,2B/RF,Cardinals,,3512,435401,schumsk01,$-6.60,,,,,,,,,,,,117,367,104,2,34,38,,.283
Jordan Schafer,CF,Astros,,1866,457788,schafjo02,$-6.65,,,,,,,,,,,,82,302,73,2,46,13,22,.242
Andres Torres,CF,Giants,,4152,400083,torrean02,$-6.84,,,,,,,,,,,,112,348,77,4,50,19,19,.221
Chris Denorfia,CF/LF/RF,Padres,,3996,456121,denorch01,$-7.03,,,,,,,,,,,,111,307,85,5,38,19,11,.277
Alejandro De Aza,CF/RF,White Sox,,4972,457477,deazaal01,$-7.16,,,,,,,,,,,,54,152,50,4,29,23,12,.329
Josh Reddick,LF/RF,Red Sox,,170,502210,reddijo01,$-7.27,,,,,,,,,,,,87,254,71,7,41,28,1,.280
Andruw Jones,LF/RF,Yankees,,959,116662,jonesan01,$-7.62,,,,,,,,,,,,77,190,47,13,27,33,,.247
Reed Johnson,CF/LF/RF,Cubs,,4713,407862,johnsre02,$-7.65,,,,,,,,,,,,111,246,76,5,33,28,2,.309
Conor Jackson,1B/LF/RF,Red Sox,,3689,433582,jacksco01,$-8.04,,,,,,,,,,,,114,352,86,5,32,43,3,.244
Casper Wells,LF/RF,Mariners,,1287,489413,wellsca01,$-8.42,,,,,,,,,,,,95,215,51,11,30,27,3,.237
Andy Dirks,CF/LF/RF,Tigers,,1269,543108,dirksan01,$-8.46,,,,,,,,,,,,78,219,55,7,34,28,5,.251
Xavier Paul,LF/RF,Pirates,,4690,449082,paulxa01,$-8.59,,,,,,,,,,,,128,243,62,2,30,20,16,.255
Don Kelly,1B/3B/LF/RF,Tigers,,1254,430603,kellydo01,$-8.84,,,,,,,,,,,,112,257,63,7,35,28,2,.245
Grady Sizemore,CF,Indians,,1091,429713,sizemgr01,$-9.19,,,,,,,,,,,,71,268,60,10,34,32,,.224
Craig Gentry,CF,Rangers,,4517,502226,gentrcr01,$-9.26,,,,,,,,,,,,64,133,36,1,26,13,18,.271
Magglio Ordonez,RF,Tigers,,1284,120044,ordonma01,$-9.31,,,,,,,,,,,,92,329,84,5,33,32,2,.255
Tony Campana,CF/LF,Cubs,,2684,542999,campato01,$-9.37,,,,,,,,,,,,95,143,37,1,24,6,24,.259
Ben Francisco,RF,Phillies,,2383,450204,francbe01,$-9.67,,,,,,,,,,,,100,250,61,6,24,34,4,.244
Eric Hinske,1B/LF/RF,Braves,,1873,400134,hinsker01,$-10.00,,,,,,,,,,,,117,236,55,10,24,28,,.233
Chris Coghlan,CF,Marlins,,2009,458085,coghlch01,$-10.30,,,,,,,,,,,,65,269,62,5,33,22,7,.230
Denard Span,CF,Twins,,1560,452655,spande01,$-10.37,,,,,,,,,,,,70,284,75,2,37,16,6,.264
Mark Kotsay,LF/RF,Brewers,,894,117276,kotsama01,$-11.02,,,,,,,,,,,,104,233,63,3,18,31,3,.270
Darnell McDonald,LF/RF,Red Sox,,160,150021,mcdonda02,$-11.23,,,,,,,,,,,,79,157,37,6,26,24,2,.236
Nick Evans,1B/RF,Mets,,2188,452783,evansni01,$-11.41,,,,,,,,,,,,59,176,45,4,26,25,,.256
Ryan Sweeney,CF/LF/RF,Athletics,,4869,435220,sweenry01,$-11.54,,,,,,,,,,,,108,264,70,1,34,25,1,.265
Domonic Brown,RF,Phillies,,2380,502126,browndo01,$-11.56,,,,,,,,,,,,56,184,45,5,28,19,3,.245
Brian Bogusevic,RF,Astros,,3021,460131,bogusbr01,$-11.62,,,,,,,,,,,,87,164,47,4,22,15,4,.287
Mike McCoy,2B/3B/CF/SS,Blue Jays,,745,453454,mccoymi01,$-11.65,,,,,,,,,,,,80,197,39,2,26,10,12,.198
Jerry Sands,LF/RF,Dodgers,,4706,543742,sandsje01,$-11.74,,,,,,,,,,,,61,198,50,4,20,26,3,.253
Scott Hairston,RF,Mets,,4004,430668,hairssc01,$-11.74,,,,,,,,,,,,79,132,31,7,20,24,1,.235
Jason Pridie,CF/RF,Mets,,2181,445095,pridija01,$-11.87,,,,,,,,,,,,101,208,48,4,28,20,7,.231
Franklin Gutiérrez,CF,Mariners,,4333,429711,gutiefr01,$-12.07,,,,,,,,,,,,92,322,72,1,26,19,13,.224
Mike Cameron,CF/RF,Marlins,,153,111904,camermi01,$-12.12,,,,,,,,,,,,78,237,48,9,27,27,1,.203
Jose Constanza,LF/RF,Braves,,1103,468429,constjo01,$-12.30,,,,,,,,,,,,42,109,33,2,21,10,7,.303
Ezequiel Carrera,CF,Indians,,4331,485567,carreez01,$-12.34,,,,,,,,,,,,68,202,49,,27,14,10,.243
Nate McLouth,CF/LF,Braves,,1864,434661,mclouna01,$-12.35,,,,,,,,,,,,81,267,61,4,35,16,4,.228
Aaron Rowand,CF/LF,Giants,,4150,400023,rowanaa01,$-12.45,,,,,,,,,,,,108,331,77,4,34,21,2,.233
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-12.91,,,,,,,,,,,,40,123,27,5,20,16,4,.220
Bryan Petersen,CF/LF,Marlins,,2014,519128,peterbr01,$-13.45,,,,,,,,,,,,74,204,54,2,18,10,7,.265
Matt Diaz,LF/RF,Braves,,1871,429841,diazma02,$-13.54,,,,,,,,,,,,116,251,66,,16,20,5,.263
Jason Repko,LF/RF,Twins,,4715,434705,repkoja01,$-13.79,,,,,,,,,,,,67,133,30,2,21,11,7,.226
J.D. Drew,RF,Red Sox,,192,136770,drewjd01,$-14.08,,,,,,,,,,,,81,248,55,4,23,22,,.222
Ryan Spilborghs,LF/RF,Rockies,,3856,448676,spilbry01,$-14.15,,,,,,,,,,,,98,200,42,3,22,22,2,.210
Matt Angle,CF,Orioles,,468,518408,anglema01,$-14.93,,,,,,,,,,,,31,79,14,1,12,7,11,.177
Julio Borbon,CF,Rangers,,4494,474865,borboju01,$-15.04,,,,,,,,,,,,32,89,24,,10,11,6,.270
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$-15.58,,,,,,,,,,,,26,44,9,,8,3,11,.205
Eric Patterson,CF,Padres,,4831,452221,patteer01,$-15.80,,,,,,,,,,,,47,89,16,2,8,8,8,.180
DeWayne Wise,CF,Blue Jays,,2361,276547,wisede01,$-15.97,,,,,,,,,,,,69,99,20,2,10,7,6,.202
Chris Dickerson,RF,Yankees,,2860,447736,dickech01,$-16.09,,,,,,,,,,,,60,50,13,1,9,7,4,.260
Tyler Colvin,RF,Cubs,,2719,502125,colvity01,$-16.60,,,,,,,,,,,,80,206,31,6,17,20,,.150
Bryan LaHair,RF,Cubs,,2694,445933,lahaibr01,$-16.61,,,,,,,,,,,,20,59,17,2,9,6,,.288
Darren Ford,CF,Giants,,4147,452096,fordda03,$-16.64,,,,,,,,,,,,26,14,4,,7,,7,.286
Trayvon Robinson,CF/LF,Mariners,,4680,477054,robintr01,$-16.67,,,,,,,,,,,,44,143,30,2,12,14,1,.210
Aaron Cunningham,RF,Padres,,4022,488811,cunniaa01,$-16.82,,,,,,,,,,,,52,90,16,3,12,9,1,.178
Dayan Viciedo,RF,White Sox,,4959,493364,vicieda01,$-16.85,,,,,,,,,,,,29,102,26,1,11,6,1,.255
Michael Saunders,CF,Mariners,,4341,459431,saundmi01,$-17.24,,,,,,,,,,,,58,161,24,2,16,8,6,.149
Austin Kearns,LF/RF,Indians,,1111,400290,kearnau01,$-17.27,,,,,,,,,,,,57,150,30,2,18,7,,.200
JB Shuck,RF,Astros,,3006,543776,shuckja01,$-17.33,,,,,,,,,,,,37,81,22,,9,3,2,.272
Justin Christian,CF,Giants,,475,451629,chrisju01,$-17.40,,,,,,,,,,,,18,47,12,,6,4,3,.255
Ryan Langerhans,CF,Mariners,,4358,407798,langery01,$-17.57,,,,,,,,,,,,19,52,9,3,6,6,,.173
Lou Montanez,RF,Cubs,,473,428642,montalu01,$-17.60,,,,,,,,,,,,36,54,12,1,6,9,,.222
Jason Michaels,LF/RF,Astros,,3025,346859,michaja01,$-17.66,,,,,,,,,,,,89,156,31,2,10,10,1,.199
Jeremy Hermida,RF,Padres,,196,435181,hermije01,$-17.71,,,,,,,,,,,,30,58,11,2,5,9,,.190
Brandon Guyer,RF,Rays,,2691,446386,guyerbr01,$-17.99,,,,,,,,,,,,15,41,8,2,7,3,,.195
Mike Baxter,RF,Mets,,3992,488689,baxtemi01,$-18.03,,,,,,,,,,,,22,34,8,1,6,4,,.235
Brandon Boggs,RF,Brewers,,4500,460267,boggsbr01,$-18.09,,,,,,,,,,,,16,19,3,2,4,2,1,.158
Joe Mather,RF,Rockies,,3515,458628,mathejo02,$-18.09,,,,,,,,,,,,36,75,16,1,4,9,,.213
Ross Gload,RF,Phillies,,2365,340393,gloadro01,$-18.15,,,,,,,,,,,,93,113,29,,3,8,,.257
Cole Gillespie,RF,Diamondbacks,,3688,502261,gilleco01,$-18.29,,,,,,,,,,,,5,6,2,1,2,4,,.333
Adam Loewen,RF,Blue Jays,,795,429400,loewead01,$-18.53,,,,,,,,,,,,14,32,6,1,4,4,,.188
Jai Miller,CF,Athletics,,2013,455687,milleja04,$-18.53,,,,,,,,,,,,7,12,3,1,2,2,,.250
Fernando Martinez,RF,Mets,,2177,494686,martife02,$-18.63,,,,,,,,,,,,11,22,5,1,3,2,,.227
Michael Taylor,RF,Athletics,,4870,446345,taylomi01,$-18.82,,,,,,,,,,,,11,30,6,1,4,1,,.200
Lorenzo Cain,RF,Royals,,3160,456715,cainlo01,$-18.83,,,,,,,,,,,,6,22,6,,4,1,,.273
Scott Cousins,RF,Marlins,,4948,502161,cousisc01,$-18.88,,,,,,,,,,,,48,52,7,1,5,4,1,.135
Leonys Martin,CF,Rangers,,5493,547982,martile01,$-18.98,,,,,,,,,,,,8,8,3,,2,,,.375
Blake Tekotte,CF,Padres,,4890,493574,tekotbl01,$-19.10,,,,,,,,,,,,19,34,6,,1,1,2,.176
Logan Schafer,CF,Brewers,,3170,502582,schaflo01,$-19.22,,,,,,,,,,,,8,3,1,,1,,,.333
Cedric Hunter,CF,Athletics,,3998,501986,huntece01,$-19.27,,,,,,,,,,,,6,4,1,,1,,,.250
Jeremy Moore,RF,Angels,,1714,489135,mooreje02,$-19.32,,,,,,,,,,,,8,8,1,,3,,,.125
Luis Durango,CF,Astros,,4002,470516,duranlu01,$-19.35,,,,,,,,,,,,2,6,1,,,1,,.167
Darin Mastroianni,CF,Blue Jays,,771,518991,mastrda01,$-19.47,,,,,,,,,,,,1,2,,,,,,
Brett Carroll,CF,Red Sox,,2008,448276,carrobr01,$-19.52,,,,,,,,,,,,2,3,,,,,,
Shane Robinson,CF,Cardinals,,3527,453203,robinsh01,$-19.70,,,,,,,,,,,,9,7,,,,,,
Brandon Moss,RF,Phillies,,3401,461235,mossbr01,$-19.76,,,,,,,,,,,,5,6,,,,,,
John Bowker,RF,Phillies,,4169,435624,bowkejo01,$-19.89,,,,,,,,,,,,31,30,4,,,2,,.133
