Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Mike Trout,LF,Angels,,1710,545361,troutmi01,$39.05,157,589,190,39,9,27,,109,97,33,7,136,110,10,9,8,,.323,.432,.557,.376,.427,,,,,,,,,,,,,,,,,,
Alfonso Soriano,LF,Yankees,,2697,150093,soriaal01,$25.94,151,581,148,32,1,34,,84,101,18,9,156,36,3,5,4,,.255,.302,.489,.289,.336,,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$19.76,156,633,168,27,6,20,,90,81,11,3,141,52,7,9,5,1,.265,.327,.422,.310,.326,,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$16.26,151,556,158,26,3,10,,66,73,17,4,67,40,1,4,8,3,.284,.331,.396,.304,.324,,,,,,,,,,,,,,,,,,
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$16.24,145,539,147,33,10,8,,81,52,24,8,127,52,1,8,3,7,.273,.340,.416,.342,.338,,,,,,,,,,,,,,,,,,
Yoenis Céspedes,LF,Athletics,,5651,493316,cespeyo01,$15.20,135,529,127,21,4,26,,74,80,7,7,137,37,5,5,3,,.240,.294,.442,.274,.311,,,,,,,,,,,,,,,,,,
Nate McLouth,LF,Orioles,,1864,434661,mclouna01,$15.16,146,531,137,31,4,12,,76,36,30,7,86,53,1,4,1,4,.258,.327,.399,.288,.329,,,,,,,,,,,,,,,,,,
Daniel Nava,LF,Red Sox,,168,537953,navada01,$13.79,134,458,139,29,,12,,77,66,,2,93,51,2,15,8,4,.303,.382,.445,.352,.363,,,,,,,,,,,,,,,,,,
Chris Carter,LF,Astros,,4819,474892,cartech02,$11.86,148,506,113,24,2,29,,64,82,2,,212,70,1,4,5,,.223,.320,.451,.311,.334,,,,,,,,,,,,,,,,,,
Raul Ibanez,LF,Mariners,,2366,116380,ibanera01,$9.97,124,454,110,20,2,29,,54,65,,,128,42,1,,,,.242,.306,.487,.273,.339,,,,,,,,,,,,,,,,,,
Matt Joyce,LF,Rays,,623,459964,joycema01,$7.37,140,413,97,22,,18,,61,47,7,3,87,59,,2,7,,.235,.328,.419,.251,.328,,,,,,,,,,,,,,,,,,
Andy Dirks,LF,Tigers,,1269,543108,dirksan01,$5.18,131,438,112,16,2,9,,60,37,7,1,84,42,2,2,1,1,.256,.322,.363,.298,.308,,,,,,,,,,,,,,,,,,
Dayan Viciedo,LF,White Sox,,4959,493364,vicieda01,$5.10,124,441,117,23,3,14,,43,56,,,98,24,,3,5,,.265,.304,.426,.308,.317,,,,,,,,,,,,,,,,,,
Jonny Gomes,LF,Red Sox,,2865,430404,gomesjo01,$4.17,116,312,77,17,,13,,49,52,1,,89,43,3,6,5,,.247,.344,.426,.298,.336,,,,,,,,,,,,,,,,,,
Vernon Wells,LF,Yankees,,776,150484,wellsve01,$3.29,130,424,99,16,,11,,45,50,7,3,73,30,1,,4,,.233,.282,.349,.256,.279,,,,,,,,,,,,,,,,,,
Chris Young,LF,Athletics,,3686,455759,youngch04,$1.72,107,335,67,18,3,12,,46,40,10,3,93,36,3,2,2,,.200,.280,.379,.237,.289,,,,,,,,,,,,,,,,,,
David Murphy,LF,Rangers,,4505,461815,murphda07,$1.11,142,436,96,26,1,13,,51,44,1,4,59,37,2,1,1,,.220,.282,.374,.227,.283,,,,,,,,,,,,,,,,,,
Josh Willingham,LF,Twins,,2543,425545,willijo03,$0.01,111,389,81,20,,14,,42,48,1,,128,66,2,14,2,,.208,.342,.368,.269,.320,,,,,,,,,,,,,,,,,,
Melky Cabrera,LF,Blue Jays,,1869,466320,cabreme01,$-0.17,88,344,96,15,2,3,,39,30,2,2,47,23,,,3,2,.279,.320,.360,.313,.303,,,,,,,,,,,,,,,,,,
Aaron Hicks,LF,Twins,,5349,543305,hicksaa01,$-2.27,81,281,54,11,3,8,,37,27,9,3,84,24,,2,2,4,.192,.256,.338,.241,.266,,,,,,,,,,,,,,,,,,
J.D. Martinez,LF,Astros,,5186,502110,martijd02,$-2.33,86,296,74,17,,7,,24,36,2,,82,10,,,3,,.250,.272,.378,.319,.284,,,,,,,,,,,,,,,,,,
Michael Morse,LF,Orioles,,2494,434604,morsemi01,$-2.92,88,312,67,13,,13,,34,27,,,87,21,1,3,1,,.215,.270,.381,.254,.283,,,,,,,,,,,,,,,,,,
L.J. Hoes,LF,Astros,,5647,543321,hoeslj01,$-4.25,47,170,48,7,2,1,,24,10,7,1,35,12,,1,1,,.282,.332,.365,.348,.318,,,,,,,,,,,,,,,,,,
Chris Dickerson,LF,Orioles,,2860,447736,dickech01,$-5.85,56,105,25,5,,4,,17,13,5,1,36,4,,,,,.238,.266,.400,.323,.295,,,,,,,,,,,,,,,,,,
Endy Chavez,LF,Mariners,,4501,346795,chaveen01,$-5.87,97,266,71,10,,2,,22,14,1,3,31,9,1,,1,3,.267,.287,.327,.295,.269,,,,,,,,,,,,,,,,,,
Jason Kubel,LF,Indians,,1582,430585,kubelja01,$-5.99,97,259,56,9,1,5,,21,32,,1,92,29,6,,2,,.216,.293,.317,.311,.265,,,,,,,,,,,,,,,,,,
Alex Presley,LF,Twins,,3388,502100,preslal01,$-6.03,57,185,51,5,2,3,,17,15,1,4,39,9,,1,,,.276,.313,.373,.336,.295,,,,,,,,,,,,,,,,,,
Nolan Reimold,LF,Orioles,,477,460099,reimono01,$-8.27,40,128,25,3,,5,,17,12,,1,41,10,2,,2,,.195,.250,.336,.238,.247,,,,,,,,,,,,,,,,,,
Marc Krauss,LF,Astros,,3690,571868,krausma01,$-8.42,52,134,28,9,,4,,11,13,2,,45,10,,1,1,,.209,.267,.366,.279,.280,,,,,,,,,,,,,,,,,,
Zoilo Almonte,LF,Yankees,,5378,501660,almonzo01,$-8.91,34,106,25,4,,1,,9,9,3,1,19,6,,,1,,.236,.274,.302,.276,.261,,,,,,,,,,,,,,,,,,
Brennan Boesch,LF,Yankees,,1279,453269,boescbr01,$-9.15,23,51,14,2,1,3,,6,8,,,9,2,,,,,.275,.302,.529,.282,.353,,,,,,,,,,,,,,,,,,
Wilkin Ramirez,LF,Twins,,1262,457133,ramirwi01,$-10.31,35,81,22,6,1,,,5,6,,,23,3,,1,1,,.272,.302,.370,.373,.295,,,,,,,,,,,,,,,,,,
Shelley Duncan,LF,Rays,,1097,455167,duncash01,$-10.63,20,55,10,1,,2,,6,6,,,14,9,,,,,.182,.297,.309,.205,.279,,,,,,,,,,,,,,,,,,
Ryan Langerhans,LF,Blue Jays,,4358,407798,langery01,$-11.17,4,11,3,,,,,3,,1,,2,2,,,,,.273,.385,.273,.333,.335,,,,,,,,,,,,,,,,,,
Shane Peterson,LF,Athletics,,4856,451089,petersh01,$-11.82,2,7,1,,,,,1,1,,,3,1,,,,,.143,.250,.143,.250,.200,,,,,,,,,,,,,,,,,,
Jason Pridie,LF,Orioles,,2181,445095,pridija01,$-11.92,4,10,2,,,,,,1,,,2,,,,,,.200,.200,.200,.250,.180,,,,,,,,,,,,,,,,,,
