Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Matt Olson,1B,Athletics,,9384,621566,,$7.56,,,,,,,,,,,,,,,,60,210,41,4,1,14,4,28,42,1,,34,2,1,,,.195,.310,.424,.335
Mark Canha,CF/DH/LF/RF,Athletics,,5757,592192,,$5.52,,,,,,,,,,,,,,,,59,191,47,12,2,5,2,32,33,4,,37,1,10,5,,.246,.387,.408,.365
Tommy La Stella,2B/3B,Athletics,,5693,600303,,$4.78,,,,,,,,,,,,,,,,55,196,55,14,2,5,1,31,25,1,,27,,2,2,1,.281,.368,.449,.365
Robbie Grossman,LF/RF,Athletics,,3351,543257,grossro01,$3.90,,,,,,,,,,,,,,,,51,166,40,12,2,8,2,23,23,8,1,21,2,5,,,.241,.344,.482,.371
Sean Murphy,C,Athletics,,7262,669221,,$3.58,,,,,,,,,,,,,,,,43,116,27,5,,7,1,21,14,,,24,,,,,.233,.364,.457,.367
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$1.00,,,,,,,,,,,,,,,,53,211,47,9,1,7,2,28,23,4,,25,,,,,.223,.305,.374,.314
Matt Chapman,3B,Athletics,,11357,656305,,$-0.75,,,,,,,,,,,,,,,,37,142,33,9,2,10,,22,25,,,8,,1,1,,.232,.276,.535,.339
Ramón Laureano,CF,Athletics,,11465,657656,,$-1.33,,,,,,,,,,,,,,,,54,183,39,8,1,6,,27,25,2,1,24,,12,3,,.213,.338,.366,.317
Stephen Piscotty,RF,Athletics,,6487,572039,,$-3.11,,,,,,,,,,,,,,,,45,159,36,6,,5,,17,29,4,,9,,1,1,1,.226,.269,.358,.282
Jonah Heim,C,Athletics,,10927,641680,,$-14.30,,,,,,,,,,,,,,,,13,38,8,,,,,5,5,,,3,,,,,.211,.268,.211,.227
Austin Allen,C,Athletics,,11960,664119,,$-16.20,,,,,,,,,,,,,,,,14,31,6,1,,1,,1,3,,,1,,,,,.194,.219,.323,.236
Ronnie Freeman,C,Athletics,,11435,621531,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Hundley,C,Athletics,,3944,460026,hundlni01,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle McCann,C,Athletics,,13585,668832,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Pérez,C,Athletics,,2639,542208,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Soderstrom,C,Athletics,,13596,691016,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Collin Theroux,C,Athletics,,13098,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Kemp,2B/LF,Athletics,,10962,643393,,$-21.59,,,,,,,,,,,,,,,,49,93,23,5,,,,15,4,3,1,15,,3,2,1,.247,.360,.301,.312
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$-24.51,,,,,,,,,,,,,,,,30,85,17,5,,2,,9,10,,,10,,3,1,,.200,.303,.329,.286
Chad Pinder,2B/LF/RF,Athletics,,10889,640461,,$-24.93,,,,,,,,,,,,,,,,24,56,13,3,,2,,8,8,,,5,,,,,.232,.295,.393,.302
Vimael Machín,SS,Athletics,,13046,605353,,$-27.09,,,,,,,,,,,,,,,,24,63,13,2,,,1,11,,,,8,,,,,.206,.296,.238,.266
Franklin Barreto,2B,Athletics,,11426,620439,,$-29.67,,,,,,,,,,,,,,,,21,27,2,,,,,5,2,1,,,,1,,,.074,.107,.074,.098
Nick Allen,SS,Athletics,,13437,669397,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,642456,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Beck,CF,Athletics,,12616,675648,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Calabuig,CF,Athletics,,13168,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Davidson,SS,Athletics,,13165,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin Diaz,SS,Athletics,,12708,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Eierman,SS,Athletics,,12712,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Athletics,,11181,641583,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Mondou,2B,Athletics,,12713,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sheldon Neuse,2B,Athletics,,12095,641914,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buddy Reed,CF,Athletics,,12048,642002,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ka'ai Tom,CF,Athletics,,12134,664789,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Orf,2B,Athletics,,11757,,,$-31.68,,,,,,,,,,,,,,,,6,7,,,,,,1,,,,,,,,,,,,
Lazaro Armenteros,LF,Athletics,,13153,670860,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Deichmann,RF,Athletics,,12615,656364,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Krizan,LF,Athletics,,6696,607249,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dillon Thomas,RF,Athletics,,9403,605504,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Campbell,1B,Athletics,,2153,493472,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Court,3B,Athletics,,6746,606956,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mikey White,3B,Athletics,,13368,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Brown,LF,Athletics,,12982,664913,,$-33.19,,,,,,,,,,,,,,,,7,5,,,,,,,,,,,,,,,,,,
