Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Albert Abreu,SP,Yankees,,11932,,,,,,,,,,,,,,,,
Bryan Abreu,RP/SP,Astros,,12329,7,8.67,4,3,1,,,0.808,1.04,,,,,,,
José Abreu,1B/DH,White Sox,Team Joker,7346,,,,,,,,,,159,634,180,33,123,2,.284
Jason Adam,RP/SP,Blue Jays,,7279,23,21.67,15,10,7,3,,1.154,2.91,,,,,,,
Willy Adames,SS,Rays,Ballbusters,11563,,,,,,,,,,152,531,135,20,52,4,.254
Austin Adams,RP/SP,Mariners,,11570,30,32.00,20,16,14,2,,1.125,3.94,,,,,,,
Austin Adams,RP,Tigers,,5649,15,16.67,18,13,13,,,1.860,7.02,,,,,,,
Chance Adams,RP/SP,Yankees,,11704,13,25.33,39,11,24,1,1,1.974,8.53,,,,,,,
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,,,,,,,
Ehire Adrianza,1B/2B/3B/SS,Twins,Team Sapinski,4140,,,,,,,,,,83,202,55,5,22,,.272
Keegan Akin,SP,Orioles,,13011,,,,,,,,,,,,,,,,
Hanser Alberto,2B/3B/SS,Orioles,Ballbusters,6484,,,,,,,,,,139,524,160,12,51,4,.305
Jorge Alcala,RP/SP,Twins,,12990,2,1.67,1,1,,,,1.200,,,,,,,,
Sergio Alcántara,SS,Tigers,,10868,,,,,,,,,,,,,,,,
Victor Alcántara,RP/SP,Tigers,,11299,46,42.67,45,15,23,3,,1.406,4.85,,,,,,,
Tyler Alexander,SP,Tigers,,12598,13,53.67,68,7,29,1,,1.398,4.86,,,,,,,
Anthony Alford,RF,Blue Jays,,10593,,,,,,,,,,16,28,5,1,1,2,.179
Kolby Allard,SP,Rangers,Team Lorin,12282,9,45.33,52,19,25,4,,1.566,4.96,,,,,,,
Cody Allen,RP,Angels,,5707,25,23.00,24,20,16,,4,1.913,6.26,,,,,,,
Greg Allen,CF/LF/RF,Indians,Team Sapinski,11050,,,,,,,,,,89,231,53,4,27,8,.229
Logan Allen,RP/SP,Indians,,12747,9,27.67,36,13,19,2,,1.771,6.18,,,,,,,
Miguel Almonte,RP,Angels,,10581,,,,,,,,,,,,,,,,
Yonder Alonso,1B/DH,White Sox,,2819,,,,,,,,,,121,292,58,10,37,,.199
Dan Altavilla,RP,Mariners,,11540,17,14.67,9,12,9,2,,1.432,5.52,,,,,,,
Jose Altuve,2B,Astros,The Empire,5507,,,,,,,,,,124,500,149,31,74,6,.298
José Alvarado,RP/SP,Rays,Team Sapinski,11564,35,30.00,29,27,16,1,7,1.867,4.80,,,,,,,
Yordan Alvarez,DH/LF,Astros,Team Joker,12011,,,,,,,,,,87,313,98,27,78,,.313
Brett Anderson,SP,Athletics,The Empire,4778,31,176.00,181,49,76,13,,1.307,3.89,,,,,,,
Cody Anderson,RP/SP,Indians,,10489,5,8.67,12,8,9,,,2.308,9.35,,,,,,,
Justin Anderson,RP,Angels,,12015,54,47.00,42,32,29,3,1,1.574,5.55,,,,,,,
Nick Anderson,RP,Rays,Obi-Wan,12338,68,65.00,52,18,24,5,1,1.077,3.32,,,,,,,
Tanner Anderson,SP,Athletics,,12273,5,22.33,30,7,15,,,1.657,6.04,,,,,,,
Tim Anderson,SS,White Sox,Obi-Wan,10574,,,,,,,,,,123,498,167,18,56,17,.335
Elvis Andrus,SS,Rangers,Dark Angel,4483,,,,,,,,,,147,600,165,12,72,31,.275
Miguel Andujar,3B,Yankees,,11485,,,,,,,,,,12,47,6,,1,,.128
Sherten Apostel,3B,Rangers,,13003,,,,,,,,,,,,,,,,
Pedro Araujo,RP/SP,Orioles,,11954,1,0.67,2,1,2,,,4.500,27.00,,,,,,,
Jonathan Araúz,SS,Red Sox,,11342,,,,,,,,,,,,,,,,
Rogelio Armenteros,RP/SP,Astros,,11660,5,18.00,17,5,8,1,1,1.222,4.00,,,,,,,
Shawn Armstrong,RP,Orioles,,7235,55,58.00,66,29,37,1,4,1.638,5.74,,,,,,,
Luis Arraez,2B/3B/LF,Twins,Team Erik,12358,,,,,,,,,,92,326,109,4,28,2,.334
Christian Arroyo,SS,Rays,,10599,,,,,,,,,,16,50,11,2,7,,.220
Humberto Arteaga,2B/SS,Royals,,10144,,,,,,,,,,41,122,24,,4,1,.197
Willians Astudillo,1B/C,Twins,Obi-Wan,12114,,,,,,,,,,58,190,51,4,21,,.268
John Axford,RP,Blue Jays,,3066,,,,,,,,,,,,,,,,
Yoan Aybar,CF,Red Sox,,13013,,,,,,,,,,,,,,,,
Sandy Baez,RP/SP,Tigers,,11551,1,1.00,2,,1,,,2.000,9.00,,,,,,,
Brandon Bailey,RP,Orioles,,12006,,,,,,,,,,,,,,,,
Homer Bailey,SP,Royals,The Empire,2787,31,163.33,162,53,83,13,,1.316,4.57,,,,,,,
Anthony Banda,RP/SP,Rays,,11247,3,4.00,6,,3,,,1.500,6.75,,,,,,,
Luke Bard,RP/SP,Angels,,11948,32,49.00,41,13,26,3,,1.102,4.78,,,,,,,
Scott Barlow,RP/SP,Royals,,11941,61,70.33,64,37,33,3,1,1.436,4.22,,,,,,,
Brandon Barnes,LF,Indians,,3009,,,,,,,,,,,,,,,,
Matt Barnes,RP,Red Sox,Team Joker,6440,70,64.33,51,38,27,5,4,1.383,3.78,,,,,,,
Luis Barrera,CF,Athletics,,12355,,,,,,,,,,,,,,,,
Franklin Barreto,2B/SS,Athletics,,11426,,,,,,,,,,23,57,7,2,5,1,.123
Jake Barrett,RP,Yankees,,7404,2,3.67,6,2,6,,,2.182,14.73,,,,,,,
Jaime Barría,SP,Angels,,11885,19,82.67,92,27,59,4,,1.440,6.42,,,,,,,
Luis Alexander Basabe,CF,White Sox,,11493,,,,,,,,,,,,,,,,
Anthony Bass,RP,Mariners,Team Lorin,5098,44,48.00,30,17,19,2,5,0.979,3.56,,,,,,,
Chris Bassitt,RP/SP,Athletics,Team Sapinski,7432,28,144.00,125,47,61,10,,1.194,3.81,,,,,,,
Trevor Bauer,SP,Indians,,5509,34,213.00,184,82,106,11,,1.249,4.48,,,,,,,
Jake Bauers,1B/DH/LF,Indians,Obi-Wan,10537,,,,,,,,,,117,372,84,12,43,3,.226
Gerson Bautista,RP/SP,Mariners,,11909,8,9.00,13,9,11,,,2.444,11.00,,,,,,,
Manny Bañuelos,RP/SP,White Sox,,5148,16,50.67,60,33,39,3,,1.836,6.93,,,,,,,
Gordon Beckham,2B/SS,Tigers,,900,,,,,,,,,,83,223,48,6,15,3,.215
Tim Beckham,SS,Mariners,Team Lorin,587,,,,,,,,,,88,304,72,15,47,1,.237
Cam Bedrosian,RP/SP,Angels,Obi-Wan,9531,59,61.33,48,22,22,3,1,1.141,3.23,,,,,,,
Jalen Beeks,RP/SP,Rays,Team Joker,11882,33,104.33,115,40,50,6,1,1.486,4.31,,,,,,,
Matt Belisle,RP,Indians,,3737,,,,,,,,,,,,,,,,
Anthony Bemboom,C,Angels,,7601,,,,,,,,,,25,54,7,1,4,,.130
Andrew Benintendi,LF,Red Sox,Team Erik,11492,,,,,,,,,,138,541,144,13,68,10,.266
José Berríos,SP,Twins,Obi-Wan,11512,32,200.33,194,51,82,14,,1.223,3.68,,,,,,,
Mookie Betts,CF/RF,Red Sox,Buchanalia,7057,,,,,,,,,,150,597,176,29,80,16,.295
Joe Biagini,RP/SP,Blue Jays,,11280,63,64.67,71,26,33,3,1,1.500,4.59,,,,,,,
Austin Bibens-Dirkx,SP,Rangers,,4180,,,,,,,,,,,,,,,,
Bo Bichette,SS,Blue Jays,Team Lorin,12258,,,,,,,,,,46,196,61,11,21,4,.311
Jesse Biddle,RP,Rangers,,6509,30,28.00,42,22,26,,,2.286,8.36,,,,,,,
Shane Bieber,SP,Indians,DoubleHeader,12267,34,214.33,186,40,78,15,,1.054,3.28,,,,,,,
Cavan Biggio,2B,Blue Jays,Team Erik,12260,,,,,,,,,,100,354,83,16,48,14,.234
Greg Bird,1B,Yankees,,6291,,,,,,,,,,10,35,6,1,1,,.171
Kyle Bird,RP,Rangers,,6602,12,12.67,11,15,11,,1,2.053,7.82,,,,,,,
Braden Bishop,CF,Mariners,,11691,,,,,,,,,,27,56,6,,4,,.107
Ty Blach,SP,Orioles,,7409,7,27.00,46,17,36,1,,2.333,12.00,,,,,,,
Paul Blackburn,RP/SP,Athletics,,11601,4,11.00,19,4,13,,,2.091,10.64,,,,,,,
Travis Blankenhorn,3B,Twins,,12929,,,,,,,,,,,,,,,,
Jabari Blash,RF,Angels,,5681,,,,,,,,,,,,,,,,
Richard Bleier,RP/SP,Orioles,,4373,53,55.33,65,8,33,3,4,1.319,5.37,,,,,,,
Scott Blewett,SP,Royals,,12068,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,Team Erik,6301,,,,,,,,,,155,614,190,33,117,4,.309
Skye Bolt,CF,Athletics,,12209,,,,,,,,,,5,10,1,,,,.100
Jorge Bonifacio,RF,Royals,,7396,,,,,,,,,,5,20,7,,3,,.350
Ryan Borucki,SP,Blue Jays,,11595,2,6.67,15,6,8,,,3.150,10.80,,,,,,,
Buddy Boshers,RP/SP,Blue Jays,,6426,28,20.00,20,10,9,,,1.500,4.05,,,,,,,
Justin Bour,1B,Angels,,2645,,,,,,,,,,52,151,26,8,26,,.172
Peter Bourjos,CF,Angels,,1703,,,,,,,,,,26,44,4,,2,2,.091
Brad Boxberger,RP,Royals,,5420,29,26.67,25,17,16,1,1,1.575,5.40,,,,,,,
Matthew Boyd,SP,Tigers,DoubleHeader,11218,32,185.33,178,50,94,9,,1.230,4.56,,,,,,,
Chasen Bradford,RP,Mariners,,11854,12,16.67,17,4,9,,1,1.260,4.86,,,,,,,
Bobby Bradley,1B,Indians,,11714,,,,,,,,,,15,45,8,1,4,,.178
Jackie Bradley Jr.,CF,Red Sox,Team Joker,5843,,,,,,,,,,147,494,111,21,62,8,.225
Michael Brantley,DH/LF,Astros,Dark Angel,1094,,,,,,,,,,148,575,179,22,90,3,.311
Ryan Brasier,RP,Red Sox,,1642,62,55.67,51,21,30,2,7,1.293,4.85,,,,,,,
Alex Bregman,3B/SS,Astros,Buchanalia,11366,,,,,,,,,,156,554,164,41,112,5,.296
Brandon Brennan,RP,Mariners,,11291,44,47.33,34,24,24,3,,1.225,4.56,,,,,,,
Colten Brewer,RP,Red Sox,,11940,58,54.67,59,34,25,1,,1.701,4.12,,,,,,,
José Briceño,C,Angels,,6089,,,,,,,,,,,,,,,,
Sócrates Brito,CF,Blue Jays,,5975,,,,,,,,,,17,39,3,,2,,.077
Zack Britton,RP,Yankees,Buchanalia,5021,66,61.33,38,32,13,3,3,1.141,1.91,,,,,,,
Aaron Brooks,RP/SP,Orioles,,7394,29,110.00,118,34,69,6,,1.382,5.65,,,,,,,
Mike Brosseau,2B/3B,Rays,,12445,,,,,,,,,,50,132,36,6,16,1,.273
Seth Brown,1B/LF,Athletics,Team Lorin,12982,,,,,,,,,,26,75,22,,13,1,.293
Keon Broxton,CF/LF,Mariners,,3680,,,,,,,,,,100,204,34,6,16,10,.167
Vidal Bruján,2B,Rays,,12157,,,,,,,,,,,,,,,,
Clay Buchholz,SP,Blue Jays,DoubleHeader,65,12,59.00,72,16,43,2,,1.492,6.56,,,,,,,
Ryan Buchter,RP,Athletics,,2562,64,45.33,42,23,15,1,,1.434,2.98,,,,,,,
Aaron Bummer,RP,White Sox,The Empire,11858,58,67.67,43,24,16,,1,0.990,2.13,,,,,,,
Dylan Bundy,SP,Orioles,Buchanalia,5560,30,161.67,161,58,86,7,,1.355,4.79,,,,,,,
Zack Burdi,SP,White Sox,,11780,,,,,,,,,,,,,,,,
Brock Burke,SP,Rangers,Dark Angel,12353,6,26.67,30,11,22,,,1.538,7.42,,,,,,,
Ryan Burr,RP/SP,White Sox,,12293,16,19.67,17,8,10,1,,1.271,4.58,,,,,,,
Beau Burrows,SP,Tigers,,13000,,,,,,,,,,,,,,,,
Ty Buttrey,RP,Angels,Dark Angel,11754,72,72.33,69,23,32,6,2,1.272,3.98,,,,,,,
Byron Buxton,CF,Twins,Obi-Wan,6314,,,,,,,,,,87,271,71,10,46,14,.262
Adrián Béltre,3B,Rangers,,132,,,,,,,,,,,,,,,,
Miguel Cabrera,1B/DH,Tigers,DoubleHeader,1210,,,,,,,,,,136,493,139,12,59,,.282
Trevor Cahill,RP/SP,Angels,,4781,37,102.33,111,39,68,4,,1.466,5.98,,,,,,,
Kole Calhoun,RF,Angels,Team Lorin,5340,,,,,,,,,,152,552,128,33,74,4,.232
Willie Calhoun,LF,Rangers,Ballbusters,11452,,,,,,,,,,83,309,83,21,48,,.269
Daz Cameron,CF,Tigers,,12479,,,,,,,,,,,,,,,,
Jeimer Candelario,1B/3B,Tigers,,6041,,,,,,,,,,94,335,68,8,32,3,.203
Mark Canha,1B/CF/DH/LF/RF,Athletics,Obi-Wan,5757,,,,,,,,,,126,410,112,26,58,3,.273
Griffin Canning,SP,Angels,DoubleHeader,12541,18,90.33,80,30,46,5,,1.218,4.58,,,,,,,
Matt Carasiti,RP/SP,Mariners,,11536,11,9.67,11,5,5,,,1.655,4.66,,,,,,,
Shane Carle,RP/SP,Rangers,,11555,6,9.33,11,9,10,,,2.143,9.64,,,,,,,
David Carpenter,RP,Rangers,,3482,4,3.33,4,4,2,,,2.400,5.40,,,,,,,
Ryan Carpenter,SP,Tigers,,12109,9,40.67,61,13,42,1,,1.820,9.30,,,,,,,
Carlos Carrasco,RP/SP,Indians,Team Sapinski,1015,23,80.00,92,16,47,6,1,1.350,5.29,,,,,,,
Cody Carroll,RP,Orioles,,12071,,,,,,,,,,,,,,,,
Andrew Cashner,RP/SP,Red Sox,Ballbusters,2582,42,150.00,144,58,78,11,1,1.347,4.68,,,,,,,
Diego Castillo,RP/SP,Rays,Buchanalia,11831,65,68.67,59,26,26,5,8,1.238,3.41,,,,,,,
Welington Castillo,C/DH,White Sox,Team Sapinski,2631,,,,,,,,,,72,230,48,12,41,,.209
Anthony Castro,SP,Tigers,,12045,,,,,,,,,,,,,,,,
Harold Castro,2B/CF,Tigers,Buchanalia,10681,,,,,,,,,,97,354,103,5,38,4,.291
Jason Castro,C,Twins,Team Erik,2953,,,,,,,,,,79,237,55,13,30,,.232
Miguel Castro,RP,Orioles,The Empire,10591,65,73.33,63,41,38,1,2,1.418,4.66,,,,,,,
Willi Castro,2B/SS,Tigers,,11084,,,,,,,,,,30,100,23,1,8,,.230
Jake Cave,CF/RF,Twins,,9714,,,,,,,,,,72,198,51,8,25,,.258
Dylan Cease,SP,White Sox,Dark Angel,12313,14,73.00,78,35,47,4,,1.548,5.79,,,,,,,
Gilberto Celestino,CF,Twins,,12597,,,,,,,,,,,,,,,,
Juan Centeno,C,Red Sox,,5409,,,,,,,,,,7,15,2,,2,1,.133
Luis Cessa,RP/SP,Yankees,DoubleHeader,11278,43,81.00,75,31,37,2,1,1.309,4.11,,,,,,,
Dakota Chalmers,SP,Twins,,13033,,,,,,,,,,,,,,,,
Yu Chang,3B/SS,Indians,,10827,,,,,,,,,,28,73,13,1,6,,.178
Aroldis Chapman,RP,Yankees,Ballbusters,2788,60,57.00,38,25,14,3,37,1.105,2.21,,,,,,,
Matt Chapman,3B,Athletics,Dark Angel,11357,,,,,,,,,,156,583,145,36,91,1,.249
C.J. Chatham,SS,Red Sox,,12529,,,,,,,,,,,,,,,,
Jesse Chavez,RP/SP,Rangers,,1776,48,78.00,82,22,42,3,1,1.333,4.85,,,,,,,
Michael Chavis,1B/2B/3B,Red Sox,Team Erik,12321,,,,,,,,,,95,347,88,18,58,2,.254
Robinson Chirinos,C,Astros,Team Sapinski,2632,,,,,,,,,,114,366,87,17,58,1,.238
Yonny Chirinos,RP/SP,Rays,Team Erik,11936,26,133.33,112,28,57,9,,1.050,3.85,,,,,,,
Ji Man Choi,1B/DH,Rays,DoubleHeader,7377,,,,,,,,,,127,410,107,19,63,2,.261
Shin-Soo Choo,DH/LF/RF,Rangers,Ballbusters,1109,,,,,,,,,,151,563,149,24,61,15,.265
Adam Cimber,RP,Indians,Obi-Wan,11968,68,56.67,56,19,28,6,1,1.324,4.45,,,,,,,
José Cisnero,RP,Tigers,,6154,35,35.33,35,19,17,,,1.528,4.33,,,,,,,
Nick Ciuffo,C,Rays,,11998,,,,,,,,,,3,6,1,,,,.167
Aaron Civale,SP,Indians,Buchanalia,10738,10,57.67,44,16,15,3,,1.040,2.34,,,,,,,
Emmanuel Clase,RP/SP,Rangers,Team Sapinski,12974,21,23.33,20,6,6,2,1,1.114,2.31,,,,,,,
Mike Clevinger,SP,Indians,Team Joker,11289,21,126.00,96,37,38,13,,1.056,2.71,,,,,,,
Tyler Clippard,RP/SP,Indians,,2427,53,62.00,38,15,20,1,,0.855,2.90,,,,,,,
Alex Cobb,SP,Orioles,,5024,3,12.33,21,2,15,,,1.865,10.95,,,,,,,
Kyle Cody,SP,Rangers,,13030,,,,,,,,,,,,,,,,
A.J. Cole,RP/SP,Indians,,6757,25,26.00,31,8,11,3,1,1.500,3.81,,,,,,,
Gerrit Cole,SP,Astros,Obi-Wan,5615,33,212.33,142,48,59,20,,0.895,2.50,,,,,,,
Taylor Cole,RP/SP,Angels,,11227,38,51.67,58,24,34,3,,1.587,5.92,,,,,,,
Zack Collins,C,White Sox,,7506,,,,,,,,,,27,86,16,3,12,,.186
Alex Colomé,RP,White Sox,Team Sapinski,5543,62,61.00,42,23,19,4,30,1.066,2.80,,,,,,,
Bartolo Colón,SP,Rangers,,859,,,,,,,,,,,,,,,,
Ryan Cordell,CF/LF/RF,White Sox,,11168,,,,,,,,,,97,217,48,7,24,3,.221
Jimmy Cordero,RP,White Sox,,11329,31,37.33,26,11,12,1,,0.991,2.89,,,,,,,
Carlos Correa,SS,Astros,The Empire,6438,,,,,,,,,,75,280,78,21,59,1,.279
Nestor Cortes,RP/SP,Yankees,,11955,33,66.67,75,28,42,5,,1.545,5.67,,,,,,,
Danny Coulombe,RP,Yankees,,10478,,,,,,,,,,,,,,,,
Ryan Court,3B,Mariners,,6746,,,,,,,,,,12,24,5,1,5,,.208
Dylan Covey,RP/SP,White Sox,,11606,18,58.67,75,28,52,1,,1.756,7.98,,,,,,,
Kaleb Cowart,2B,Angels,,6235,,,,,,,,,,9,25,4,,1,1,.160
Zack Cozart,3B,Angels,,2842,,,,,,,,,,38,97,12,,7,,.124
J.P. Crawford,SS,Mariners,,10626,,,,,,,,,,93,345,78,7,46,5,.226
Kyle Crockett,RP,Indians,,9723,,,,,,,,,,,,,,,,
C.J. Cron,1B,Twins,Team Erik,6756,,,,,,,,,,125,458,116,25,78,,.253
Nelson Cruz,DH,Twins,Dark Angel,4516,,,,,,,,,,120,454,141,41,108,,.311
Rhiner Cruz,RP,Blue Jays,,5562,,,,,,,,,,,,,,,,
Brandon Cumpton,SP,Blue Jays,,7062,,,,,,,,,,,,,,,,
John Curtiss,RP,Angels,,11865,1,2.33,2,3,1,,,2.143,3.86,,,,,,,
Cheslor Cuthbert,1B/3B,Royals,DoubleHeader,6848,,,,,,,,,,87,309,76,9,40,1,.246
Bobby Dalbec,3B,Red Sox,,12431,,,,,,,,,,,,,,,,
Tyler Danish,SP,Mariners,,10573,,,,,,,,,,,,,,,,
Matt Davidson,DH,White Sox,,5310,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,Team Joker,4462,,,,,,,,,,105,307,55,12,36,,.179
Johnny Davis,CF,Rays,,11091,,,,,,,,,,8,4,1,,,,.250
Jonathan Davis,CF,Blue Jays,,11784,,,,,,,,,,37,83,15,2,6,3,.181
Khris Davis,DH,Athletics,Team Joker,5380,,,,,,,,,,133,481,106,23,73,,.220
Chase De Jong,RP/SP,Twins,,11587,1,1.00,3,3,4,,,6.000,36.00,,,,,,,
José De León,RP/SP,Rays,,11093,3,4.00,3,3,1,1,,1.500,2.25,,,,,,,
Delino DeShields,CF,Rangers,Dark Angel,5302,,,,,,,,,,118,357,89,4,32,24,.249
Dean Deetz,SP,Astros,,11901,,,,,,,,,,,,,,,,
Miguel Del Pozo,RP/SP,Angels,,11228,17,9.33,10,8,11,1,,1.929,10.61,,,,,,,
Nicky Delmonico,LF,White Sox,,11775,,,,,,,,,,21,63,13,1,6,,.206
Travis Demeritte,2B/RF,Tigers,DoubleHeader,10956,,,,,,,,,,48,169,38,3,10,3,.225
Odrisamer Despaigne,SP,White Sox,,10445,3,13.33,24,7,14,,,2.325,9.45,,,,,,,
Ross Detwiler,SP,White Sox,Team Lorin,2428,18,69.67,86,27,51,3,,1.622,6.59,,,,,,,
Chris Devenski,RP/SP,Astros,,6051,61,69.00,69,21,37,2,,1.304,4.83,,,,,,,
Rafael Devers,3B,Red Sox,Buchanalia,11482,,,,,,,,,,156,647,201,32,115,8,.311
Jake Diekman,RP,Royals,,5521,76,62.00,49,39,32,1,,1.419,4.65,,,,,,,
Nick Dini,C,Royals,Team Erik,12119,,,,,,,,,,20,56,11,2,6,,.196
Brandon Dixon,1B/2B/DH/LF,Tigers,Team Joker,10875,,,,,,,,,,117,391,97,15,52,5,.248
Randy Dobnak,SP,Twins,Team Erik,12977,9,28.33,27,5,5,2,1,1.129,1.59,,,,,,,
Kyle Dowdy,RP/SP,Rangers,,12375,13,22.33,26,18,18,2,,1.970,7.25,,,,,,,
Hunter Dozier,3B/DH/RF,Royals,Team Joker,10142,,,,,,,,,,139,523,146,26,84,2,.279
Oliver Drake,RP,Rays,,5539,50,56.00,36,19,20,5,2,0.982,3.21,,,,,,,
Brandon Drury,2B/3B/RF,Blue Jays,Team Joker,5891,,,,,,,,,,120,418,91,15,41,,.218
Lucas Duda,1B,Royals,,4970,,,,,,,,,,39,105,18,4,15,,.171
Tyler Duffey,RP,Twins,Team Erik,10540,58,57.67,44,14,16,5,,1.006,2.50,,,,,,,
Danny Duffy,SP,Royals,Buchanalia,5078,23,130.67,125,46,63,7,,1.309,4.34,,,,,,,
Matt Duffy,3B,Rays,,10023,,,,,,,,,,46,147,37,1,12,,.252
Ryan Dull,RP,Blue Jays,,7580,11,12.67,25,7,18,,,2.526,12.79,,,,,,,
Justin Dunn,SP,Mariners,,12642,4,6.67,2,9,2,,,1.650,2.70,,,,,,,
Dane Dunning,SP,White Sox,,11986,,,,,,,,,,,,,,,,
Jhoan Duran,SP,Twins,,13034,,,,,,,,,,,,,,,,
James Dykstra,SP,Blue Jays,,13041,,,,,,,,,,,,,,,,
Aledmys Díaz,1B/2B/3B/SS,Astros,,9486,,,,,,,,,,69,210,57,9,40,2,.271
Yandy Díaz,1B/3B/DH,Rays,Dark Angel,10071,,,,,,,,,,79,307,82,14,38,2,.267
Yennsy Díaz,RP/SP,Blue Jays,,12362,1,0.67,1,4,2,,,7.500,27.00,,,,,,,
Ryan Eades,RP/SP,Orioles,,12601,8,11.33,11,6,3,,,1.500,2.38,,,,,,,
Jon Edwards,RP,Indians,,10465,9,8.00,5,6,2,2,,1.375,2.25,,,,,,,
Chris Ellis,RP,Royals,,12376,1,1.00,1,1,,,,2.000,,,,,,,,
Roenis Elías,RP/SP,Mariners,,7079,48,50.00,46,18,22,4,14,1.280,3.96,,,,,,,
Kent Emanuel,RP,Astros,,10845,,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Yankees,Team Erik,753,,,,,,,,,,109,418,102,34,86,,.244
Adam Engel,CF,White Sox,,10981,,,,,,,,,,89,227,55,6,26,3,.242
Nathan Eovaldi,SP,Red Sox,Team Joker,5173,23,67.67,72,35,45,2,,1.581,5.99,,,,,,,
Alcides Escobar,SS,Orioles,,3154,,,,,,,,,,,,,,,,
Thomas Eshelman,RP/SP,Orioles,,12155,10,36.00,47,11,26,1,,1.611,6.50,,,,,,,
Santiago Espinal,SS,Blue Jays,,12034,,,,,,,,,,,,,,,,
Marco Estrada,SP,Athletics,,3096,5,23.67,23,8,18,,,1.310,6.85,,,,,,,
Thairo Estrada,2B,Yankees,,11616,,,,,,,,,,35,64,16,3,12,4,.250
Demarcus Evans,SP,Rangers,,13004,,,,,,,,,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,21,21.00,25,10,16,2,2,1.667,6.86,,,,,,,
Buck Farmer,RP/SP,Tigers,,10463,73,67.67,62,24,28,6,,1.271,3.72,,,,,,,
Danny Farquhar,RP,Yankees,,698,,,,,,,,,,,,,,,,
Luke Farrell,RP/SP,Rangers,,11856,9,13.33,6,3,4,1,,0.675,2.70,,,,,,,
Tim Federowicz,C,Rangers,,97,,,,,,,,,,29,75,12,4,7,1,.160
Ryan Feierabend,RP/SP,Blue Jays,,4252,2,5.67,11,1,7,,,2.118,11.12,,,,,,,
Jose Fernandez,3B,Angels,,11738,,,,,,,,,,,,,,,,
José Fernández,RP/SP,Tigers,,12262,4,3.67,6,5,7,,,3.000,17.18,,,,,,,
Matt Festa,RP,Mariners,,12278,20,22.33,20,12,14,,,1.433,5.64,,,,,,,
Mike Fiers,SP,Athletics,Team Sapinski,3097,33,184.67,166,53,80,15,,1.186,3.90,,,,,,,
Heath Fillmyer,RP/SP,Royals,,11930,12,22.33,28,12,20,,,1.791,8.06,,,,,,,
Derek Fisher,CF/LF,Blue Jays,Team Lorin,10858,,,,,,,,,,57,146,27,7,17,5,.185
Ryan Flaherty,3B,Indians,,2676,,,,,,,,,,14,21,3,,1,,.143
David Fletcher,2B/3B/LF/SS,Angels,Buchanalia,11343,,,,,,,,,,154,596,173,6,49,8,.290
Bernardo Flores Jr.,SP,White Sox,,13009,,,,,,,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,,,,,,,,,,,,,,,,
Brian Flynn,RP/SP,Royals,,6267,11,29.33,38,17,17,2,,1.875,5.22,,,,,,,
Wilmer Font,RP/SP,Blue Jays,,5054,48,84.33,78,29,42,4,,1.269,4.48,,,,,,,
Mike Ford,1B,Yankees,Team Sapinski,11833,,,,,,,,,,50,143,37,12,25,,.259
Logan Forsythe,1B/2B/3B/SS,Rangers,Buchanalia,3977,,,,,,,,,,101,317,72,7,39,2,.227
Matt Foster,SP,White Sox,,12944,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Athletics,,11181,,,,,,,,,,,,,,,,
Lucius Fox,SS,Rays,,12158,,,,,,,,,,,,,,,,
Jake Fraley,CF,Mariners,,11828,,,,,,,,,,12,40,6,,1,,.150
Caleb Frare,RP,White Sox,,12281,5,2.67,2,4,3,,,2.250,10.12,,,,,,,
Clint Frazier,DH/LF/RF,Yankees,Team Joker,7443,,,,,,,,,,69,225,60,12,38,1,.267
Mike Freeman,2B/3B/SS,Indians,,5311,,,,,,,,,,75,177,49,4,24,1,.277
Sam Freeman,RP,Angels,,3420,1,2.00,3,2,1,,,2.500,4.50,,,,,,,
Jace Fry,RP,White Sox,,11083,68,55.00,44,43,29,3,,1.582,4.75,,,,,,,
Paul Fry,RP,Orioles,,10850,66,57.33,54,29,34,1,3,1.448,5.34,,,,,,,
Carson Fulmer,RP/SP,White Sox,,11529,20,27.33,26,20,19,1,,1.683,6.26,,,,,,,
Michael Fulmer,SP,Tigers,,10689,,,,,,,,,,,,,,,,
Kyle Funkhouser,SP,Tigers,,12610,,,,,,,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,,,,,,,,,,45,126,30,3,12,,.238
Joey Gallo,CF/LF,Rangers,,6323,,,,,,,,,,70,241,61,22,49,4,.253
Freddy Galvis,2B/SS,Blue Jays,,2342,,,,,,,,,,147,557,145,23,70,4,.260
Bryan Garcia,RP,Tigers,,11815,7,6.67,9,5,9,,,2.100,12.15,,,,,,,
Adolis García,CF,Rangers,,12084,,,,,,,,,,,,,,,,
Avisaíl García,DH/RF,Rays,Ballbusters,1250,,,,,,,,,,125,489,138,20,72,10,.282
Deivi García,SP,Yankees,,13036,,,,,,,,,,,,,,,,
Leury García,CF/LF/RF/SS,White Sox,Obi-Wan,4485,,,,,,,,,,140,577,161,8,40,15,.279
Luis García,RP/SP,Angels,,7302,64,62.00,61,33,30,2,1,1.516,4.35,,,,,,,
Rony García,SP,Tigers,,13044,,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,Obi-Wan,326,,,,,,,,,,141,491,123,28,74,10,.251
Dustin Garneau,C,Angels,,7129,,,,,,,,,,35,86,21,3,14,,.244
Reed Garrett,RP,Tigers,,12374,13,15.33,24,13,14,,,2.413,8.22,,,,,,,
Ryan Garton,RP,Mariners,,11406,2,3.00,4,1,4,,,1.667,12.00,,,,,,,
Mitch Garver,C,Twins,The Empire,10542,,,,,,,,,,93,311,85,31,67,,.273
Evan Gattis,DH,Astros,,5582,,,,,,,,,,,,,,,,
Sam Gaviglio,RP,Blue Jays,,7427,52,95.67,85,22,49,4,,1.118,4.61,,,,,,,
Cory Gearrin,RP/SP,Yankees,,1780,66,55.33,55,25,25,1,,1.446,4.07,,,,,,,
Domingo Germán,RP/SP,Yankees,Team Erik,10492,27,143.00,125,39,64,18,,1.147,4.03,,,,,,,
Ian Gibaut,RP/SP,Rangers,,12354,10,14.33,12,10,9,1,,1.535,5.65,,,,,,,
Kyle Gibson,RP/SP,Twins,Obi-Wan,5084,34,160.00,175,56,86,13,,1.444,4.84,,,,,,,
Luis Gil,SP,Yankees,,13037,,,,,,,,,,,,,,,,
Ken Giles,RP,Blue Jays,Dark Angel,7400,53,53.00,36,17,11,2,23,1.000,1.87,,,,,,,
Sean Gilmartin,RP/SP,Orioles,,5506,1,2.33,7,2,5,,,3.857,19.29,,,,,,,
Lucas Giolito,SP,White Sox,,6322,29,176.67,131,57,67,14,,1.064,3.41,,,,,,,
Mychal Givens,RP,Orioles,Team Sapinski,5739,58,63.00,49,26,32,2,11,1.190,4.57,,,,,,,
Tyler Glasnow,SP,Rays,Obi-Wan,7453,12,60.67,40,14,12,6,,0.890,1.78,,,,,,,
Ryan Goins,2B/3B/SS,White Sox,,762,,,,,,,,,,52,144,36,2,10,,.250
Marco Gonzales,SP,Mariners,The Empire,7428,34,203.00,210,56,90,16,,1.310,3.99,,,,,,,
Alfredo Gonzalez,C,White Sox,,11303,,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/3B/LF/RF,Twins,Buchanalia,2731,,,,,,,,,,114,425,112,15,55,1,.264
Niko Goodrum,1B/2B/LF/SS,Tigers,Team Sapinski,6048,,,,,,,,,,112,423,105,12,45,12,.248
Brian Goodwin,CF/LF/RF,Angels,Ballbusters,6504,,,,,,,,,,136,413,108,17,47,7,.262
Nick Goody,RP,Indians,,6286,39,40.67,30,22,16,3,,1.279,3.54,,,,,,,
Alex Gordon,LF,Royals,Team Sapinski,1395,,,,,,,,,,150,556,148,13,76,5,.266
Nick Gordon,SS,Twins,,10638,,,,,,,,,,,,,,,,
Terrance Gore,LF,Royals,,10472,,,,,,,,,,37,51,14,,1,13,.275
Daniel Gossett,SP,Athletics,,11851,,,,,,,,,,,,,,,,
Brusdar Graterol,RP/SP,Twins,,12984,10,9.67,10,2,5,1,,1.241,4.66,,,,,,,
Kendall Graveman,SP,Mariners,,10474,,,,,,,,,,,,,,,,
Chad Green,RP/SP,Yankees,Ballbusters,11514,54,69.00,66,19,32,4,2,1.232,4.17,,,,,,,
Shane Greene,RP,Tigers,,6283,65,62.67,46,17,16,,23,1.005,2.30,,,,,,,
Didi Gregorius,SS,Yankees,The Empire,5332,,,,,,,,,,82,324,77,16,61,2,.238
Grayson Greiner,C,Tigers,,10569,,,,,,,,,,58,208,42,5,19,,.202
Randal Grichuk,CF/RF,Blue Jays,Ballbusters,5341,,,,,,,,,,151,586,136,31,80,2,.232
Foster Griffin,SP,Royals,,12117,,,,,,,,,,,,,,,,
Robbie Grossman,LF/RF,Athletics,Team Sapinski,3351,,,,,,,,,,138,420,101,6,38,9,.240
Zac Grotz,RP,Mariners,,12973,14,17.33,14,8,8,1,,1.269,4.15,,,,,,,
Reymin Guduan,RP,Astros,,11497,7,5.33,8,4,7,1,,2.250,11.81,,,,,,,
Vladimir Guerrero Jr.,3B/DH,Blue Jays,Buchanalia,12256,,,,,,,,,,123,464,126,15,69,,.272
Taylor Guerrieri,RP/SP,Rangers,,6501,20,26.33,26,22,17,,,1.823,5.81,,,,,,,
Taylor Guilbeau,RP,Mariners,,12979,17,12.33,10,3,5,,,1.054,3.65,,,,,,,
Lourdes Gurriel Jr.,2B/LF,Blue Jays,Dark Angel,11549,,,,,,,,,,84,314,87,20,50,6,.277
Yuli Gurriel,1B/3B,Astros,Team Sapinski,11531,,,,,,,,,,144,564,168,31,104,5,.298
Kelvin Gutierrez,3B,Royals,,11966,,,,,,,,,,20,73,19,1,11,1,.260
Brandon Guyer,LF,Indians,,2691,,,,,,,,,,,,,,,,
Jeison Guzmán,SS,Royals,,12996,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,The Empire,10050,,,,,,,,,,87,256,56,10,36,1,.219
Jeanmar Gómez,RP,Rangers,,1020,16,15.33,23,6,14,1,,1.891,8.22,,,,,,,
Eric Haase,C,Indians,,10012,,,,,,,,,,10,16,1,1,3,,.062
Jesse Hahn,RP/SP,Royals,,7373,6,4.67,7,6,7,,,2.786,13.50,,,,,,,
David Hale,RP/SP,Yankees,,6011,20,37.67,39,7,13,3,2,1.221,3.11,,,,,,,
Matt Hall,RP,Tigers,,12304,16,23.33,28,15,20,,,1.843,7.71,,,,,,,
Billy Hamilton,CF,Royals,,5264,,,,,,,,,,119,316,69,,15,22,.218
Ian Hamilton,RP,White Sox,,12295,,,,,,,,,,,,,,,,
Brad Hand,RP,Indians,DoubleHeader,5110,60,57.33,53,18,21,6,34,1.238,3.30,,,,,,,
Eric Hanhold,SP,Orioles,,12301,,,,,,,,,,,,,,,,
Mitch Haniger,CF/RF,Mariners,Dark Angel,6881,,,,,,,,,,63,246,54,15,32,4,.220
Alen Hanson,2B,Blue Jays,,6506,,,,,,,,,,18,43,7,,4,1,.163
J.A. Happ,RP/SP,Yankees,The Empire,2286,31,161.33,160,49,88,12,,1.295,4.91,,,,,,,
Blaine Hardy,RP,Tigers,,1423,39,44.33,38,13,22,1,,1.150,4.47,,,,,,,
Ryne Harper,RP,Twins,,7073,61,54.33,54,10,23,4,1,1.178,3.81,,,,,,,
Will Harris,RP,Astros,Obi-Wan,6139,68,60.00,42,14,10,4,4,0.933,1.50,,,,,,,
Josh Harrison,2B,Tigers,,3327,,,,,,,,,,36,137,24,1,8,4,.175
Kyle Hart,SP,Red Sox,,13014,,,,,,,,,,,,,,,,