Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Fred VanVleet,PG,Raptors,,3416,$33.81,65,442,1097,40.29,194,222,87.39,242,1320,289,434,111,35,51,20.31,4.45,6.68,1.708,0.538,37:53
Pascal Siakam,PF,Raptors,,3376,$27.10,68,596,1207,49.38,284,379,74.93,75,1551,580,360,85,42,61,22.81,8.53,5.29,1.250,0.618,37:55
Scottie Barnes,SF,Raptors,,4157,$20.79,74,459,932,49.25,158,215,73.49,58,1134,557,256,80,55,38,15.32,7.53,3.46,1.081,0.743,35:22
Gary Trent,SG,Raptors,,3698,$15.60,70,450,1086,41.44,174,204,85.29,209,1283,191,141,122,19,44,18.33,2.73,2.01,1.743,0.271,34:58
Chris Boucher,C,Raptors,,3585,$-3.72,80,268,577,46.45,150,193,77.72,68,754,494,25,49,75,43,9.43,6.17,0.31,0.613,0.938,21:08
OG Anunoby,SF,Raptors,,3548,$-4.31,48,309,697,44.33,89,118,75.42,115,822,264,125,71,25,49,17.12,5.50,2.60,1.479,0.521,36:00
Precious Achiuwa,C,Raptors,,4030,$-23.82,73,265,603,43.95,78,131,59.54,56,664,473,82,37,41,51,9.10,6.48,1.12,0.507,0.562,23:37
Khem Birch,C,Raptors,,3142,$-29.92,55,97,200,48.50,53,71,74.65,,247,239,56,30,26,12,4.49,4.35,1.02,0.545,0.473,18:01
Svi Mykhailiuk,SG,Raptors,,3695,$-37.62,56,91,234,38.89,32,37,86.49,41,255,92,45,26,4,11,4.55,1.64,0.80,0.464,0.071,12:47
Dalano Banton,PG,Raptors,,4158,$-38.95,64,83,202,41.09,26,44,59.09,13,205,124,99,28,10,17,3.20,1.94,1.55,0.438,0.156,10:52
Malachi Flynn,PG,Raptors,,4031,$-40.52,44,72,183,39.34,15,24,62.50,30,189,63,70,20,4,10,4.30,1.43,1.59,0.455,0.091,12:12
Justin Champagnie,SF,Raptors,,4185,$-40.56,36,31,67,46.27,9,9,100.00,10,81,72,11,8,4,4,2.25,2.00,0.31,0.222,0.111,7:48
D.J. Wilson,PF,Raptors,,3527,$-44.62,4,11,15,73.33,8,10,80.00,,30,16,5,5,1,1,7.50,4.00,1.25,1.250,0.250,13:31
Sam Dekker,PF,Raptors,,3245,$-47.46,1,,,,,,,,,,,,,,,,,,,0:54
Ron Harper,SF,Raptors,,4264,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
Isaac Bonga,SG,Raptors,,3679,$-51.38,15,3,13,23.08,5,8,62.50,1,12,7,4,8,2,2,0.80,0.47,0.27,0.533,0.133,4:35
Ashton Hagans,PG,Raptors,,4047,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Breein Tyree,PG,Raptors,,4076,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Daniel Oturu,C,Raptors,,4028,$-52.11,3,3,6,50.00,3,5,60.00,,9,5,,,2,2,3.00,1.67,,,0.667,9:05
Jalen Harris,SG,Raptors,,4032,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
David Johnson,SG,Raptors,,4159,$-53.07,2,,1,,,,,,,,,,,,,,,,,0:00
