Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Bobby Abreu,RF,Mets,,1730,78,133,33,9,,1,,12,14,1,,20,,,2,.248,.311,,,,,,,,,,,,,,
Dario Alvarez,RP,Mets,,10476,,,,,,,,,,,,,,,,,,4,1.33,4,1,1,,,,2,,,3.000,13.50,11.35
Vic Black,RP,Mets,,6193,,,,,,,,,,,,,,,,,,41,34.67,26,2,32,19,,1,10,2,,1.298,2.60,3.73
Eric Campbell,1B/3B/LF,Mets,,2153,85,190,50,9,,3,,16,16,3,,17,,1,3,.263,.307,,,,,,,,,,,,,,
Buddy Carlyle,RP,Mets,,1775,,,,,,,,,,,,,,,,,,27,31.00,23,2,28,5,,,5,1,,0.903,1.45,2.62
Bartolo Colón,SP,Mets,Factory,859,,,,,,,,,,,,,,,,,,31,202.33,218,22,151,30,3,5,92,15,,1.226,4.09,3.50
Lucas Duda,1B/LF,Mets,The Heals Guys,4970,153,514,130,27,,30,,74,92,3,2,69,8,9,4,.253,.354,,,,,,,,,,,,,,
Josh Edgin,RP,Mets,,5685,,,,,,,,,,,,,,,,,,47,27.33,19,2,28,6,,,4,1,,0.915,1.32,2.66
Dana Eveland,RP/SP,Mets,,697,,,,,,,,,,,,,,,,,,30,27.33,24,2,27,6,1,4,8,1,1,1.098,2.63,3.06
Jeurys Familia,RP,Mets,,5553,,,,,,,,,,,,,,,,,,76,77.33,59,3,73,32,5,2,19,2,5,1.177,2.21,2.84
Wilmer Flores,2B/3B/SS,Mets,,2165,78,259,65,13,1,6,,28,29,1,,12,2,1,1,.251,.289,,,,,,,,,,,,,,
Dillon Gee,SP,Mets,,2061,,,,,,,,,,,,,,,,,,22,137.33,128,18,94,43,,5,61,7,,1.245,4.00,4.48
Gonzalez Germen,RP,Mets,,6181,,,,,,,,,,,,,,,,,,25,30.33,30,7,31,14,1,1,16,,,1.451,4.75,5.44
Erik Goeddel,RP,Mets,,7113,,,,,,,,,,,,,,,,,,6,6.67,3,,6,4,1,,2,,,1.050,2.70,2.65
Curtis Granderson,CF/DH/LF/RF,Mets,Jobu,321,155,564,128,27,2,20,,73,66,8,2,79,1,6,5,.227,.318,,,,,,,,,,,,,,
Matt Harvey,SP,Mets,,5608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dilson Herrera,2B,Mets,,9994,18,59,13,,1,3,,6,11,,,7,,,,.220,.312,,,,,,,,,,,,,,
Juan Lagares,CF/RF,Mets,,2190,116,416,117,24,3,4,,46,47,13,4,20,1,7,6,.281,.312,,,,,,,,,,,,,,
John Lannan,RP/SP,Mets,,2457,,,,,,,,,,,,,,,,,,5,4.00,7,3,2,2,,,7,1,,2.250,15.75,13.35
Daisuke Matsuzaka,RP/SP,Mets,,77,,,,,,,,,,,,,,,,,,34,83.33,62,6,78,50,5,6,36,3,1,1.344,3.89,4.00
Jenrry Mejia,RP/SP,Mets,DEWMAN's Team,2093,,,,,,,,,,,,,,,,,,63,93.67,98,9,98,41,8,4,38,6,28,1.484,3.65,3.44
Rafael Montero,SP,Mets,,6241,,,,,,,,,,,,,,,,,,10,44.33,44,8,42,23,,,20,1,,1.511,4.06,5.11
Daniel Murphy,1B/2B,Mets,The Heals Guys,2133,143,596,172,37,2,9,,79,57,13,5,39,3,2,5,.289,.323,,,,,,,,,,,,,,
Jon Niese,SP,Mets,,2094,,,,,,,,,,,,,,,,,,30,187.67,193,17,138,45,,7,71,9,,1.268,3.40,3.64
Kirk Nieuwenhuis,CF/LF,Mets,,2179,61,112,29,14,1,3,,16,16,4,,16,3,,2,.259,.355,,,,,,,,,,,,,,
Bobby Parnell,RP,Mets,,2073,,,,,,,,,,,,,,,,,,1,1.00,2,,1,1,,,1,,,3.000,9.00,4.10
Omar Quintanilla,2B/SS,Mets,,3807,15,29,6,1,,,,2,3,,,2,,,,.207,.231,,,,,,,,,,,,,,
Anthony Recker,C,Mets,,4814,58,174,35,9,,7,,18,27,1,1,10,,1,2,.201,.266,,,,,,,,,,,,,,
Scott Rice,RP,Mets,,3775,,,,,,,,,,,,,,,,,,32,13.67,15,1,13,12,1,1,9,1,,1.976,5.93,4.78
Josh Satin,1B/3B,Mets,,5249,25,35,3,2,,,,2,3,,,6,,2,,.086,.209,,,,,,,,,,,,,,
Taylor Teagarden,C,Mets,,4456,9,28,4,,,1,,1,5,,,2,,,,.143,.203,,,,,,,,,,,,,,
Rubén Tejada,SS,Mets,,2170,119,355,84,11,,5,,30,34,1,2,50,11,8,2,.237,.290,,,,,,,,,,,,,,
Carlos Torres,RP/SP,Mets,,872,,,,,,,,,,,,,,,,,,73,97.00,89,11,96,38,4,2,33,8,2,1.309,3.06,3.71
Wilfredo Tovar,SS,Mets,,5161,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Valverde,RP,Mets,,1170,,,,,,,,,,,,,,,,,,21,20.67,24,4,23,10,3,,13,1,2,1.645,5.66,4.41
Zack Wheeler,SP,Mets,The Heals Guys,5491,,,,,,,,,,,,,,,,,,32,185.33,167,14,187,79,3,11,73,11,,1.327,3.54,3.47
David Wright,3B,Mets,,2159,134,535,144,30,1,8,,54,63,8,5,42,5,4,5,.269,.306,,,,,,,,,,,,,,
Eric Young Jr.,CF/LF/RF,Mets,,3833,100,280,64,10,5,1,,48,17,30,6,24,1,5,2,.229,.290,,,,,,,,,,,,,,
Travis d'Arnaud,C,Mets,DEWMAN's Team,723,108,385,93,22,3,13,,48,41,1,,32,5,2,1,.242,.309,,,,,,,,,,,,,,
Jacob deGrom,SP,Mets,Factory,9396,,,,,,,,,,,,,,,,,,22,140.33,117,7,144,43,2,1,42,9,,1.140,2.69,2.59
Matt den Dekker,CF/LF,Mets,,5250,53,152,38,11,,,,23,7,7,4,21,,1,,.250,.306,,,,,,,,,,,,,,
