Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA
Mike Trout,CF/LF,Angels,SportsWiseGuy.com,1710,545361,troutmi01,$44.77,157,602,173,39,9,36,,115,111,16,2,83,6,10,10,,.287,.377,.561,.399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Brantley,CF/LF,Indians,Las Vegas Giants,1094,488726,brantmi02,$37.92,156,611,200,45,2,20,,94,97,23,1,52,4,8,5,,.327,.385,.506,.392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Giancarlo Stanton,RF,Marlins,SportsWiseGuy.com,4949,519317,stantmi03,$37.38,145,539,155,31,1,37,,89,105,13,1,94,24,3,2,,.288,.395,.555,.400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Bautista,RF,Blue Jays,Dodger Blue,794,430832,bautijo02,$35.57,155,553,158,27,,35,,101,103,6,2,104,11,9,6,1,.286,.403,.524,.396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nelson Cruz,DH/LF/RF,Orioles,JetBlack,4516,443558,cruzne02,$33.92,159,613,166,32,2,40,,87,108,4,5,55,8,5,5,,.271,.333,.525,.360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Upton,LF/RF,Braves,Old Hoss,3709,457708,uptonju01,$25.60,154,566,153,34,2,29,,77,102,8,4,60,1,6,8,,.270,.342,.491,.357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Blackmon,CF/LF/RF,Rockies,,5147,453568,blackch02,$25.14,154,593,171,27,3,19,,82,72,28,10,31,5,13,5,6,.288,.332,.440,.339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Pence,RF,Giants,Texas BigSticks,3026,452254,pencehu01,$24.01,162,650,180,29,10,20,,106,74,13,6,52,3,3,3,,.277,.332,.445,.337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Kemp,CF/LF/RF,Dodgers,,4676,461314,kempma01,$23.03,150,541,155,38,3,25,,77,89,8,5,52,3,,6,,.287,.346,.506,.363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yoenis Céspedes,DH/LF,Red Sox,Big Poison,5651,493316,cespeyo01,$21.68,152,600,156,36,6,22,,89,100,7,2,35,3,3,7,,.260,.301,.450,.322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Dickerson,CF/LF,Rockies,,6308,572816,dickeco01,$21.43,131,436,136,27,6,24,,74,76,8,7,37,6,1,4,,.312,.364,.567,.388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasiel Puig,CF/RF,Dodgers,Moneyball,6130,624577,puigya01,$19.54,148,558,165,37,9,16,,92,69,11,7,67,3,12,1,2,.296,.381,.480,.374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jayson Werth,RF,Nationals,Big Chee,2390,150029,werthja01,$19.21,147,534,156,37,1,16,,85,82,9,1,83,3,9,3,,.292,.394,.455,.377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucas Duda,1B/LF,Mets,,4970,446263,dudalu01,$19.15,153,514,130,27,,30,,74,92,3,2,69,8,9,4,,.253,.349,.481,.354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Carter,1B/DH/LF,Astros,Dodger Blue,4819,474892,cartech02,$18.27,145,507,115,21,1,37,,68,88,5,2,56,6,5,4,,.227,.308,.491,.337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Holliday,LF,Cardinals,With the 5th Pick Truck Selects,3530,407812,hollima01,$18.10,156,574,156,37,,20,,83,90,4,1,74,4,17,2,,.272,.370,.441,.357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Melky Cabrera,LF,Blue Jays,,1869,466320,cabreme01,$17.29,139,568,171,35,3,16,,81,73,6,2,43,3,3,5,2,.301,.349,.458,.351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.D. Martinez,LF/RF,Tigers,,5186,502110,martijd02,$17.23,123,441,139,30,3,23,,57,76,6,3,30,5,3,6,,.315,.358,.553,.384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,Las Vegas Giants,1395,460086,gordoal01,$17.16,156,563,150,34,1,19,,87,74,12,3,65,5,11,4,,.266,.351,.432,.344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Starling Marte,CF/LF,Pirates,Moneyball,3367,516782,martest01,$16.92,135,495,144,29,6,13,,73,56,30,11,33,,17,,,.291,.356,.453,.358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Harrison,2B/3B/LF/RF,Pirates,,3327,543281,harrijo05,$16.36,143,520,164,38,7,13,,77,52,18,7,22,1,4,2,2,.315,.345,.490,.363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marlon Byrd,RF,Phillies,Big Poison,2682,407781,byrdma01,$16.05,154,591,156,28,2,25,,71,85,3,2,35,7,8,3,,.264,.312,.445,.324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcell Ozuna,CF/RF,Marlins,,4946,542303,ozunama01,$15.82,153,565,152,26,5,23,,72,85,3,1,41,1,1,5,,.269,.317,.455,.333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Yelich,LF,Marlins,,5764,592885,yelicch01,$14.88,144,582,165,30,6,9,,94,54,21,7,70,3,3,2,3,.284,.361,.402,.342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Torii Hunter,RF,Tigers,Big Poison,1706,116338,hunteto01,$14.63,142,549,157,33,2,17,,71,83,4,3,23,,7,7,,.286,.319,.446,.330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,Old Hoss,326,458731,gardnbr01,$14.45,148,555,142,25,8,17,,87,58,21,5,56,,6,6,13,.256,.321,.422,.332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Braun,LF/RF,Brewers,,3173,460075,braunry02,$14.24,135,530,141,30,6,19,,68,81,11,5,41,3,6,3,,.266,.324,.453,.335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rajai Davis,CF/LF/RF,Tigers,With the 5th Pick Truck Selects,4853,434658,davisra01,$11.97,134,461,130,27,2,8,,64,51,36,11,22,,5,3,3,.282,.318,.401,.324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$11.45,127,493,134,31,3,17,,90,58,5,3,38,,2,2,2,.272,.324,.450,.336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Heyward,CF/RF,Braves,,1885,518792,heywaja01,$10.36,149,573,155,26,3,11,,74,58,20,4,67,3,6,3,,.271,.351,.384,.333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Moss,1B/DH/LF/RF,Athletics,JetBlack,3401,461235,mossbr01,$10.02,147,500,117,23,2,25,,70,81,1,,67,7,10,3,,.234,.334,.438,.334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Stubbs,CF/RF,Rockies,,2857,453211,stubbdr01,$9.44,132,388,112,22,4,15,,67,43,20,3,30,1,1,3,2,.289,.337,.482,.362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF/RF,Royals,,3160,456715,cainlo01,$8.58,133,471,142,29,4,5,,55,53,28,5,24,2,4,3,,.301,.339,.412,.338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$8.31,144,501,122,37,2,22,,70,69,4,1,32,,10,6,,.244,.299,.457,.325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonys Martin,CF/RF,Rangers,RotoValue,5493,547982,martile01,$7.59,155,533,146,13,7,7,,68,40,31,12,39,3,2,2,7,.274,.321,.364,.309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Orioles,RotoValue,494,455976,markani01,$7.37,155,642,177,27,1,14,,81,50,4,2,62,4,4,2,,.276,.342,.386,.323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Gattis,C/LF,Braves,Old Hoss,5582,594828,gattiev01,$7.17,108,369,97,17,1,22,,41,52,,,22,3,8,2,,.263,.317,.493,.344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Zobrist,2B/LF/RF/SS,Rays,Big Chee,578,450314,zobribe01,$7.03,146,570,155,34,3,10,,83,52,10,5,75,4,1,6,2,.272,.353,.395,.332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curtis Granderson,CF/RF,Mets,,321,434158,grandcu01,$5.85,155,564,128,27,2,20,,73,66,8,2,79,1,6,5,,.227,.326,.388,.318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carl Crawford,LF,Dodgers,Dodger Blue,605,408307,crawfca02,$5.59,105,343,103,14,3,8,,56,46,23,6,16,,6,4,,.300,.339,.429,.343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Pearce,1B/DH/LF,Orioles,,3304,456665,pearcst01,$5.44,102,338,99,26,,21,,51,49,5,,40,1,4,1,,.293,.373,.556,.400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,The Seals Guys,2879,457803,bruceja01,$4.94,137,493,107,21,1,18,,71,66,12,3,44,5,2,5,1,.217,.281,.373,.286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Martín Prado,2B/3B/LF,Yankees,Las Vegas Giants,1843,445988,pradoma01,$3.95,143,536,151,26,4,12,,62,58,3,1,26,,7,4,,.282,.321,.412,.322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Ackley,2B/CF/LF,Mariners,,4296,554429,ackledu01,$3.38,143,502,123,27,4,14,,64,65,8,4,32,1,3,2,3,.245,.292,.398,.301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Eaton,CF/LF,White Sox,,5316,594809,eatonad02,$2.32,123,486,146,26,10,1,,76,35,15,9,43,,5,2,2,.300,.361,.401,.339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Morse,1B/LF/RF,Giants,,2494,434604,morsemi01,$1.88,131,438,122,32,3,16,,48,61,,,31,,9,4,,.279,.336,.475,.350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Rios,RF,Rangers,Big Chee,931,425567,riosal01,$1.51,131,492,138,30,8,4,,54,54,17,9,23,3,1,5,,.280,.311,.398,.307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dayan Viciedo,CF/LF/RF,White Sox,,4959,493364,vicieda01,$1.33,145,523,121,22,3,21,,65,58,,1,32,3,5,3,,.231,.281,.405,.295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nori Aoki,RF,Royals,Moneyball,5569,493114,aokino01,$1.00,132,491,140,22,6,1,,63,43,17,8,43,,6,1,8,.285,.344,.360,.321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
George Springer,CF/RF,Astros,,5594,543807,,$1.00,78,295,68,8,1,20,,45,51,5,2,39,4,9,2,,.231,.336,.468,.345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gerardo Parra,CF/LF/RF,Brewers,Moneyball,3692,467827,parrage01,$1.00,150,529,138,22,4,9,,64,40,9,7,32,5,5,2,6,.261,.305,.369,.294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oswaldo Arcia,LF/RF,Twins,,5532,542455,arciaos01,$1.00,103,372,86,16,3,20,,46,57,1,2,31,4,6,1,,.231,.300,.452,.319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$-0.41,109,363,96,16,7,12,,53,54,1,1,28,,1,3,,.264,.316,.446,.329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Coghlan,LF,Cubs,,2009,458085,coghlch01,$-1.12,125,385,109,28,5,9,,50,41,7,4,39,2,3,2,3,.283,.350,.452,.349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Jay,CF/LF/RF,Cardinals,Texas BigSticks,3531,445055,jayjo02,$-1.18,140,413,125,16,3,3,,52,46,6,3,28,3,20,4,3,.303,.370,.378,.335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Domonic Brown,LF,Phillies,The Seals Guys,2380,502126,browndo01,$-2.40,144,473,111,22,1,10,,47,63,7,1,34,4,1,4,,.235,.285,.349,.280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Jones,1B/RF,Marlins,,3397,434540,jonesga02,$-3.13,146,496,122,33,2,15,,59,53,,1,46,4,1,4,,.246,.309,.411,.311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alejandro De Aza,CF/LF,Orioles,Texas BigSticks,4972,457477,deazaal01,$-3.24,142,477,120,24,8,8,,56,41,17,10,39,2,6,3,3,.252,.312,.386,.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Smith,DH/LF/RF,Padres,,3845,452234,smithse01,$-3.67,136,443,118,31,5,12,,55,48,1,1,69,3,4,4,,.266,.367,.440,.353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Holt,2B/3B/RF,Red Sox,,3344,571788,holtbr01,$-3.71,106,449,126,23,5,4,,68,29,12,2,33,,2,3,5,.281,.327,.381,.320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Murphy,LF/RF,Indians,,4505,461815,murphda07,$-4.28,129,416,109,25,1,8,,40,58,2,3,36,2,2,7,1,.262,.318,.385,.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ender Inciarte,CF/LF,Diamondbacks,,5315,542255,,$-4.96,118,418,116,18,2,4,,54,27,19,3,25,,,,4,.278,.315,.359,.310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Peralta,CF/LF/RF,Diamondbacks,,9450,444482,,$-5.30,88,329,94,12,9,8,,40,36,6,3,16,,1,1,1,.286,.319,.450,.334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryce Harper,LF,Nationals,SportsWiseGuy.com,5074,547180,harpebr03,$-5.45,100,352,96,10,2,13,,41,32,2,2,38,4,1,1,3,.273,.342,.423,.334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$-5.85,89,277,65,9,,7,,50,33,14,5,30,1,,2,2,.235,.305,.343,.294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gregor Blanco,CF/LF,Giants,,1861,453923,blancgr01,$-5.97,146,393,102,18,6,5,,51,38,16,5,41,1,3,1,6,.260,.329,.374,.319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Snider,LF/RF,Pirates,,783,501983,snidetr01,$-6.33,140,322,85,15,1,13,,37,38,1,1,34,2,2,,1,.264,.337,.438,.338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Trumbo,1B/LF,Diamondbacks,With the 5th Pick Truck Selects,1675,444432,trumbma01,$-6.38,88,328,77,15,1,14,,37,61,2,3,28,3,1,5,,.235,.293,.415,.300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shin-Soo Choo,CF/DH/LF,Rangers,Big Chee,1109,425783,choosh01,$-6.39,123,455,110,19,1,13,,58,40,3,4,58,3,12,4,,.242,.340,.374,.316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Fuld,CF/LF/RF,Athletics,,2690,453539,fuldsa01,$-6.49,113,351,84,16,4,4,,40,36,21,4,43,2,,2,6,.239,.316,.342,.305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Cuddyer,RF,Rockies,Moneyball,1578,150212,cuddymi01,$-6.52,49,190,63,15,1,10,,32,31,3,,14,,,1,,.332,.376,.579,.411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Joyce,DH/LF/RF,Rays,,623,459964,joycema01,$-6.58,140,418,106,23,2,9,,51,52,2,5,62,4,4,9,,.254,.349,.383,.319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Beltrán,DH/RF,Yankees,JetBlack,2172,136860,beltrca01,$-6.61,109,403,94,23,,15,,46,49,3,1,37,2,4,5,,.233,.301,.402,.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B/CF/LF/SS,Braves,Texas BigSticks,1986,466988,bonifem01,$-7.17,110,394,102,17,4,3,,47,24,26,8,26,2,,,6,.259,.300,.345,.295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Young Jr.,LF/RF,Mets,Old Hoss,3833,458913,younger03,$-7.60,100,280,64,10,5,1,,48,17,30,6,24,1,5,2,5,.229,.294,.311,.290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Hamilton,DH/LF/RF,Angels,Las Vegas Giants,4503,285078,hamiljo03,$-7.89,89,338,89,21,,10,,43,44,3,3,32,5,5,6,,.263,.331,.414,.319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF/RF,Rays,,5374,595281,kiermke01,$-8.19,108,331,87,16,8,10,,35,35,5,4,23,2,3,2,5,.263,.310,.450,.326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Young,CF/LF/RF,Yankees,,3686,455759,youngch04,$-8.21,111,325,72,20,,11,,40,38,8,3,32,2,5,3,1,.222,.298,.385,.300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ichiro Suzuki,RF,Yankees,Big Poison,4362,400085,suzukic01,$-8.29,143,359,102,13,2,1,,42,22,15,3,21,1,1,2,2,.284,.322,.340,.303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Morrison,1B/RF,Mariners,,1974,489149,morrilo01,$-8.32,99,336,88,20,,11,,41,38,5,2,24,1,3,2,,.262,.315,.420,.321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Saunders,CF/LF/RF,Mariners,,4341,459431,saundmi01,$-8.45,78,231,63,11,3,8,,38,34,4,5,26,1,,4,2,.273,.338,.450,.336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Nava,LF/RF,Red Sox,Old Hoss,168,537953,navada01,$-9.12,113,363,98,21,,4,,41,37,4,2,33,1,10,2,,.270,.346,.361,.318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos González,LF,Rockies,Las Vegas Giants,3837,471865,gonzaca01,$-9.13,70,260,62,15,1,11,,35,38,3,,19,2,1,1,,.238,.292,.431,.313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Venable,CF/RF,Padres,Moneyball,4026,461416,venabwi01,$-9.33,146,406,91,13,2,8,,47,33,11,6,33,2,4,2,3,.224,.286,.325,.273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robbie Grossman,CF/LF/RF,Astros,,3351,543257,grossro01,$-9.67,103,360,84,14,2,6,,42,37,9,3,55,1,2,2,3,.233,.334,.333,.307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Willingham,DH/LF,Royals,,2543,425545,willijo03,$-9.73,92,297,64,10,1,14,,48,40,2,,53,3,9,5,,.215,.346,.397,.330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Jones,CF/RF,Mariners,,4357,571825,,$-10.12,108,312,78,9,5,,,46,9,27,1,12,,,,4,.250,.274,.311,.282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Aviles,2B/3B/LF/SS,Indians,RotoValue,1400,449107,avilemi01,$-10.31,113,344,85,16,1,5,,38,39,14,5,13,,1,5,11,.247,.265,.343,.273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Van Slyke,1B/CF/LF,Dodgers,,4716,475100,vanslsc01,$-10.43,98,212,63,13,1,11,,32,29,4,2,28,,4,2,,.297,.386,.524,.392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Barnes,CF/LF/RF,Rockies,,3009,488681,barnebr02,$-10.65,132,292,75,17,4,8,,37,27,5,4,15,,,,6,.257,.288,.425,.309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$-11.29,112,357,87,20,,9,,28,45,,2,31,1,4,4,1,.244,.307,.375,.299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Schafer,CF/LF/RF,Twins,,1866,457788,schafjo02,$-11.39,104,210,50,9,1,1,,26,15,30,7,22,1,,,8,.238,.300,.305,.297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Guyer,CF/LF/RF,Rays,,2691,446386,guyerbr01,$-12.69,97,259,69,15,1,3,,37,26,6,1,16,,11,1,7,.266,.327,.367,.318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Ruggiano,CF/LF/RF,Cubs,JetBlack,4910,448605,ruggiju01,$-12.80,81,224,63,13,1,6,,29,28,2,4,18,,3,4,1,.281,.336,.429,.328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig Gentry,CF/LF/RF,Athletics,,4517,502226,gentrcr01,$-12.81,94,232,59,6,1,,,38,12,20,2,17,2,5,,2,.254,.316,.289,.293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wil Myers,RF,Rays,The Seals Guys,5206,571976,myerswi01,$-12.91,87,325,72,14,,6,,37,35,6,1,34,3,,2,,.222,.294,.320,.277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Heisey,LF,Reds,,2866,502317,heisech01,$-13.38,119,275,61,15,2,8,,34,22,9,2,15,,2,2,5,.222,.261,.378,.284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Delmon Young,DH/LF/RF,Orioles,,1567,430321,youngde03,$-13.59,83,242,73,11,1,7,,27,30,2,,10,,3,,,.302,.337,.442,.343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andre Ethier,CF/RF,Dodgers,,4708,444843,ethiean01,$-13.75,130,341,85,17,6,4,,29,42,2,2,31,3,6,1,1,.249,.321,.370,.304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Rodríguez,1B/2B/DH/LF,Rays,,631,446481,rodrise01,$-13.91,96,237,50,13,3,12,,30,41,2,1,10,,6,3,3,.211,.255,.443,.297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Collin Cowgill,CF/LF/RF,Angels,,3704,518577,cowgico01,$-14.41,106,260,65,10,1,5,,37,21,4,,26,,5,,2,.250,.328,.354,.312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grady Sizemore,CF/LF/RF,Phillies,,1091,429713,sizemgr01,$-14.60,112,347,81,19,4,5,,35,27,6,1,33,,,1,,.233,.299,.354,.294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonny Gomes,LF,Athletics,,2865,430404,gomesjo01,$-15.02,112,273,64,8,,6,,28,37,,,35,2,6,7,,.234,.327,.330,.296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allen Craig,1B/LF/RF,Red Sox,Texas BigSticks,3529,501800,craigal01,$-15.24,126,461,99,20,1,8,,41,46,2,1,35,,7,2,,.215,.279,.315,.267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Medica,1B/LF,Padres,,6843,523265,medicto01,$-15.33,102,240,56,11,2,9,,31,27,6,1,14,,4,1,,.233,.286,.408,.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Zimmerman,3B/LF,Nationals,Old Hoss,2519,475582,zimmery01,$-15.67,61,214,60,19,1,5,,26,38,,,22,,,4,,.280,.342,.449,.343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Lough,LF/RF,Orioles,,1437,518953,loughda01,$-15.69,112,174,43,6,3,4,,31,16,8,5,15,,1,1,6,.247,.299,.385,.304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Denorfia,CF/LF/RF,Mariners,Old Hoss,3996,456121,denorch01,$-15.84,121,330,76,12,4,3,,36,21,9,3,25,,,1,2,.230,.282,.318,.272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Avisaíl García,CF/RF,White Sox,,1250,541645,garciav01,$-15.85,46,172,42,8,,7,,19,29,4,1,14,1,2,2,,.244,.305,.413,.314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Schierholtz,RF,Nationals,Texas BigSticks,4172,435625,schiena01,$-16.43,122,353,69,11,4,7,,32,37,4,5,20,,4,6,,.195,.243,.309,.240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Marisnick,CF/RF,Astros,,5210,545350,marisja01,$-17.07,65,221,55,8,,3,,21,19,11,3,8,3,3,3,2,.249,.278,.326,.269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Endy Chavez,CF/RF,Mariners,,4501,346795,chaveen01,$-17.11,80,232,64,12,2,2,,22,23,5,2,15,,,2,9,.276,.306,.371,.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Presley,CF/LF/RF,Astros,,3388,502100,preslal01,$-17.27,89,254,62,6,1,6,,22,19,5,1,13,,1,2,1,.244,.280,.346,.281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Parmelee,1B/LF/RF,Twins,,1530,476633,parmech01,$-17.72,87,250,64,11,,7,,27,28,,3,17,,2,1,,.256,.307,.384,.300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Junior Lake,CF/LF,Cubs,,2657,516809,lakeju01,$-17.84,108,308,65,10,3,9,,30,25,7,3,14,,1,2,1,.211,.245,.351,.261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Swisher,1B/DH/RF,Indians,Big Chee,346,430897,swishni01,$-17.86,97,360,75,20,,8,,33,42,,,36,,,4,1,.208,.277,.331,.271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Baker,1B/2B/3B/LF,Marlins,,2655,425557,bakerje03,$-19.19,90,208,55,10,4,3,,27,28,1,,13,1,1,3,,.264,.307,.394,.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Doumit,C/DH/RF,Braves,The Seals Guys,3287,425491,doumiry01,$-19.35,100,157,31,4,,5,,11,17,1,,7,1,1,1,,.197,.235,.318,.242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Soler,RF,Cubs,,6129,624585,,$-19.53,24,89,26,8,1,5,,11,20,1,,6,,,2,,.292,.330,.573,.380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelly Johnson,1B/2B/3B/LF,Orioles,,3653,430637,johnske05,$-19.77,106,265,57,14,2,7,,29,27,2,2,29,,2,1,,.215,.296,.362,.291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reed Johnson,LF/RF,Marlins,,4713,407862,johnsre02,$-19.94,113,187,44,15,,2,,24,25,,1,1,,8,3,2,.235,.264,.348,.266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Sweeney,CF/RF,Cubs,,4869,435220,sweenry01,$-20.46,77,207,52,9,,3,,22,20,,,15,2,1,1,2,.251,.301,.338,.284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Robertson,CF/LF,Rangers,,4888,543706,,$-21.05,70,177,48,9,1,,,23,21,6,4,17,,,1,2,.271,.330,.333,.300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Choice,CF/LF,Rangers,,5049,574831,choicmi01,$-21.18,86,253,46,6,1,9,,20,36,1,,21,,3,3,,.182,.250,.320,.254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David DeJesus,CF/DH/LF,Rays,,1435,430203,dejesda01,$-21.20,83,238,59,15,2,6,,24,19,,3,30,1,5,,,.248,.344,.403,.326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oscar Taveras,CF/RF,Cardinals,,5238,570805,,$-21.65,80,234,56,8,,3,,18,22,,1,12,,1,1,,.239,.278,.312,.262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Tabata,LF/RF,Pirates,,3357,467798,tabatjo01,$-22.02,80,174,49,5,2,,,14,17,1,2,7,,2,2,1,.282,.312,.333,.285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfonso Soriano,DH/LF/RF,Yankees,With the 5th Pick Truck Selects,2697,150093,soriaal01,$-22.08,67,226,50,15,,6,,22,23,1,,6,1,2,4,,.221,.244,.367,.262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Victorino,RF,Red Sox,Big Poison,2359,425664,victosh01,$-22.33,30,123,33,6,1,2,,14,12,2,,6,,1,2,1,.268,.301,.382,.304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moises Sierra,RF,Royals,,774,501213,sierrmo01,$-22.53,96,161,37,8,2,2,,22,9,3,1,8,,,1,,.230,.265,.342,.268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmy Paredes,RF,Orioles,,295,517370,paredji01,$-22.72,27,63,18,4,,2,,12,8,4,,2,,,,,.286,.308,.444,.342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Colvin,LF/RF,Giants,,2719,502125,colvity01,$-22.77,57,139,31,10,3,2,,16,18,1,,8,,1,1,,.223,.268,.381,.284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Ross,LF/RF,Diamondbacks,,2023,425496,rossco01,$-22.84,83,202,51,8,,2,,15,15,,,15,,1,1,,.252,.306,.322,.284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Mayberry,1B/CF/LF/RF,Blue Jays,,2368,460055,maybejo02,$-22.88,78,146,31,10,,7,,15,23,,,20,,1,1,,.212,.310,.425,.320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Campbell,3B/LF,Mets,,2153,493472,,$-23.14,85,190,50,9,,3,,16,16,3,,17,,1,3,,.263,.322,.358,.307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skip Schumaker,2B/CF/LF,Reds,,3512,435401,schumsk01,$-23.48,83,247,58,12,,2,,22,22,2,1,18,,1,2,3,.235,.284,.308,.268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Danks,CF/RF,White Sox,,926,458668,danksjo02,$-23.64,51,117,26,2,,2,,14,10,5,3,14,1,,1,,.222,.303,.291,.268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Herrmann,C/RF,Twins,,5086,543302,herrmch01,$-23.76,33,75,16,3,,,,8,4,1,,4,,,,,.213,.253,.253,.234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elian Herrera,LF,Brewers,,4700,467070,herreel01,$-23.88,69,135,37,7,1,,,14,5,4,1,3,1,,1,1,.274,.286,.341,.278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Abreu,RF,Mets,,1730,110029,abreubo01,$-23.96,78,133,33,9,,1,,12,14,1,,20,,,2,,.248,.342,.338,.311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt den Dekker,CF/LF,Mets,,5250,544925,dendema01,$-24.45,53,152,38,11,,,,23,7,7,4,21,,1,,,.250,.345,.322,.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Cardinals,,5341,545341,,$-24.60,47,110,27,6,1,3,,11,8,,2,5,,,,1,.245,.276,.400,.286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Don Kelly,1B/3B/CF/LF/RF,Tigers,,1254,430603,kellydo01,$-24.82,95,163,40,5,1,,,24,7,6,1,20,1,1,,1,.245,.330,.288,.292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ezequiel Carrera,CF/RF,Tigers,,4331,485567,carreez01,$-24.89,45,69,18,4,1,,,12,2,7,1,3,1,1,,,.261,.301,.348,.301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Quentin,LF,Padres,,955,435041,quentca01,$-24.94,50,130,23,6,,4,,9,18,,,17,,4,4,,.177,.284,.315,.270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raul Ibanez,DH/LF,Royals,Moneyball,2366,116380,ibanera01,$-25.01,90,246,41,8,3,5,,23,26,3,2,33,,,1,,.167,.264,.285,.251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Frandsen,1B/2B/3B/LF,Nationals,,119,435623,frandke01,$-25.14,105,220,57,8,,1,,17,17,,,6,,7,1,2,.259,.297,.309,.275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Raburn,DH/LF/RF,Indians,,1261,430605,raburry01,$-25.42,74,195,39,7,,4,,18,22,,,13,1,1,3,,.200,.250,.297,.242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rymer Liriano,CF/RF,Padres,,3999,542642,,$-25.55,38,109,24,2,,1,,13,6,4,1,9,1,2,1,,.220,.289,.266,.258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Culberson,2B/3B/LF/SS,Rockies,,5064,518586,culbech01,$-25.59,95,210,41,7,2,3,,17,24,2,2,12,2,5,2,4,.195,.249,.290,.238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Pillar,CF/LF,Blue Jays,,6552,607680,pillake01,$-25.65,53,116,31,9,,2,,19,7,1,2,4,,1,1,,.267,.295,.397,.295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Kalish,CF/RF,Cubs,,197,501888,kalisry01,$-25.87,57,121,30,4,4,,,13,5,3,2,8,1,,,1,.248,.292,.347,.280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Gillespie,RF,Blue Jays,,3688,502261,gilleco01,$-25.97,35,74,18,2,,1,,9,5,2,2,6,,,,1,.243,.296,.311,.271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Efren Navarro,1B/LF,Angels,,1673,519068,navaref01,$-26.05,64,159,39,10,1,1,,17,14,1,3,13,2,,,2,.245,.299,.340,.276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L.J. Hoes,LF/RF,Astros,,5647,543321,hoeslj01,$-26.29,55,122,21,5,,3,,12,11,,,10,,,3,1,.172,.228,.287,.229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jim Adduci,LF,Rangers,,2717,451192,adducji02,$-26.38,44,101,17,3,,1,,13,8,3,1,10,,,2,1,.168,.237,.228,.219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brennan Boesch,LF,Angels,,1279,453269,boescbr01,$-26.40,27,75,14,2,,2,,6,7,3,,2,1,,2,,.187,.203,.293,.217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Clark,LF,Brewers,,3956,518558,,$-26.42,16,27,5,,,3,,4,7,,,2,2,,2,,.185,.226,.519,.269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,