Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Whit Merrifield,2B/CF,Royals,,5926,593160,,$31.30,158,632,192,43,3,12,2,88,60,45,10,61,2,6,6,2,.304,.366,.438,.365,,,,,,,,,,,,,,,
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$16.69,129,510,120,23,,27,5,52,80,1,1,17,,12,5,,.235,.274,.439,.313,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$5.72,75,275,76,13,3,14,4,47,37,32,7,11,,1,1,3,.276,.302,.498,.371,,,,,,,,,,,,,,,
Jakob Junis,SP,Royals,,11582,596001,,$2.24,,,,,,,,,,,,,,,,,,,,,30,177.00,182,32,164,43,1,15,86,9,12,,1.271,4.37,4.56
Brad Keller,RP/SP,Royals,,11946,641745,,$1.00,,,,,,,,,,,,,,,,,,,,,41,140.33,133,7,96,50,1,2,48,9,6,,1.304,3.08,3.47
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-2.35,141,506,124,24,,13,1,56,54,12,2,50,4,10,2,,.245,.324,.370,.313,,,,,,,,,,,,,,,
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$-4.26,,,,,,,,,,,,,,,,,,,,,48,44.33,43,6,38,10,,1,12,2,3,17,1.195,2.44,3.89
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-7.24,,,,,,,,,,,,,,,,,,,,,28,155.00,161,23,141,70,1,4,84,8,12,,1.490,4.88,4.62
Kevin McCarthy,RP,Royals,,11546,641838,,$-7.93,,,,,,,,,,,,,,,,,,,,,65,72.00,70,7,46,20,2,2,26,5,4,,1.250,3.25,3.92
Wily Peralta,RP,Royals,,4993,503449,peralwi01,$-10.63,,,,,,,,,,,,,,,,,,,,,37,34.33,28,4,35,23,1,1,14,1,,14,1.485,3.67,4.59
Ian Kennedy,SP,Royals,,3599,453178,kenneia01,$-11.05,,,,,,,,,,,,,,,,,,,,,22,119.67,125,20,105,40,2,1,62,3,9,,1.379,4.66,4.50
Heath Fillmyer,SP,Royals,,11930,641571,,$-11.20,,,,,,,,,,,,,,,,,,,,,17,82.33,78,11,57,32,,2,39,4,2,,1.336,4.26,4.69
Drew Butera,C,Royals,,1511,460077,buterdr01,$-13.65,61,163,31,9,,3,2,13,21,,,15,,2,2,,.190,.264,.301,.264,,,,,,,,,,,,,,,
Lucas Duda,1B/DH,Royals,,4970,446263,dudalu01,$-14.98,107,328,79,14,1,14,1,35,50,1,,28,2,8,3,,.241,.313,.418,.321,,,,,,,,,,,,,,,
Eric Skoglund,SP,Royals,,11847,607215,,$-15.49,,,,,,,,,,,,,,,,,,,,,14,70.00,66,12,49,19,,6,40,1,6,,1.214,5.14,5.00
Brian Flynn,RP,Royals,,6267,543169,flynnbr01,$-16.24,,,,,,,,,,,,,,,,,,,,,48,75.67,87,5,47,35,3,3,34,3,5,1,1.612,4.04,4.10
Tim Hill,RP/SP,Royals,,11749,657612,,$-16.27,,,,,,,,,,,,,,,,,,,,,70,45.67,46,4,42,14,,2,23,1,4,2,1.314,4.53,3.45
Cam Gallagher,C,Royals,,10584,595956,,$-16.85,22,63,13,3,,1,1,5,7,,,3,,1,1,1,.206,.246,.302,.258,,,,,,,,,,,,,,,
Scott Barlow,SP,Royals,,11941,605130,,$-17.07,,,,,,,,,,,,,,,,,,,,,6,15.00,16,2,15,3,,,6,1,1,,1.267,3.60,3.43
Meibrys Viloria,C,Royals,,12066,650619,,$-17.27,10,27,7,2,,,,4,4,,,1,,,,1,.259,.276,.333,.275,,,,,,,,,,,,,,,
Alcides Escobar,3B/SS,Royals,,3154,444876,escobal02,$-17.50,140,485,112,22,3,4,6,54,34,8,2,29,1,5,4,8,.231,.275,.313,.277,,,,,,,,,,,,,,,
Jorge López,RP,Royals,,10923,605347,,$-17.58,,,,,,,,,,,,,,,,,,,,,17,53.67,57,6,38,22,1,1,30,2,5,,1.472,5.03,4.37
Jake Newberry,RP,Royals,,12129,623470,,$-17.87,,,,,,,,,,,,,,,,,,,,,14,13.33,13,3,11,9,,,7,2,,,1.650,4.72,6.40
Nick Dini,C,Royals,,12119,664926,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xavier Fernandez,C,Royals,,12130,641569,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Parker Morin,C,Royals,,10585,605390,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Vallot,C,Royals,,12127,657072,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Blewett,SP,Royals,,12068,656240,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Ellis,SP,Royals,,12376,595939,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Pedro Fernandez,SP,Royals,,12126,,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Conner Greene,SP,Royals,,11918,641632,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Foster Griffin,SP,Royals,,12117,656492,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jesse Hahn,SP,Royals,,7373,534910,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Arnaldo Hernandez,SP,Royals,,12311,642511,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nate Karns,SP,Royals,,6184,501992,karnsna01,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Richard Lovelady,SP,Royals,,12124,663992,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sam Selman,SP,Royals,,12123,572125,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Zimmer,SP,Royals,,6317,622092,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Broadway,RP,Royals,,5130,458678,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kevin Lenik,RP,Royals,,12128,667595,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrés Machado,RP,Royals,,11871,600921,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Seth Maness,RP,Royals,,6263,595307,manesse01,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sam McWilliams,RP,Royals,,12377,656726,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Staumont,RP,Royals,,12122,622251,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Luis Vasquez,RP,Royals,,5008,471174,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Hunter Dozier,1B/3B,Royals,,10142,641531,,$-20.09,102,362,83,19,4,11,1,36,34,2,3,24,,1,1,,.229,.278,.395,.293,,,,,,,,,,,,,,,
Ryan O'Hearn,1B,Royals,,11624,656811,,$-20.32,44,149,39,10,2,12,,23,30,,,20,,1,,,.262,.353,.597,.399,,,,,,,,,,,,,,,
Glenn Sparkman,RP,Royals,,11604,642098,,$-20.36,,,,,,,,,,,,,,,,,,,,,15,38.33,47,3,27,15,3,1,19,,3,,1.617,4.46,3.73
Jorge Soler,DH/RF,Royals,,6129,624585,,$-20.36,61,223,59,18,,9,5,27,28,3,1,28,,4,2,,.265,.354,.466,.375,,,,,,,,,,,,,,,
Jerry Vasto,SP,Royals,,11752,657786,,$-20.41,,,,,,,,,,,,,,,,,,,,,6,4.33,6,1,4,2,,,4,,1,,1.846,8.31,5.64
Jason Adam,RP/SP,Royals,,7279,592094,,$-20.45,,,,,,,,,,,,,,,,,,,,,31,32.33,30,9,37,15,1,3,22,,3,,1.392,6.12,6.01
Ben Lively,SP,Royals,,10549,594902,,$-21.82,,,,,,,,,,,,,,,,,,,,,10,30.33,41,4,27,15,1,3,19,,3,,1.846,5.64,4.72
Trevor Oaks,SP,Royals,,11661,656805,,$-21.83,,,,,,,,,,,,,,,,,,,,,4,13.67,21,1,10,6,,,11,,2,,1.976,7.24,3.90
Eric Stout,SP,Royals,,11716,657770,,$-21.96,,,,,,,,,,,,,,,,,,,,,3,2.33,7,2,2,2,,,6,,,,3.857,23.14,15.10
Jason Hammel,RP/SP,Royals,,3768,434628,hammeja01,$-23.08,,,,,,,,,,,,,,,,,,,,,39,127.00,168,18,92,39,4,3,85,4,14,,1.630,6.02,4.39
Brian Goodwin,CF/LF/RF,Royals,,6504,571718,,$-23.49,75,159,38,6,,6,2,20,25,4,2,16,,3,1,1,.239,.317,.390,.324,,,,,,,,,,,,,,,
Blaine Boyer,RP,Royals,,3589,430641,boyerbl01,$-24.41,,,,,,,,,,,,,,,,,,,,,21,21.67,32,7,9,13,3,,29,2,1,1,2.077,12.05,7.85
Burch Smith,RP/SP,Royals,,7168,572143,smithbu03,$-24.87,,,,,,,,,,,,,,,,,,,,,38,78.00,90,15,77,40,2,4,60,1,6,,1.667,6.92,5.24
Brandon Maurer,RP,Royals,,6174,543506,maurebr01,$-24.98,,,,,,,,,,,,,,,,,,,,,37,31.33,42,7,31,25,2,1,27,,4,1,2.138,7.76,6.32
Jorge Bonifacio,RF,Royals,,7396,593528,,$-25.48,69,236,53,16,2,4,2,31,23,,1,29,1,2,2,1,.225,.311,.360,.304,,,,,,,,,,,,,,,
Rosell Herrera,RF/SS,Royals,,7366,594011,,$-28.56,86,278,65,14,3,1,4,25,20,3,5,19,,2,2,1,.234,.285,.317,.276,,,,,,,,,,,,,,,
Terrance Gore,LF,Royals,,10472,605253,,$-31.44,14,5,1,,,,,5,,6,,,,,,,.200,.200,.200,.480,,,,,,,,,,,,,,,
Brett Phillips,CF,Royals,,10699,621433,,$-31.52,51,134,25,4,3,2,2,15,11,1,1,11,,1,1,,.187,.252,.306,.260,,,,,,,,,,,,,,,
Abraham Almonte,CF/LF/RF,Royals,,318,501659,almonab01,$-32.27,50,134,24,1,2,3,1,15,9,2,2,15,,,1,1,.179,.258,.284,.250,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,596144,,$-32.54,30,103,20,2,,3,,11,7,,1,11,,2,1,,.194,.282,.301,.262,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,Royals,,762,572365,goinsry01,$-33.59,41,115,26,8,1,,,10,6,,,4,,,,1,.226,.250,.313,.250,,,,,,,,,,,,,,,
Humberto Arteaga,2B,Royals,,10144,600858,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy Burns,CF,Royals,,6553,542993,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Cancel,2B,Royals,,12214,663708,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Collins,CF,Royals,,5906,607385,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donnie Dewees,CF,Royals,,12067,664159,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Downes,CF,Royals,,11442,605213,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Escalera,CF,Royals,,12121,,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack López,SS,Royals,,10139,,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicky Lopez,SS,Royals,,12120,670032,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Mejia,SS,Royals,,11043,625510,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anderson Miller,LF,Royals,,12125,663402,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Moon,LF,Royals,,11443,656758,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bubba Starling,CF,Royals,,6437,605490,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelvin Gutierrez,3B,Royals,,11966,642721,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Liddi,3B,Royals,,4314,499926,liddial01,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elier Hernandez,RF,Royals,,12118,,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Saunders,RF,Royals,,4341,459431,saundmi01,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Samir Duenez,DH,Royals,,11580,642279,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Frank Schwindel,1B,Royals,,11162,643524,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Torres,2B/3B,Royals,,10140,593527,,$-37.52,9,28,5,1,,,,4,1,,,1,,,,,.179,.207,.214,.191,,,,,,,,,,,,,,,
Paulo Orlando,CF/RF,Royals,,1439,449181,,$-37.95,25,90,15,3,,,2,6,5,,,3,,,,,.167,.194,.200,.198,,,,,,,,,,,,,,,
