Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jonathan Aranda,1B/DH,Rays,,13914,,,,,,,,,,17,45,10,1,3,,.222
Randy Arozarena,LF,Rays,Team Joker,12085,,,,,,,,,,77,267,51,10,27,10,.191
José Caballero,SS,Rays,Ballbusters,13266,,,,,,,,,,68,226,53,4,20,24,.235
Jonny DeLuca,CF/RF,Rays,,14438,,,,,,,,,,41,118,18,2,15,5,.153
Yandy Díaz,1B,Rays,Dark Angel,10071,,,,,,,,,,79,319,87,7,39,,.273
Alex Jackson,C,Rays,,10634,,,,,,,,,,27,62,5,1,4,,.081
Brandon Lowe,2B,Rays,Team Sapinski,12284,,,,,,,,,,35,115,25,5,22,1,.217
Josh Lowe,RF,Rays,Team Erik,12156,,,,,,,,,,31,103,25,5,13,4,.243
Curtis Mead,2B/3B,Rays,,14249,,,,,,,,,,26,87,19,1,5,2,.218
Richie Palacios,2B/LF/RF,Rays,Ballbusters,13805,,,,,,,,,,67,195,48,4,15,11,.246
Isaac Paredes,3B,Rays,The Empire,12184,,,,,,,,,,75,275,75,11,39,,.273
René Pinto,C,Rays,Team Joker,12839,,,,,,,,,,19,42,9,2,6,,.214
Ben Rortvedt,C,Rays,,12403,,,,,,,,,,58,145,39,3,21,1,.269
Amed Rosario,2B/RF/SS,Rays,Team Lorin,10972,,,,,,,,,,60,209,63,2,24,7,.301
Austin Shenton,1B/3B,Rays,,13495,,,,,,,,,,17,37,7,1,3,,.189
Jose Siri,CF,Rays,Dark Angel,10696,,,,,,,,,,67,209,45,9,27,7,.215
Taylor Walls,2B/3B/SS,Rays,,12835,,,,,,,,,,14,39,6,,3,2,.154
