Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$0.00,,,,,,,,,,,158,579,172,24,106,95,32,.297
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-0.00,,,,,,,,,,,151,523,130,29,81,91,6,.249
Yasmany Tomás,LF,Diamondbacks,,10509,630111,,$-0.00,,,,,,,,,,,140,530,144,31,72,83,2,.272
Brandon Drury,3B,Diamondbacks,,5891,592273,,$-0.00,,,,,,,,,,,134,461,130,16,59,53,1,.282
Chris Owings,2B,Diamondbacks,,3674,572008,owingch01,$-0.00,,,,,,,,,,,119,437,121,5,52,49,21,.277
Ketel Marte,SS,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,119,437,113,1,55,33,11,.259
Jeremy Hazelbaker,LF,Diamondbacks,,195,571757,,$-0.00,,,,,,,,,,,114,200,47,12,35,28,5,.235
Rickie Weeks Jr.,2B,Diamondbacks,,3143,430001,weeksri01,$-0.00,,,,,,,,,,,108,180,43,9,29,27,5,.239
Chris Herrmann,C,Diamondbacks,,5086,543302,herrmch01,$-0.00,,,,,,,,,,,56,148,42,6,21,28,4,.284
Phil Gosselin,2B,Diamondbacks,,5245,594838,gosseph01,$-0.00,,,,,,,,,,,122,220,61,2,26,13,3,.277
Orlando Arcia,SS,Diamondbacks,,6093,606115,,$-0.00,,,,,,,,,,,55,201,44,4,21,17,8,.219
David Peralta,RF,Diamondbacks,,9450,444482,,$-0.00,,,,,,,,,,,48,171,43,4,23,15,2,.251
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-0.00,,,,,,,,,,,90,284,62,4,26,20,5,.218
Jeff Mathis,C,Diamondbacks,,1664,425772,mathije01,$-0.00,,,,,,,,,,,41,126,30,2,12,15,,.238
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,12,41,10,2,9,4,4,.244
Sócrates Brito,CF,Diamondbacks,,5975,593647,,$-0.00,,,,,,,,,,,40,95,17,4,10,12,2,.179
Peter O'Brien,LF,Diamondbacks,,7209,598284,,$-0.00,,,,,,,,,,,28,64,9,5,6,9,,.141
Kyle Jensen,2B,Diamondbacks,,4944,571812,,$-0.00,,,,,,,,,,,17,31,6,2,5,7,,.194
Juan Graterol,C,Diamondbacks,,6995,492802,,$-0.00,,,,,,,,,,,9,14,4,,2,3,,.286
Oscar Hernandez,C,Diamondbacks,,11264,591712,,$-0.00,,,,,,,,,,,4,11,2,1,1,1,,.182
Domingo Leyba,2B,Diamondbacks,,11410,642736,,$-0.00,,,,,,,,,,,,,,,,,,
Dawel Lugo,SS,Diamondbacks,,11062,608475,,$-0.00,,,,,,,,,,,,,,,,,,
Jack Reinheimer,DH,Diamondbacks,,9370,595373,,$-0.00,,,,,,,,,,,,,,,,,,
Ildemaro Vargas,2B,Diamondbacks,,6958,545121,,$-0.00,,,,,,,,,,,,,,,,,,
