Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$22.67,152,591,152,22,4,14,,76,31,7,67,2,5,6,3,.257,.333,.379,.324,,,,,,,,,,,,,,,,,
Shin-Soo Choo,RF,Indians,,1109,425783,choosh01,$21.60,155,598,169,43,2,16,,67,21,7,73,,14,1,,.283,.373,.441,.363,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$16.16,143,555,150,35,1,16,,68,9,4,52,3,6,2,1,.270,.338,.423,.334,,,,,,,,,,,,,,,,,
Carlos Santana,C,Indians,,1047,467793,santaca01,$15.76,143,507,128,27,2,18,,76,3,5,91,4,3,8,,.252,.365,.420,.342,,,,,,,,,,,,,,,,,
Michael Brantley,CF,Indians,,1094,488726,brantmi02,$13.79,149,552,159,37,4,6,,60,12,9,53,12,,4,,.288,.348,.402,.323,,,,,,,,,,,,,,,,,
Chris Perez,RP,Indians,,996,453198,perezch01,$11.32,,,,,,,,,,,,,,,,,,,,61,57.67,245,49,6,59,16,1,2,23,,39,1.127,3.59,.265,3.29,3.33
Joe Smith,RP,Indians,,1006,501925,smithjo05,$5.07,,,,,,,,,,,,,,,,,,,,72,67.00,278,53,4,53,25,4,2,22,7,,1.164,2.96,.253,3.32,4.09
Casey Kotchman,1B,Indians,,4301,425773,kotchca01,$4.50,142,463,106,12,,12,,55,3,,26,1,7,1,3,.229,.278,.333,.274,,,,,,,,,,,,,,,,,
Vinnie Pestano,RP,Indians,,4982,502260,pestavi01,$3.71,,,,,,,,,,,,,,,,,,,,70,70.00,286,53,7,76,24,1,4,20,3,2,1.100,2.57,.263,3.39,3.34
Shelley Duncan,LF,Indians,,1097,455167,duncash01,$-0.11,81,232,47,10,,11,,31,1,2,28,1,1,3,,.203,.288,.388,.292,,,,,,,,,,,,,,,,,
Ezequiel Carrera,LF,Indians,,4331,485567,carreez01,$-0.27,48,147,40,6,3,2,,11,8,1,8,1,1,1,1,.272,.310,.395,.317,,,,,,,,,,,,,,,,,
Lou Marson,C,Indians,,1041,453974,marsolo01,$-1.29,70,195,44,8,2,,,13,4,2,36,,1,1,2,.226,.345,.287,.299,,,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$-1.38,43,142,38,6,1,5,,16,2,1,8,,1,,,.268,.311,.430,.323,,,,,,,,,,,,,,,,,
Brent Lillibridge,LF,Indians,,4957,452121,lillibr01,$-1.51,102,190,37,6,,3,,10,13,2,11,,4,3,1,.195,.249,.274,.247,,,,,,,,,,,,,,,,,
Zach McAllister,SP,Indians,,235,502083,mcallza01,$-1.71,,,,,,,,,,,,,,,,,,,,22,125.33,543,133,19,110,38,,1,59,6,,1.364,4.24,.304,4.25,3.83
Jack Hannahan,3B,Indians,,4313,435219,hannaja01,$-2.04,105,287,70,16,,4,,29,,2,27,,2,1,1,.244,.311,.341,.291,,,,,,,,,,,,,,,,,
Johnny Damon,LF,Indians,,1259,113028,damonjo01,$-2.11,64,207,46,6,2,4,,19,4,,17,,,,,.222,.281,.329,.278,,,,,,,,,,,,,,,,,
David Huff,SP/RP,Indians,,1022,453307,huffda01,$-2.41,,,,,,,,,,,,,,,,,,,,6,26.67,114,30,5,19,5,,1,10,3,,1.312,3.38,.298,4.79,4.03
Luke Carlin,C,Indians,,3284,450192,carlilu01,$-2.68,4,14,3,1,,,,1,1,,,,,,,.214,.214,.286,.236,,,,,,,,,,,,,,,,,
Jason Donald,2B/SS,Indians,,1081,453228,donalja01,$-3.21,43,124,25,2,1,2,,11,4,,5,,3,2,1,.202,.244,.282,.244,,,,,,,,,,,,,,,,,
Frank Herrmann,RP,Indians,,988,497807,herrmfr01,$-3.34,,,,,,,,,,,,,,,,,,,,15,19.33,71,12,1,14,4,,,5,,,0.828,2.33,.212,2.94,3.71
Russ Canzler,3B,Indians,,2665,444453,canzlru01,$-3.44,26,93,26,3,,3,,11,,,4,1,,,,.280,.309,.409,.311,,,,,,,,,,,,,,,,,
Rafael Perez,RP,Indians,,995,460370,perezra01,$-4.43,,,,,,,,,,,,,,,,,,,,8,7.67,31,5,1,4,4,1,,3,1,,1.174,3.52,.182,4.93,5.00
Tony Sipp,RP,Indians,,1005,448609,sippto01,$-4.54,,,,,,,,,,,,,,,,,,,,63,55.00,233,47,9,51,23,1,1,27,1,1,1.273,4.42,.255,4.63,3.95
Cord Phelps,2B,Indians,,1064,543647,phelpco01,$-4.59,14,33,7,,,1,,5,,,1,,,,,.212,.235,.303,.238,,,,,,,,,,,,,,,,,
Vinny Rottino,1B,Indians,,1969,457130,rottivi01,$-4.60,36,61,9,2,,3,,7,4,,7,1,,1,2,.148,.225,.328,.254,,,,,,,,,,,,,,,,,
Justin Masterson,SP,Indians,,1025,475416,masteju01,$-4.61,,,,,,,,,,,,,,,,,,,,34,206.33,906,212,18,159,88,1,12,113,11,,1.454,4.93,.308,4.13,4.60
Chris Seddon,RP,Indians,,4271,434629,seddoch01,$-4.74,,,,,,,,,,,,,,,,,,,,17,34.33,147,35,2,18,13,1,,14,1,,1.398,3.67,.289,3.86,4.91
Juan Diaz,SS,Indians,,4321,501726,diazju02,$-5.25,5,15,4,,,,,,,,1,,1,,,.267,.353,.267,.294,,,,,,,,,,,,,,,,,
Scott Barnes,RP,Indians,,1013,488683,barnesc01,$-5.55,,,,,,,,,,,,,,,,,,,,16,19.00,82,17,1,16,7,,3,9,,,1.263,4.26,.291,3.68,4.52
Carlos Carrasco,P,Indians,,1015,471911,carraca01,$-5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Fabio Martinez,P,Indians,,5546,516421,,$-5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Danny Salazar,P,Indians,,5527,517593,salazda01,$-5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Kevin Slowey,P,Indians,,1509,458713,sloweke01,$-5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Esmil Rogers,RP,Indians,,3778,469134,rogeres01,$-5.60,,,,,,,,,,,,,,,,,,,,67,78.67,348,83,7,83,30,4,5,41,3,,1.436,4.69,.341,3.33,3.59
Matt LaPorta,1B,Indians,,1057,453181,laporma01,$-5.75,22,58,14,2,,1,,5,,,1,,1,,,.241,.267,.328,.263,,,,,,,,,,,,,,,,,
Thomas Neal,LF,Indians,,4159,489166,nealth01,$-5.94,9,23,5,1,,,,2,,,,,1,,,.217,.250,.261,.231,,,,,,,,,,,,,,,,,
Cody Allen,RP,Indians,,5707,592102,allenco01,$-6.16,,,,,,,,,,,,,,,,,,,,27,29.00,126,29,2,27,15,,,12,,,1.517,3.72,.329,3.69,4.26
Aaron Cunningham,LF,Indians,,4022,488811,cunniaa01,$-6.54,72,97,17,4,,1,,7,,3,9,1,,,3,.175,.239,.247,.209,,,,,,,,,,,,,,,,,
Scott Maine,RP,Indians,,2597,453186,mainesc01,$-6.66,,,,,,,,,,,,,,,,,,,,30,26.67,124,30,3,32,15,,5,18,2,,1.688,6.08,.391,4.41,4.24
Travis Hafner,DH,Indians,,1116,400098,hafnetr01,$-6.81,66,219,50,6,2,12,,34,,,32,2,9,3,,.228,.346,.438,.341,,,,,,,,,,,,,,,,,
Lars Anderson,1B,Indians,,108,502249,anderla03,$-6.85,6,8,1,,,,,,,,,,,,,.125,.125,.125,.113,,,,,,,,,,,,,,,,,
Nick Hagadone,RP,Indians,,5032,444935,hagadni01,$-7.02,,,,,,,,,,,,,,,,,,,,27,25.33,114,26,4,26,15,,,18,1,1,1.618,6.39,.319,4.88,4.24
Roberto Hernandez,SP,Indians,,1014,433584,carmofa01,$-7.08,,,,,,,,,,,,,,,,,,,,3,14.33,62,17,4,2,3,,1,12,,,1.395,7.53,.250,7.29,5.79
Jeanmar Gómez,SP,Indians,,1020,491646,gomezje01,$-7.11,,,,,,,,,,,,,,,,,,,,20,90.67,395,95,15,47,34,5,4,60,5,,1.423,5.96,.271,5.31,4.97
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$-7.22,,,,,,,,,,,,,,,,,,,,12,63.00,281,76,9,54,18,,4,36,2,,1.492,5.14,.342,4.29,4.03
Dan Wheeler,RP,Indians,,539,235095,wheelda01,$-8.25,,,,,,,,,,,,,,,,,,,,13,12.33,61,17,3,2,7,,,12,,,1.946,8.76,.286,7.64,6.38
Josh Tomlin,SP,Indians,,979,458708,tomlijo01,$-9.62,,,,,,,,,,,,,,,,,,,,21,103.33,452,126,18,56,25,3,3,73,5,,1.461,6.36,.309,5.01,4.57
Ubaldo Jiménez,SP,Indians,,3769,434622,jimenub01,$-11.33,,,,,,,,,,,,,,,,,,,,31,176.67,805,190,25,143,95,3,8,106,9,,1.613,5.40,.309,5.02,4.76
