Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jason Adam,RP,Rays,Team Lorin,7279,67,63.33,31,17,11,2,8,0.758,1.56,,,,,,,
Nick Anderson,RP,Rays,,12338,,,,,,,,,,,,,,,,
Jonathan Aranda,2B,Rays,,13914,,,,,,,,,,32,78,15,2,6,,.192
Randy Arozarena,DH/LF/RF,Rays,Team Lorin,12085,,,,,,,,,,153,586,154,20,89,32,.263
Shane Baz,SP,Rays,,13553,6,27.00,27,9,15,1,,1.333,5.00,,,,,,,
Jalen Beeks,RP/SP,Rays,,11882,42,61.00,49,22,19,2,2,1.164,2.80,,,,,,,
Vidal Bruján,2B/RF,Rays,,12157,,,,,,,,,,52,147,24,3,16,5,.163
JT Chargois,RP/SP,Rays,,11295,21,22.33,16,5,6,2,,0.940,2.42,,,,,,,
Yonny Chirinos,RP/SP,Rays,,11936,2,7.00,7,1,,1,,1.143,,,,,,,,
Ji Man Choi,1B,Rays,Team Erik,7377,,,,,,,,,,113,356,83,11,52,,.233
Garrett Cleavinger,RP/SP,Rays,,13024,17,23.00,14,7,10,1,,0.913,3.91,,,,,,,
Cooper Criswell,SP,Rays,,13851,1,3.33,2,1,1,,,0.900,2.70,,,,,,,
Yandy Díaz,1B/3B,Rays,Team Joker,10071,,,,,,,,,,137,473,140,9,57,3,.296
Pete Fairbanks,RP,Rays,Ballbusters,12958,24,24.00,13,3,3,,8,0.667,1.12,,,,,,,
Calvin Faucher,RP/SP,Rays,,13915,22,21.33,26,10,13,2,1,1.688,5.48,,,,,,,
J.P. Feyereisen,RP/SP,Rays,,11776,22,24.33,7,5,,4,1,0.493,,,,,,,,
Josh Fleming,RP/SP,Rays,Team Joker,13142,10,35.00,54,12,25,2,,1.886,6.43,,,,,,,
Wander Franco,SS,Rays,Team Joker,13328,,,,,,,,,,83,314,87,6,33,8,.277
Ralph Garza Jr.,RP,Rays,,12460,19,35.00,38,16,13,2,,1.543,3.34,,,,,,,
Tyler Glasnow,SP,Rays,Team Joker,7453,2,6.67,4,2,1,,,0.900,1.35,,,,,,,
Kevin Herget,RP,Rays,,14829,3,7.00,9,,6,,,1.286,7.71,,,,,,,
David Hess,RP/SP,Rays,,11078,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,Obi-Wan,5374,,,,,,,,,,63,206,47,7,22,6,.228
Andrew Kittredge,RP,Rays,Ballbusters,7080,17,20.00,15,2,7,3,5,0.850,3.15,,,,,,,
Corey Kluber,SP,Rays,Dark Angel,5034,31,164.00,178,21,79,10,,1.213,4.34,,,,,,,
Dusten Knight,RP/SP,Rays,,12735,6,11.00,11,4,7,,,1.364,5.73,,,,,,,
Brandon Lowe,2B,Rays,Obi-Wan,12284,,,,,,,,,,65,235,52,8,25,1,.221
Josh Lowe,CF/RF,Rays,,12156,,,,,,,,,,52,181,40,2,13,3,.221
Manuel Margot,CF/DH/RF,Rays,Team Lorin,10226,,,,,,,,,,89,336,92,4,47,7,.274
Miles Mastrobuoni,LF,Rays,,12579,,,,,,,,,,8,16,3,,,1,.188
Chris Mazza,RP,Rays,,12962,2,5.33,9,6,7,1,,2.812,11.81,,,,,,,
Shane McClanahan,SP,Rays,Obi-Wan,13122,29,166.33,116,38,47,12,,0.926,2.54,,,,,,,
Brendan McKay,SP,Rays,,12963,,,,,,,,,,,,,,,,
Francisco Mejía,C,Rays,The Empire,11583,,,,,,,,,,93,289,70,6,31,,.242
Cristofer Ogando,RP,Rays,,14105,3,4.33,4,1,2,,,1.154,4.15,,,,,,,
Isaac Paredes,1B/2B/3B,Rays,Dark Angel,12184,,,,,,,,,,111,331,68,20,45,,.205
Luis Patiño,SP,Rays,,13410,6,20.00,26,13,18,1,,1.950,8.10,,,,,,,
Brett Phillips,CF/LF/RF,Rays,,10699,,,,,,,,,,83,201,29,5,15,7,.144
René Pinto,C,Rays,,12839,,,,,,,,,,25,80,17,2,10,,.212
Colin Poche,RP,Rays,Dark Angel,12478,65,58.67,46,22,26,4,7,1.159,3.99,,,,,,,
Brooks Raley,RP,Rays,Team Sapinski,6138,60,53.67,37,15,16,1,6,0.969,2.68,,,,,,,
Luke Raley,DH,Rays,,12389,,,,,,,,,,22,61,12,1,4,,.197
Harold Ramírez,1B/DH/LF/RF,Rays,Dark Angel,10104,,,,,,,,,,120,403,121,6,58,3,.300
Drew Rasmussen,SP,Rays,Team Joker,13225,28,146.00,121,31,46,11,,1.041,2.84,,,,,,,
Cody Reed,RP,Rays,,11449,,,,,,,,,,,,,,,,
Tommy Romero,RP/SP,Rays,,13916,4,8.33,11,9,10,1,,2.400,10.80,,,,,,,
Aaron Slegers,RP,Rays,,11723,,,,,,,,,,,,,,,,
Jeffrey Springs,SP,Rays,The Empire,12283,33,135.33,114,31,37,9,,1.071,2.46,,,,,,,
Ryan Thompson,RP,Rays,,13079,47,42.67,39,11,18,3,3,1.172,3.80,,,,,,,
Taylor Walls,2B/3B/SS,Rays,Ballbusters,12835,,,,,,,,,,142,407,70,8,33,10,.172
Matt Wisler,RP/SP,Rays,,7440,39,44.00,30,14,11,3,1,1.000,2.25,,,,,,,
Ryan Yarbrough,RP/SP,Rays,,11939,20,80.00,88,22,40,3,,1.375,4.50,,,,,,,
Mike Zunino,C,Rays,Team Sapinski,6238,,,,,,,,,,36,115,17,5,16,,.148
